PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS5
Station name,Gustavus_5
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 58.4174857720 North Latitude, -135.6973438735 East Longitude, 20.07703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,0.00, 0.00, 0.00, 6.40, 3.97, 15.84, repro,
2008-06-21,4.92, -7.44, 6.44, 2.36, 1.50, 7.03, repro,
2008-06-22,5.02, -7.99, 2.06, 2.38, 1.49, 6.99, repro,
2008-06-23,5.88, -9.70, 15.04, 3.04, 2.06, 9.95, repro,
2008-09-09,2.44, -5.59, 21.59, 7.49, 4.43, 17.37, repro,
2008-10-25,3.52, -10.28, 25.84, 2.33, 1.46, 6.86, repro,
2008-10-26,4.47, -8.93, 19.78, 2.33, 1.47, 6.87, repro,
2008-10-27,5.04, -12.00, 22.06, 2.31, 1.46, 6.80, repro,
2008-10-28,4.68, -10.77, 26.12, 2.50, 1.53, 7.15, repro,
2008-10-29,1.84, -11.57, 27.30, 2.58, 1.58, 7.34, repro,
2008-10-30,4.60, -10.39, 21.28, 2.33, 1.46, 6.86, repro,
2008-10-31,5.08, -9.99, 15.59, 2.36, 1.49, 7.01, repro,
2008-11-01,3.07, -10.47, 20.65, 2.31, 1.46, 6.82, repro,
2008-11-02,3.71, -11.73, 30.80, 2.36, 1.50, 7.05, repro,
2008-11-03,5.07, -10.84, 21.25, 2.39, 1.51, 7.07, repro,
2008-11-04,5.26, -11.02, 28.47, 2.36, 1.49, 6.99, repro,
2008-11-05,4.59, -10.03, 23.54, 2.37, 1.49, 7.02, repro,
2008-11-06,5.92, -9.97, 21.68, 2.68, 1.67, 8.32, repro,
2008-11-07,3.54, -9.84, 25.31, 2.39, 1.51, 7.10, repro,
2008-11-08,4.22, -11.11, 24.58, 2.38, 1.53, 7.19, repro,
2008-11-09,3.35, -10.00, 25.76, 2.41, 1.51, 7.15, repro,
2008-11-10,3.85, -10.23, 28.90, 2.37, 1.52, 7.19, repro,
2008-11-11,4.11, -10.37, 31.35, 2.37, 1.50, 7.06, repro,
2008-11-12,2.53, -10.22, 33.24, 2.36, 1.50, 7.05, repro,
2008-11-21,4.61, -9.04, 9.31, 2.54, 1.67, 7.89, repro,
2008-11-22,4.03, -10.93, 28.93, 2.44, 1.62, 7.91, repro,
2008-11-23,3.88, -10.32, 19.15, 2.59, 1.63, 7.86, repro,
2008-11-25,2.78, -10.27, 24.96, 3.38, 2.12, 10.08, repro,
2008-11-28,2.01, -10.08, 22.03, 2.38, 1.54, 7.32, repro,
2008-11-29,2.46, -10.19, 21.01, 2.44, 1.57, 7.49, repro,
2008-11-30,6.21, -8.95, 25.33, 2.35, 1.48, 6.90, repro,
2008-12-01,5.14, -9.68, 16.72, 2.34, 1.46, 6.79, repro,
2008-12-02,10.31, -10.12, 4.68, 8.61, 5.91, 24.75, repro,
2008-12-03,5.00, -7.46, 12.77, 2.49, 1.60, 7.35, repro,
2008-12-04,2.12, -11.19, 3.30, 2.60, 1.67, 8.17, repro,
2008-12-05,3.94, -8.94, 12.99, 2.80, 1.72, 8.20, repro,
2008-12-08,4.51, -7.80, 19.70, 4.62, 3.36, 14.92, repro,
2008-12-20,3.44, -6.58, 8.70, 2.44, 1.55, 7.35, repro,
2008-12-21,2.58, -6.48, 11.98, 2.34, 1.49, 7.03, repro,
2008-12-22,1.48, -6.51, 14.70, 2.36, 1.49, 6.95, repro,
2008-12-23,0.14, -5.07, 10.58, 2.38, 1.50, 6.97, repro,
2008-12-24,0.65, -5.81, 15.22, 2.36, 1.48, 6.96, repro,
2008-12-25,1.05, -6.10, 19.41, 2.45, 1.55, 7.17, repro,
2008-12-26,0.43, -5.52, 23.95, 2.33, 1.47, 6.85, repro,
2008-12-27,-1.17, -5.17, 17.81, 2.33, 1.46, 6.88, repro,
2008-12-29,1.15, -5.70, -4.64, 2.36, 1.48, 6.95, repro,
2008-12-30,0.52, -5.67, -5.79, 2.52, 1.59, 7.40, repro,
2008-12-31,1.71, -5.06, -0.27, 2.33, 1.47, 6.88, repro,
2009-01-01,0.53, -5.95, 0.47, 2.54, 1.60, 7.46, repro,
2009-01-02,0.46, -4.87, -5.40, 2.34, 1.48, 6.93, repro,
2009-01-03,-0.50, -3.62, -1.34, 2.36, 1.49, 7.00, repro,
2009-01-04,0.23, -4.65, 1.17, 2.36, 1.49, 7.00, repro,
2009-01-05,7.66, -9.85, 9.30, 4.55, 3.27, 14.42, repro,
2009-01-06,3.17, -5.57, -6.20, 2.49, 1.60, 7.73, repro,
2009-01-07,3.13, -5.83, -4.14, 2.34, 1.48, 6.90, repro,
2009-01-08,2.46, -5.51, -6.81, 2.40, 1.52, 7.08, repro,
2009-01-09,0.15, -5.58, -20.90, 2.46, 1.56, 7.34, repro,
2009-01-10,-3.96, -5.03, -21.56, 2.33, 1.48, 6.93, repro,
2009-01-11,1.41, -5.97, -6.04, 2.38, 1.49, 6.98, repro,
2009-01-12,1.73, -6.42, 9.82, 2.39, 1.50, 7.01, repro,
2009-01-13,0.64, -6.23, 0.58, 2.40, 1.49, 7.06, repro,
2009-01-14,2.85, -6.60, 9.06, 2.40, 1.50, 7.10, repro,
2009-01-15,2.60, -6.96, 4.86, 2.39, 1.50, 7.06, repro,
2009-01-16,2.34, -7.12, 8.22, 2.41, 1.51, 7.06, repro,
2009-01-17,2.68, -7.42, 5.49, 2.40, 1.49, 7.04, repro,
2009-01-18,3.23, -7.26, 15.79, 2.45, 1.52, 7.18, repro,
2009-01-19,2.82, -7.21, 9.36, 2.51, 1.56, 7.36, repro,
2009-01-20,3.25, -8.56, -0.85, 2.41, 1.52, 7.09, repro,
2009-01-21,4.02, -8.72, 3.26, 2.39, 1.50, 7.04, repro,
2009-01-22,4.78, -8.03, 3.25, 2.36, 1.48, 6.98, repro,
2009-01-23,6.16, -7.39, -3.58, 2.48, 1.54, 7.31, repro,
2009-01-24,5.63, -7.66, -2.59, 2.42, 1.50, 7.16, repro,
2009-01-25,6.71, -7.61, -0.09, 2.36, 1.49, 7.05, repro,
2009-01-26,4.69, -7.89, 1.41, 2.34, 1.49, 7.00, repro,
2009-01-27,2.23, -7.19, -6.91, 2.36, 1.49, 6.99, repro,
2009-01-28,2.46, -8.36, 8.17, 2.38, 1.49, 7.06, repro,
2009-01-29,6.07, -7.26, 8.83, 2.35, 1.47, 6.99, repro,
2009-01-30,2.80, -8.82, 15.32, 2.38, 1.51, 7.10, repro,
2009-01-31,4.83, -8.48, 14.72, 2.36, 1.49, 6.99, repro,
2009-02-01,1.87, -8.59, 4.56, 2.33, 1.47, 6.96, repro,
2009-02-02,5.76, -8.49, 8.74, 2.35, 1.47, 6.97, repro,
2009-02-03,5.05, -8.35, 3.35, 3.02, 1.87, 8.83, repro,
2009-02-04,5.54, -6.16, 6.08, 2.38, 1.51, 7.04, repro,
2009-02-05,5.42, -7.18, 9.08, 2.39, 1.51, 7.14, repro,
2009-02-06,3.99, -7.66, 6.41, 2.37, 1.48, 7.01, repro,
2009-02-07,5.92, -8.94, 8.00, 2.41, 1.49, 7.15, repro,
2009-02-08,5.02, -10.08, 13.60, 2.36, 1.48, 7.01, repro,
2009-02-09,6.66, -8.69, 1.32, 2.36, 1.48, 7.04, repro,
2009-02-10,4.57, -8.12, 8.47, 2.36, 1.47, 6.98, repro,
2009-02-11,5.05, -7.82, 6.42, 2.43, 1.52, 7.15, repro,
2009-02-12,6.06, -7.07, 6.21, 2.40, 1.52, 7.10, repro,
2009-02-13,4.90, -6.10, 0.69, 2.33, 1.47, 6.94, repro,
2009-02-14,5.72, -7.31, -3.30, 2.33, 1.47, 6.94, repro,
2009-02-15,4.10, -8.20, 7.34, 2.33, 1.47, 6.94, repro,
2009-02-16,2.80, -8.16, 7.88, 2.36, 1.48, 7.03, repro,
2009-02-17,7.23, -8.77, 7.46, 2.36, 1.49, 7.00, repro,
2009-02-18,5.83, -8.32, 3.93, 2.34, 1.48, 6.96, repro,
2009-02-19,3.72, -7.12, -3.71, 2.32, 1.48, 6.94, repro,
2009-02-20,5.19, -7.68, -2.47, 2.34, 1.48, 6.98, repro,
2009-02-21,5.44, -8.23, -4.30, 2.35, 1.48, 7.01, repro,
2009-02-22,6.86, -8.12, -1.45, 2.35, 1.49, 7.03, repro,
2009-02-23,6.58, -8.15, -4.60, 2.39, 1.52, 7.07, repro,
2009-02-24,7.10, -7.93, 3.76, 2.56, 1.79, 7.53, repro,
2009-02-25,6.08, -11.26, -6.23, 208.65, 336.81, 562.30, repro,
2009-02-26,6.89, -8.01, 2.20, 2.39, 1.51, 7.07, repro,
2009-02-27,4.36, -8.02, 2.59, 2.37, 1.50, 7.03, repro,
2009-02-28,5.97, -8.31, -3.89, 2.32, 1.48, 6.95, repro,
2009-03-01,5.89, -8.06, 4.70, 2.32, 1.48, 6.98, repro,
2009-03-02,3.13, -7.45, 3.71, 2.33, 1.47, 6.95, repro,
2009-03-03,5.25, -9.23, 1.95, 2.39, 1.53, 7.13, repro,
2009-03-04,4.04, -8.26, 0.54, 2.33, 1.48, 6.97, repro,
2009-03-05,4.67, -6.99, -2.07, 2.38, 1.55, 7.12, repro,
2009-03-06,3.50, -5.70, 1.22, 2.39, 1.53, 7.16, repro,
2009-03-07,3.99, -8.17, 1.04, 2.34, 1.49, 7.02, repro,
2009-03-08,3.58, -7.03, -13.38, 2.32, 1.49, 6.96, repro,
2009-03-09,5.76, -7.03, -5.67, 2.64, 1.67, 8.06, repro,
2009-03-10,3.20, -7.94, -5.08, 2.40, 1.54, 7.16, repro,
2009-03-11,2.45, -7.57, -3.87, 2.33, 1.49, 6.99, repro,
2009-03-12,2.06, -7.56, -5.59, 2.33, 1.48, 6.95, repro,
2009-03-13,0.38, -8.02, 5.66, 2.34, 1.49, 6.99, repro,
2009-03-14,2.98, -8.92, 12.31, 2.32, 1.49, 6.96, repro,
2009-03-15,2.40, -9.03, 9.82, 2.33, 1.50, 7.02, repro,
2009-03-16,2.39, -8.15, 5.05, 2.35, 1.49, 7.01, repro,
2009-03-17,3.41, -7.35, 4.44, 2.33, 1.49, 6.95, repro,
2009-03-18,2.37, -7.76, -2.36, 2.33, 1.48, 6.97, repro,
2009-03-19,4.61, -9.32, -2.89, 2.34, 1.49, 6.99, repro,
2009-03-20,0.51, -8.89, -0.22, 2.33, 1.49, 6.97, repro,
2009-03-21,3.88, -8.56, -5.90, 2.33, 1.50, 7.01, repro,
2009-03-22,3.94, -8.28, 2.10, 2.35, 1.48, 7.00, repro,
2009-03-23,3.08, -8.00, -0.20, 2.36, 1.49, 7.03, repro,
2009-03-24,2.95, -9.48, -1.95, 2.36, 1.49, 7.04, repro,
2009-03-25,2.69, -7.67, -0.57, 2.35, 1.48, 7.00, repro,
2009-03-26,0.43, -8.61, 4.85, 2.35, 1.50, 7.05, repro,
2009-03-27,4.82, -9.36, 8.68, 2.39, 1.50, 7.08, repro,
2009-03-28,4.46, -7.90, -5.76, 2.39, 1.50, 7.08, repro,
2009-03-29,3.28, -8.84, 2.49, 2.36, 1.49, 7.03, repro,
2009-03-30,3.03, -8.41, 2.74, 2.37, 1.50, 7.08, repro,
2009-03-31,2.89, -8.91, -1.32, 2.36, 1.50, 7.04, repro,
2009-04-01,3.82, -9.17, 4.01, 2.38, 1.50, 7.09, repro,
2009-04-02,4.56, -9.55, -2.83, 2.43, 1.52, 7.20, repro,
2009-04-03,3.78, -8.16, -2.08, 2.45, 1.51, 7.14, repro,
2009-04-04,2.97, -8.00, -5.66, 2.36, 1.50, 7.03, repro,
2009-04-05,2.61, -7.71, -3.45, 2.38, 1.50, 7.06, repro,
2009-04-06,5.93, -8.12, -5.20, 2.38, 1.50, 7.08, repro,
2009-04-07,3.03, -8.37, -3.31, 2.38, 1.50, 7.09, repro,
2009-04-08,4.62, -8.32, -0.34, 2.37, 1.50, 7.05, repro,
2009-04-09,2.18, -8.67, 0.72, 2.36, 1.49, 6.98, repro,
2009-04-10,2.72, -8.30, 0.46, 2.38, 1.50, 7.06, repro,
2009-04-11,2.31, -9.95, 4.22, 2.36, 1.50, 7.10, repro,
2009-04-12,4.49, -9.75, 3.49, 2.37, 1.51, 7.12, repro,
2009-04-13,3.83, -9.41, -4.19, 2.37, 1.50, 7.11, repro,
2009-04-14,4.94, -7.80, -3.43, 2.34, 1.49, 7.01, repro,
2009-04-15,4.62, -8.19, -8.71, 2.35, 1.49, 7.04, repro,
2009-04-16,3.56, -9.09, -2.44, 2.40, 1.51, 7.18, repro,
2009-04-17,4.16, -8.02, -2.29, 2.40, 1.52, 7.24, repro,
2009-04-18,5.45, -8.53, -1.33, 2.39, 1.52, 7.19, repro,
2009-04-19,4.93, -8.23, -6.99, 2.38, 1.50, 7.12, repro,
2009-04-20,3.97, -8.77, -3.91, 2.37, 1.52, 7.16, repro,
2009-04-21,3.96, -8.58, -1.20, 2.38, 1.50, 7.12, repro,
2009-04-22,4.84, -9.37, -6.74, 2.34, 1.50, 7.07, repro,
2009-04-23,4.12, -7.52, -2.70, 2.33, 1.49, 7.05, repro,
2009-04-24,4.97, -8.16, -0.10, 2.36, 1.51, 7.16, repro,
2009-04-25,4.83, -8.19, -3.46, 2.43, 1.57, 7.29, repro,
2009-04-26,5.10, -8.30, -6.38, 2.34, 1.49, 7.04, repro,
2009-04-27,5.88, -8.38, -9.25, 2.33, 1.48, 7.03, repro,
2009-04-28,5.82, -8.22, -9.49, 2.34, 1.49, 7.08, repro,
2009-04-29,5.29, -6.35, -8.27, 3.29, 2.14, 9.59, repro,
2009-04-30,5.88, -8.16, -10.61, 2.38, 1.55, 7.28, repro,
2009-05-01,5.62, -8.75, -11.40, 2.35, 1.49, 7.03, repro,
2009-05-02,7.16, -8.64, -2.26, 2.33, 1.49, 7.02, repro,
2009-05-03,5.15, -8.30, -3.76, 2.34, 1.49, 7.08, repro,
2009-05-04,4.14, -7.83, 7.85, 2.33, 1.50, 7.11, repro,
2009-05-05,4.63, -8.86, 11.96, 2.32, 1.49, 7.02, repro,
2009-05-06,4.44, -6.89, 7.16, 2.35, 1.49, 7.05, repro,
2009-05-07,5.97, -8.08, 3.56, 2.73, 1.77, 8.69, repro,
2009-05-08,5.71, -7.43, -0.36, 2.32, 1.48, 6.98, repro,
2009-05-09,5.15, -8.01, -1.30, 2.32, 1.48, 7.03, repro,
2009-05-10,5.42, -8.77, -6.18, 2.31, 1.49, 7.03, repro,
2009-05-11,4.28, -7.36, -4.03, 2.38, 1.52, 7.17, repro,
2009-05-12,4.35, -7.43, 1.04, 2.40, 1.52, 7.21, repro,
2009-05-13,6.34, -8.14, -0.99, 2.34, 1.50, 7.10, repro,
2009-05-14,5.00, -6.27, 2.74, 2.31, 1.49, 7.04, repro,
2009-05-15,6.35, -6.71, 4.08, 2.34, 1.51, 7.15, repro,
2009-05-16,4.46, -7.22, -0.53, 2.32, 1.49, 7.09, repro,
2009-05-17,3.14, -8.11, 6.09, 2.36, 1.51, 7.12, repro,
2009-05-18,7.19, -8.53, -2.97, 2.33, 1.50, 7.09, repro,
2009-05-19,5.74, -8.54, -2.56, 2.81, 1.82, 8.26, repro,
2009-05-20,4.40, -7.76, 7.00, 2.33, 1.49, 7.12, repro,
2009-05-21,5.14, -8.52, -1.77, 2.33, 1.52, 7.20, repro,
2009-05-22,4.82, -7.54, -1.81, 2.34, 1.50, 7.15, repro,
2009-05-23,6.46, -8.12, -7.79, 2.34, 1.50, 7.15, repro,
2009-05-24,5.90, -9.23, -8.71, 2.35, 1.51, 7.20, repro,
2009-05-25,6.06, -8.40, -5.97, 2.32, 1.48, 7.03, repro,
2009-05-26,4.52, -8.59, 3.98, 2.86, 1.77, 8.61, repro,
2009-05-27,3.07, -8.48, 2.52, 2.67, 1.68, 8.18, repro,
2009-05-28,5.09, -8.68, 2.05, 2.55, 1.61, 7.96, repro,
2009-05-29,3.34, -7.81, 6.32, 2.34, 1.50, 7.10, repro,
2009-05-30,4.88, -7.60, 3.92, 2.30, 1.47, 6.99, repro,
2009-05-31,4.95, -7.75, -0.50, 2.33, 1.49, 7.07, repro,
2009-06-01,6.10, -7.09, -2.15, 2.32, 1.49, 7.11, repro,
2009-06-02,4.28, -7.38, -3.41, 2.51, 1.59, 7.75, repro,
2009-06-03,5.95, -7.74, -5.37, 2.34, 1.49, 7.11, repro,
2009-06-04,5.81, -7.65, -0.94, 2.32, 1.49, 7.08, repro,
2009-06-05,4.65, -8.23, 4.36, 2.31, 1.48, 7.04, repro,
2009-06-06,6.95, -7.09, -1.64, 2.38, 1.51, 7.24, repro,
2009-06-07,4.42, -7.04, -1.00, 2.34, 1.49, 7.16, repro,
2009-06-08,2.98, -8.24, 7.10, 2.33, 1.49, 7.11, repro,
2009-06-09,4.09, -8.55, 1.31, 2.34, 1.50, 7.15, repro,
2009-06-10,3.24, -7.90, -4.40, 2.33, 1.49, 7.11, repro,
2009-06-11,4.38, -8.23, 5.35, 2.33, 1.48, 7.08, repro,
2009-06-12,4.98, -9.27, 8.48, 3.14, 2.05, 10.11, repro,
2009-06-13,3.97, -9.50, 9.01, 3.13, 2.02, 10.16, repro,
2009-06-14,5.67, -9.65, 4.02, 2.97, 1.84, 9.11, repro,
2009-06-15,3.95, -8.59, 11.33, 2.76, 1.76, 8.34, repro,
2009-06-16,4.22, -8.41, 6.28, 2.31, 1.48, 7.05, repro,
2009-06-17,4.91, -8.56, 6.22, 2.35, 1.50, 7.15, repro,
2009-06-18,4.27, -8.29, 11.77, 2.33, 1.50, 7.11, repro,
2009-06-19,2.71, -8.83, 6.62, 2.36, 1.51, 7.28, repro,
2009-06-20,3.07, -9.12, 7.43, 2.36, 1.52, 7.34, repro,
2009-06-21,3.82, -8.56, 6.68, 2.33, 1.49, 7.10, repro,
2009-06-22,4.88, -8.28, 8.10, 2.35, 1.50, 7.13, repro,
2009-06-23,4.19, -8.51, 10.61, 2.34, 1.49, 7.12, repro,
2009-06-24,3.88, -9.28, 8.00, 2.37, 1.51, 7.23, repro,
2009-06-25,3.22, -8.21, 9.79, 2.35, 1.50, 7.16, repro,
2009-06-26,3.87, -8.35, 10.62, 2.36, 1.52, 7.26, repro,
2009-06-27,3.34, -9.96, 11.16, 2.34, 1.51, 7.21, repro,
2009-06-28,5.12, -8.98, 10.76, 2.35, 1.51, 7.23, repro,
2009-06-29,4.30, -8.14, 10.26, 2.36, 1.52, 7.24, repro,
2009-06-30,4.20, -8.71, 7.09, 2.34, 1.51, 7.18, repro,
2009-07-01,3.39, -8.24, 1.80, 2.35, 1.51, 7.21, repro,
2009-07-02,5.74, -8.78, -4.12, 4.26, 2.94, 14.03, repro,
2009-07-03,5.26, -9.09, 5.07, 2.33, 1.48, 7.08, repro,
2009-07-04,5.04, -8.96, 4.85, 2.33, 1.49, 7.10, repro,
2009-07-05,5.04, -8.05, 4.05, 2.34, 1.50, 7.11, repro,
2009-07-06,4.64, -8.87, 10.26, 2.35, 1.49, 7.08, repro,
2009-07-07,4.80, -7.57, 8.20, 2.38, 1.52, 7.31, repro,
2009-07-08,5.43, -8.46, 7.80, 2.34, 1.48, 7.08, repro,
2009-07-09,3.26, -8.22, 9.59, 2.32, 1.49, 7.07, repro,
2009-07-10,4.33, -8.17, 11.24, 2.34, 1.49, 7.11, repro,
2009-07-11,4.87, -6.79, 7.21, 2.33, 1.49, 7.10, repro,
2009-07-12,4.44, -8.26, 9.74, 2.33, 1.49, 7.08, repro,
2009-07-13,5.30, -7.37, 10.32, 2.33, 1.49, 7.13, repro,
2009-07-14,5.74, -8.47, 13.71, 2.36, 1.52, 7.20, repro,
2009-07-15,3.06, -8.68, 16.59, 2.32, 1.49, 7.09, repro,
2009-07-16,4.00, -9.17, 10.00, 2.33, 1.49, 7.11, repro,
2009-07-17,3.17, -9.00, 12.48, 2.33, 1.49, 7.11, repro,
2009-07-19,4.35, -8.30, 9.93, 2.34, 1.50, 7.15, repro,
2009-07-20,3.37, -7.27, 9.99, 2.32, 1.48, 7.06, repro,
2009-07-21,3.81, -8.89, 10.16, 2.37, 1.51, 7.24, repro,
2009-07-22,2.91, -7.86, 16.86, 2.51, 1.60, 7.58, repro,
2009-07-23,7.27, -8.52, 25.31, 2.33, 1.49, 7.12, repro,
2009-07-24,3.22, -8.08, 17.17, 2.37, 1.53, 7.43, repro,
2009-07-25,2.39, -8.70, 18.57, 2.40, 1.52, 7.25, repro,
2009-07-26,4.19, -10.35, 15.69, 5.34, 4.04, 15.08, repro,
2009-07-27,0.63, -7.06, 13.53, 2.45, 1.58, 7.51, repro,
2009-07-28,2.16, -9.12, 21.21, 2.35, 1.50, 7.16, repro,
2009-07-29,3.99, -9.52, 17.59, 2.36, 1.50, 7.22, repro,
2009-07-30,2.48, -9.18, 16.61, 2.38, 1.51, 7.22, repro,
2009-07-31,3.57, -8.71, 15.38, 2.37, 1.53, 7.31, repro,
2009-08-01,3.65, -8.53, 13.96, 2.34, 1.51, 7.17, repro,
2009-08-02,2.91, -9.92, 16.12, 2.34, 1.50, 7.16, repro,
2009-08-03,4.27, -8.27, 10.30, 2.65, 1.69, 8.28, repro,
2009-08-04,2.47, -8.55, 19.22, 2.67, 1.73, 8.33, repro,
2009-08-05,2.36, -7.11, 1.50, 12.14, 15.90, 25.29, repro,
2009-08-06,-9.51, -13.26, 44.33, 18.43, 24.50, 36.19, repro,
2009-08-07,0.85, -9.41, 20.50, 2.33, 1.50, 7.12, repro,
2009-08-08,0.37, -7.84, 20.00, 2.36, 1.50, 7.15, repro,
2009-08-09,1.54, -7.94, 24.76, 2.36, 1.50, 7.16, repro,
2009-08-10,1.28, -9.61, 24.31, 2.37, 1.52, 7.19, repro,
2009-08-11,2.19, -8.68, 20.41, 2.33, 1.49, 7.05, repro,
2009-08-12,2.97, -9.02, 20.98, 2.32, 1.50, 7.04, repro,
2009-08-13,1.67, -9.05, 14.80, 2.34, 1.51, 7.12, repro,
2009-08-14,0.89, -8.47, 17.44, 2.45, 1.57, 7.38, repro,
2009-08-15,1.67, -8.36, 23.94, 2.35, 1.50, 7.13, repro,
2009-08-16,1.22, -10.06, 27.55, 2.34, 1.49, 7.05, repro,
2009-08-17,0.49, -8.57, 22.79, 2.38, 1.52, 7.21, repro,
2009-08-18,2.46, -9.28, 19.11, 2.34, 1.51, 7.13, repro,
2009-08-19,1.09, -9.51, 23.25, 2.36, 1.52, 7.18, repro,
2009-08-20,1.62, -8.87, 22.56, 2.39, 1.51, 7.25, repro,
2009-08-21,2.12, -9.70, 27.22, 2.37, 1.51, 7.22, repro,
2009-08-22,2.23, -8.89, 29.47, 2.39, 1.52, 7.23, repro,
2009-08-23,1.77, -8.52, 28.58, 2.37, 1.54, 7.24, repro,
2009-08-24,0.88, -9.10, 33.56, 2.37, 1.52, 7.24, repro,
2009-08-25,2.60, -8.47, 30.85, 2.38, 1.52, 7.26, repro,
2009-08-26,2.55, -9.34, 26.24, 2.43, 1.54, 7.35, repro,
2009-08-27,2.29, -8.42, 19.80, 2.45, 1.55, 7.40, repro,
2009-08-28,0.23, -7.52, 16.79, 2.33, 1.51, 7.21, repro,
2009-08-29,-1.59, -8.69, 17.65, 2.34, 1.52, 7.27, repro,
2009-08-30,1.68, -9.23, 20.79, 2.33, 1.49, 7.23, repro,
2009-08-31,3.00, -9.52, 23.63, 2.35, 1.52, 7.31, repro,
2009-09-01,1.22, -7.90, 22.90, 2.40, 1.55, 7.51, repro,
2009-09-02,1.98, -8.40, 28.62, 2.60, 1.74, 8.23, repro,
2009-09-09,-0.61, -10.69, 14.12, 7.23, 4.55, 23.81, repro,
2009-09-10,2.17, -6.88, 27.23, 2.35, 1.50, 7.20, repro,
2009-09-11,-0.53, -7.02, 18.05, 2.37, 1.52, 7.23, repro,
2009-09-12,1.94, -9.45, 25.62, 2.34, 1.50, 7.14, repro,
2009-09-13,2.08, -9.03, 27.48, 2.36, 1.51, 7.18, repro,
2009-09-14,3.12, -9.51, 30.62, 2.33, 1.48, 7.04, repro,
2009-09-15,0.11, -7.76, 24.74, 2.35, 1.49, 7.13, repro,
2009-09-16,1.39, -8.09, 27.43, 2.36, 1.49, 7.17, repro,
2009-09-17,1.20, -8.42, 26.21, 2.37, 1.51, 7.20, repro,
2009-09-18,1.60, -8.61, 31.05, 2.37, 1.52, 7.44, repro,
2009-09-19,0.93, -9.21, 31.18, 2.33, 1.49, 7.08, repro,
2009-09-20,1.85, -9.37, 31.82, 3.19, 2.02, 9.98, repro,
2009-09-21,2.47, -4.79, -44.09, 69.36, 84.38, 123.41, repro,
2009-09-22,2.53, -9.53, 25.58, 3.18, 2.06, 9.79, repro,
2009-09-23,0.08, -10.26, 25.49, 3.13, 2.05, 9.57, repro,
2009-09-24,3.60, -8.97, 30.03, 2.66, 1.74, 8.35, repro,
2009-09-25,-1.43, -10.27, 24.24, 2.79, 1.74, 8.40, repro,
2009-09-26,0.81, -8.82, 27.00, 2.85, 1.86, 9.09, repro,
2009-09-27,4.08, -9.60, 26.29, 2.63, 1.67, 7.97, repro,
2009-09-28,2.49, -8.00, 18.50, 2.67, 1.69, 8.10, repro,
2009-09-29,1.88, -8.50, 25.29, 2.41, 1.54, 7.31, repro,
2009-09-30,1.41, -8.26, 27.32, 2.33, 1.49, 7.12, repro,
2009-10-01,3.33, -9.01, 27.32, 2.48, 1.60, 7.79, repro,
2009-10-02,2.39, -9.66, 15.41, 2.56, 1.63, 7.74, repro,
2009-10-03,3.05, -8.36, 19.02, 2.32, 1.49, 7.13, repro,
2009-10-04,1.85, -8.78, 18.28, 2.36, 1.50, 7.20, repro,
2009-10-05,1.37, -8.61, 24.70, 2.35, 1.50, 7.16, repro,
2009-10-06,2.56, -10.25, 28.50, 2.34, 1.48, 7.11, repro,
2009-10-07,3.19, -9.24, 21.77, 2.33, 1.49, 7.12, repro,
2009-10-08,3.28, -7.81, 15.95, 2.42, 1.54, 7.26, repro,
2009-10-09,2.58, -8.60, 11.83, 2.34, 1.49, 7.15, repro,
2009-10-10,3.98, -8.33, 14.44, 2.36, 1.49, 7.17, repro,
2009-10-11,2.45, -8.70, 17.78, 2.35, 1.49, 7.13, repro,
2009-10-12,1.09, -7.86, 22.84, 2.34, 1.49, 7.12, repro,
2009-10-13,3.03, -6.89, 27.28, 2.36, 1.52, 7.24, repro,
2009-10-14,0.68, -9.48, 36.84, 2.33, 1.49, 7.12, repro,
2009-10-15,1.22, -7.86, 27.18, 2.49, 1.59, 7.78, repro,
2009-10-16,-1.20, -7.06, 27.12, 2.36, 1.52, 7.36, repro,
2009-10-17,1.28, -8.92, 30.50, 2.39, 1.52, 7.40, repro,
2009-10-18,1.59, -8.96, 25.01, 2.37, 1.52, 7.40, repro,
2009-10-19,0.30, -7.74, 18.97, 2.39, 1.53, 7.46, repro,
2009-10-20,1.28, -7.92, 23.49, 2.38, 1.54, 7.47, repro,
2009-10-21,0.86, -8.28, 26.06, 2.38, 1.52, 7.39, repro,
2009-10-22,0.36, -9.28, 28.30, 2.43, 1.55, 7.51, repro,
2009-10-23,0.69, -9.68, 29.94, 2.40, 1.52, 7.44, repro,
2009-10-24,1.39, -8.93, 28.61, 2.42, 1.55, 7.48, repro,
2009-10-25,0.35, -7.93, 34.54, 2.38, 1.53, 7.42, repro,
2009-10-26,1.07, -9.48, 39.24, 2.49, 1.63, 7.79, repro,
2009-10-27,1.89, -8.99, 32.75, 2.46, 1.59, 7.53, repro,
2009-10-28,2.22, -7.85, 25.32, 2.46, 1.59, 7.48, repro,
2009-10-29,1.22, -6.35, 27.21, 2.38, 1.52, 7.24, repro,
2009-10-30,0.99, -7.07, 28.00, 2.39, 1.51, 7.22, repro,
