PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXJA
Station name,Jacksboro
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1948207355 North Latitude, -98.1456254117 East Longitude, 326.04595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,0.00, 0.00, 0.00, 2.04, 1.76, 8.17, repro,
2005-09-24,-0.67, 0.37, -6.84, 1.98, 1.75, 8.04, repro,
2005-09-25,-0.77, 0.52, -13.83, 1.96, 1.75, 7.99, repro,
2005-09-26,0.68, 1.13, -3.51, 1.98, 1.74, 7.95, repro,
2005-09-27,38.39, -20.10, 91.81, 81.32, 136.72, 611.29, repro,
2005-09-28,3.71, 1.08, -4.00, 2.06, 1.77, 8.40, repro,
2005-09-29,1.18, 1.47, -11.71, 1.99, 1.72, 8.11, repro,
2005-09-30,-2.76, 2.09, -6.49, 1.96, 1.72, 7.98, repro,
2005-10-01,-3.13, 1.41, -1.43, 1.98, 1.74, 8.17, repro,
2005-10-02,0.37, 0.66, 0.39, 1.97, 1.74, 7.93, repro,
2005-10-03,0.38, 1.63, -3.85, 1.95, 1.74, 7.93, repro,
2005-10-04,0.72, -0.09, -10.46, 2.00, 1.73, 8.13, repro,
2005-10-05,0.41, 1.33, -7.49, 2.04, 1.73, 8.16, repro,
2005-10-06,5.11, 3.54, -14.45, 2.71, 2.21, 10.58, repro,
2005-10-07,-2.20, 1.66, -14.44, 2.09, 1.82, 8.43, repro,
2005-10-08,-1.74, 0.98, -1.37, 1.97, 1.68, 7.87, repro,
2005-10-09,-1.98, 0.52, -6.75, 1.95, 1.69, 7.86, repro,
2005-10-10,-1.86, 0.57, -10.61, 1.97, 1.70, 7.91, repro,
2005-10-11,-1.96, -2.28, -16.89, 2.02, 1.80, 8.27, repro,
2005-10-12,-1.82, 0.11, -17.49, 2.03, 1.79, 8.16, repro,
2005-10-13,-1.74, 2.75, -13.79, 2.01, 1.73, 8.06, repro,
2005-10-14,-2.19, 0.20, -11.25, 1.94, 1.69, 7.81, repro,
2005-10-15,-1.84, 0.48, -9.45, 2.00, 1.74, 8.09, repro,
2005-10-16,-2.27, -1.57, -9.91, 1.99, 1.75, 8.03, repro,
2005-10-17,-0.05, 0.15, -16.27, 2.02, 1.73, 8.14, repro,
2005-10-18,0.27, 1.65, -7.39, 2.05, 1.77, 8.23, repro,
2005-10-19,-0.54, 0.76, -10.03, 2.03, 1.76, 8.12, repro,
2005-10-20,-0.47, -1.06, -2.54, 2.08, 1.77, 8.43, repro,
2005-10-21,-1.38, 3.11, -22.50, 3.02, 2.45, 11.41, repro,
2005-10-22,-0.70, 1.52, -12.83, 1.98, 1.74, 7.90, repro,
2005-10-23,-3.54, 2.12, -10.13, 1.96, 1.71, 7.89, repro,
2005-10-24,-2.07, -0.06, -11.64, 1.95, 1.71, 7.79, repro,
2005-10-25,-3.83, 0.39, -3.49, 1.97, 1.78, 7.98, repro,
2005-10-26,-2.36, -0.53, -5.21, 2.00, 1.81, 8.07, repro,
2005-10-27,-0.92, -0.33, -16.12, 1.95, 1.72, 7.88, repro,
2005-10-28,-1.53, -0.05, -15.07, 1.95, 1.70, 7.84, repro,
2005-10-29,-1.12, -0.22, -8.85, 1.96, 1.72, 7.91, repro,
2005-10-30,-0.96, -0.00, -14.15, 1.95, 1.74, 7.93, repro,
2005-10-31,-1.51, 1.66, -11.36, 2.08, 1.86, 8.68, repro,
2005-11-01,-3.48, 1.37, -13.05, 1.98, 1.78, 8.12, repro,
2005-11-02,-2.31, 3.15, -13.48, 2.00, 1.81, 8.25, repro,
2005-11-03,-0.58, 0.09, -7.47, 1.95, 1.76, 8.01, repro,
2005-11-04,-1.91, 0.11, -6.81, 2.00, 1.84, 8.24, repro,
2005-11-05,-0.79, -4.06, -12.30, 1.98, 1.84, 8.14, repro,
2005-11-06,0.11, -1.08, -11.05, 2.00, 1.83, 8.16, repro,
2005-11-07,-0.48, -1.06, -9.61, 2.00, 1.85, 8.34, repro,
2005-11-08,-1.31, -2.34, -9.49, 2.04, 1.87, 8.43, repro,
2005-11-09,-1.43, -1.37, -12.42, 2.13, 1.98, 8.84, repro,
2005-11-10,-0.45, -1.79, -11.61, 2.01, 1.91, 8.34, repro,
2005-11-11,-2.43, 0.74, -2.58, 1.98, 1.86, 8.21, repro,
2005-11-12,-0.49, -0.96, -11.13, 1.94, 1.75, 8.03, repro,
2005-11-13,-1.61, -1.19, -13.00, 1.95, 1.80, 8.06, repro,
2005-11-14,-1.80, -1.68, -8.49, 1.97, 1.79, 8.14, repro,
2005-11-15,-1.56, 0.34, -10.73, 1.94, 1.73, 7.92, repro,
2005-11-16,-3.46, 1.81, -14.17, 1.95, 1.74, 7.90, repro,
2005-11-17,-4.19, 0.14, -15.18, 1.93, 1.74, 7.86, repro,
2005-11-18,-0.24, 0.47, -15.54, 2.78, 2.36, 11.07, repro,
2005-11-19,-2.55, -0.97, -16.47, 1.93, 1.71, 7.77, repro,
2005-11-20,-2.87, -0.97, -20.11, 1.93, 1.73, 7.83, repro,
2005-11-21,-2.29, -0.19, -20.09, 2.04, 1.79, 8.18, repro,
2005-11-22,-2.71, -2.04, -11.51, 2.00, 1.84, 8.03, repro,
2005-11-23,-1.79, -0.72, -5.19, 1.95, 1.73, 7.88, repro,
2005-11-24,-3.04, -2.28, -8.71, 1.97, 1.73, 7.91, repro,
2005-11-25,-3.56, -0.75, -10.53, 1.96, 1.73, 7.98, repro,
2005-11-26,-3.64, 0.38, -5.62, 2.01, 1.81, 8.20, repro,
2005-11-27,-0.35, -0.98, -7.05, 1.99, 1.74, 8.16, repro,
2005-11-28,-2.70, -0.72, -6.77, 1.99, 1.75, 8.13, repro,
2005-11-29,-2.97, -1.10, -5.10, 1.99, 1.73, 8.09, repro,
2005-11-30,-2.85, -1.07, -13.23, 2.06, 1.77, 8.36, repro,
2005-12-01,-3.41, 0.33, -9.80, 1.96, 1.71, 7.98, repro,
2005-12-02,-3.78, -0.09, -8.19, 2.02, 1.76, 8.29, repro,
2005-12-03,-0.93, -0.44, -10.14, 1.99, 1.71, 8.05, repro,
2005-12-04,-3.23, -0.21, -12.92, 1.96, 1.72, 7.93, repro,
2005-12-05,-4.05, -0.42, -15.89, 2.01, 1.73, 8.11, repro,
2005-12-06,-3.78, -0.40, -9.34, 1.98, 1.72, 8.05, repro,
2005-12-07,-4.01, -1.43, -19.72, 1.98, 1.74, 8.08, repro,
2005-12-08,-4.14, -1.18, -21.00, 2.02, 1.75, 8.17, repro,
2005-12-09,-2.93, -0.12, -11.73, 1.99, 1.73, 8.09, repro,
2005-12-10,-3.24, -1.94, -11.95, 1.96, 1.72, 7.92, repro,
2005-12-11,-2.86, -1.96, -15.95, 1.93, 1.70, 7.79, repro,
2005-12-12,-1.52, -1.74, -2.75, 1.93, 1.70, 7.77, repro,
2005-12-13,-3.37, -1.92, -7.76, 2.11, 1.86, 8.56, repro,
2005-12-14,-1.26, -1.76, -9.10, 2.12, 1.88, 8.71, repro,
2005-12-15,-2.24, -1.11, -8.97, 2.02, 1.77, 8.26, repro,
2005-12-16,-3.61, -1.19, -13.25, 1.95, 1.70, 7.82, repro,
2005-12-17,-3.04, -0.71, -10.74, 1.97, 1.67, 7.94, repro,
2005-12-18,-2.28, -1.16, -19.09, 1.92, 1.72, 7.91, repro,
2005-12-19,-2.79, -2.16, -18.94, 2.05, 1.81, 8.34, repro,
2005-12-20,-1.90, -1.19, -22.59, 1.98, 1.79, 8.14, repro,
2005-12-21,-2.51, -0.99, -16.24, 1.93, 1.73, 7.98, repro,
2005-12-22,-4.29, -1.35, -14.62, 1.96, 1.73, 8.02, repro,
2005-12-23,-1.57, -0.21, -3.79, 1.98, 1.75, 8.22, repro,
2005-12-24,-1.92, -2.37, -3.71, 2.00, 1.74, 8.21, repro,
2005-12-25,-0.88, -2.17, -9.60, 1.98, 1.72, 8.07, repro,
2005-12-26,-1.95, -1.36, -3.45, 1.95, 1.69, 7.99, repro,
2005-12-27,-1.95, -1.65, -3.71, 1.96, 1.71, 8.12, repro,
2005-12-28,-1.65, -2.56, -8.56, 1.98, 1.77, 8.34, repro,
2005-12-29,-2.67, -1.74, -3.97, 2.04, 1.80, 8.61, repro,
2005-12-30,-3.33, -1.52, -10.12, 2.03, 1.73, 8.31, repro,
2005-12-31,-1.81, -2.38, -2.70, 2.04, 1.74, 8.39, repro,
2006-01-01,-2.01, -2.69, -4.36, 2.03, 1.75, 8.48, repro,
2006-01-02,-2.51, -1.79, -6.45, 1.98, 1.75, 8.27, repro,
2006-01-03,-3.07, -2.40, -13.08, 2.05, 1.80, 8.70, repro,
2006-01-04,-2.83, -2.74, -11.58, 2.01, 1.78, 8.49, repro,
2006-01-05,-4.25, -0.82, -13.78, 1.95, 1.69, 7.91, repro,
2006-01-06,-3.15, -1.85, -9.61, 2.02, 1.72, 8.33, repro,
2006-01-07,-3.86, -1.43, -5.66, 1.96, 1.70, 8.06, repro,
2006-01-08,-2.70, -1.74, 1.61, 2.05, 1.82, 8.65, repro,
2006-01-09,-3.62, -2.67, -10.82, 2.18, 1.91, 9.14, repro,
2006-01-10,-3.45, -1.97, -11.70, 2.07, 1.76, 8.51, repro,
2006-01-11,-3.13, -1.80, -5.07, 2.02, 1.72, 8.32, repro,
2006-01-12,-4.08, -1.79, 0.37, 2.07, 1.79, 8.52, repro,
2006-01-13,-2.76, -1.71, -9.85, 2.03, 1.74, 8.45, repro,
2006-01-14,-3.65, 0.56, -7.32, 1.96, 1.70, 8.00, repro,
2006-01-15,-3.30, -1.03, -3.14, 1.97, 1.72, 8.08, repro,
2006-01-16,-3.54, -0.87, 5.53, 1.98, 1.71, 8.11, repro,
2006-01-17,-4.42, -1.95, -1.78, 2.06, 1.74, 8.43, repro,
2006-01-18,-3.62, -0.74, -4.07, 1.97, 1.70, 8.09, repro,
2006-01-19,-3.36, -1.71, 0.37, 1.99, 1.77, 8.17, repro,
2006-01-20,-2.56, -1.55, -3.32, 1.98, 1.75, 8.05, repro,
2006-01-21,-3.53, -2.05, -7.84, 1.96, 1.69, 8.00, repro,
2006-01-22,-0.72, 0.14, -12.51, 1.97, 1.69, 8.08, repro,
2006-01-23,-3.13, -1.98, -8.05, 1.96, 1.69, 8.01, repro,
2006-01-24,-3.18, -1.60, -4.29, 1.98, 1.72, 8.05, repro,
2006-01-25,-2.49, -1.59, -12.69, 1.90, 1.66, 7.68, repro,
2006-01-26,-2.61, -1.76, -15.28, 1.91, 1.66, 7.69, repro,
2006-01-27,-4.27, -0.35, -9.63, 1.90, 1.66, 7.62, repro,
2006-01-28,-2.41, -0.09, -10.27, 1.92, 1.68, 7.79, repro,
2006-01-29,-3.41, -0.40, -9.30, 1.90, 1.68, 7.72, repro,
2006-01-30,-2.64, -1.31, -10.23, 1.89, 1.65, 7.61, repro,
2006-01-31,-2.57, -1.39, -6.50, 1.92, 1.67, 7.67, repro,
2006-02-01,-2.04, -1.69, -3.94, 1.89, 1.64, 7.61, repro,
2006-02-02,-1.21, -1.21, 1.07, 1.91, 1.67, 7.73, repro,
2006-02-03,-1.54, -1.74, 2.42, 1.89, 1.66, 7.64, repro,
2006-02-04,-3.03, -0.70, -10.47, 1.90, 1.65, 7.60, repro,
2006-02-05,-2.46, -1.25, -9.72, 1.90, 1.67, 7.66, repro,
2006-02-06,-2.32, -2.74, -13.94, 1.92, 1.67, 7.68, repro,
2006-02-07,-3.30, -0.01, -11.64, 1.90, 1.66, 7.62, repro,
2006-02-08,-1.89, -1.23, -19.01, 1.89, 1.67, 7.62, repro,
2006-02-09,-1.90, -0.84, -16.58, 1.93, 1.77, 7.90, repro,
2006-02-10,-2.59, 1.06, -17.94, 1.99, 1.74, 8.16, repro,
2006-02-11,-2.63, -0.37, -17.94, 1.90, 1.70, 7.73, repro,
2006-02-12,-3.02, 0.00, -18.55, 1.90, 1.70, 7.73, repro,
2006-02-13,-3.44, 0.27, -14.65, 1.91, 1.70, 7.77, repro,
2006-02-14,-3.37, -1.11, -6.65, 1.91, 1.69, 7.70, repro,
2006-02-15,-1.77, 0.18, -14.19, 1.90, 1.70, 7.78, repro,
2006-02-16,-1.24, -1.04, -21.37, 1.91, 1.71, 7.76, repro,
2006-02-17,-2.99, -1.94, -14.72, 1.89, 1.71, 7.73, repro,
2006-02-18,-2.44, -1.08, -20.45, 1.93, 1.76, 7.90, repro,
2006-02-19,-2.32, -0.37, -11.17, 1.93, 1.76, 7.83, repro,
2006-02-20,-1.25, -1.17, -11.41, 1.92, 1.75, 7.76, repro,
2006-02-21,-2.61, -0.09, -5.10, 1.91, 1.75, 7.70, repro,
2006-02-22,-1.86, 0.07, -5.47, 2.04, 1.89, 8.46, repro,
2006-02-23,-2.25, -2.78, -9.92, 2.14, 1.98, 8.81, repro,
2006-02-24,-2.01, -0.89, -15.88, 1.89, 1.72, 7.61, repro,
2006-02-25,-3.91, -0.23, -17.74, 1.93, 1.78, 7.86, repro,
2006-02-26,-3.37, -0.66, -29.41, 1.90, 1.74, 7.65, repro,
2006-02-27,-1.43, -0.43, -15.39, 1.86, 1.70, 7.48, repro,
2006-02-28,-1.61, -2.67, -16.83, 1.90, 1.76, 7.68, repro,
2006-03-01,-0.86, -1.88, -12.70, 1.96, 1.86, 7.89, repro,
2006-03-02,-1.38, -2.59, -8.85, 1.88, 1.71, 7.51, repro,
2006-03-03,-1.71, -1.22, -14.26, 1.91, 1.77, 7.71, repro,
2006-03-04,-0.84, -0.83, -22.93, 1.88, 1.72, 7.56, repro,
2006-03-05,-0.17, -1.34, -14.14, 1.87, 1.71, 7.54, repro,
2006-03-06,-1.84, -2.33, -15.02, 1.85, 1.72, 7.54, repro,
2006-03-07,-2.02, -0.95, -16.66, 1.87, 1.72, 7.50, repro,
2006-03-08,-3.15, -2.24, 3.09, 1.97, 1.81, 7.97, repro,
2006-03-09,-2.43, -1.66, 4.80, 1.91, 1.77, 7.82, repro,
2006-03-10,-1.88, -1.40, -3.80, 1.92, 1.78, 7.91, repro,
2006-03-11,-2.14, -1.68, -9.37, 1.91, 1.79, 7.88, repro,
2006-03-12,0.10, -2.00, -11.12, 1.94, 1.83, 8.09, repro,
2006-03-13,-1.45, -2.23, -3.79, 2.02, 1.93, 8.33, repro,
2006-03-14,-2.44, -1.17, -13.62, 1.90, 1.77, 7.78, repro,
2006-03-15,-2.24, 0.17, -16.20, 1.91, 1.77, 7.82, repro,
2006-03-16,0.06, -1.17, -21.09, 1.99, 1.80, 8.19, repro,
2006-03-17,-1.63, 0.13, -16.59, 1.99, 1.82, 8.25, repro,
2006-03-18,-3.64, 1.80, -20.44, 1.93, 1.80, 7.98, repro,
2006-03-19,-2.29, 0.48, -8.84, 1.95, 1.80, 8.08, repro,
2006-03-20,-1.17, -0.08, -20.72, 1.93, 1.78, 7.99, repro,
2006-03-21,-3.18, 0.01, -12.07, 2.28, 2.16, 9.35, repro,
2006-03-22,-3.11, -0.82, -21.85, 1.91, 1.78, 7.90, repro,
2006-03-23,-3.38, 1.38, -26.01, 2.13, 1.92, 8.73, repro,
2006-03-24,-2.89, -0.94, -23.59, 1.93, 1.75, 7.97, repro,
2006-03-25,-2.68, -0.75, -20.29, 1.95, 1.76, 8.03, repro,
2006-03-26,-2.20, 1.06, -18.64, 2.08, 1.87, 8.56, repro,
2006-03-27,-1.13, -0.86, -16.97, 2.00, 1.80, 8.16, repro,
2006-03-28,-2.16, -1.36, -25.11, 1.94, 1.75, 8.06, repro,
2006-03-29,-3.44, -0.04, -17.01, 1.88, 1.70, 7.68, repro,
2006-03-30,-1.45, -0.01, -12.41, 1.92, 1.72, 7.83, repro,
2006-03-31,-0.58, -2.03, -14.89, 1.90, 1.70, 7.76, repro,
2006-04-01,-1.92, 0.13, -19.60, 1.91, 1.71, 7.68, repro,
2006-04-02,-0.89, -1.29, -2.80, 1.91, 1.72, 7.83, repro,
2006-04-03,-0.14, -1.65, -20.32, 1.87, 1.69, 7.59, repro,
2006-04-04,-1.58, -0.35, -14.30, 1.89, 1.70, 7.63, repro,
2006-04-05,-1.00, 0.89, -11.80, 1.93, 1.74, 7.91, repro,
2006-04-06,-2.94, -0.14, -4.46, 1.96, 1.81, 8.02, repro,
2006-04-07,-1.06, -1.48, -8.52, 1.97, 1.81, 7.97, repro,
2006-04-08,-0.85, -1.28, -13.81, 1.92, 1.72, 7.76, repro,
2006-04-09,-2.21, -1.39, -10.36, 1.87, 1.69, 7.56, repro,
2006-04-10,-2.02, 0.54, -8.67, 1.88, 1.69, 7.59, repro,
2006-04-11,-2.60, 0.46, -14.23, 1.96, 1.72, 7.90, repro,
2006-04-12,-1.64, -2.26, -9.31, 1.96, 1.70, 7.81, repro,
2006-04-13,0.66, -0.30, -18.44, 1.91, 1.69, 7.63, repro,
2006-04-14,-0.48, -2.79, -14.27, 1.89, 1.70, 7.66, repro,
2006-04-15,-1.58, -0.99, -11.21, 1.94, 1.74, 7.96, repro,
2006-04-16,-0.07, 0.18, -4.02, 1.88, 1.70, 7.62, repro,
2006-04-17,-0.71, -1.58, -7.35, 1.89, 1.69, 7.55, repro,
2006-04-18,0.50, -1.27, -0.41, 1.95, 1.72, 7.78, repro,
2006-04-19,0.38, -2.68, -10.11, 1.89, 1.69, 7.58, repro,
2006-04-20,1.05, -2.86, -5.97, 2.02, 1.80, 8.21, repro,
2006-04-21,0.44, -1.01, -10.09, 1.90, 1.71, 7.69, repro,
2006-04-22,-0.86, -1.13, -8.26, 1.89, 1.69, 7.61, repro,
2006-04-23,-2.27, -0.23, -4.47, 1.89, 1.69, 7.58, repro,
2006-04-24,-0.38, -0.17, -14.53, 1.92, 1.68, 7.66, repro,
2006-04-25,-0.83, -0.75, -12.82, 1.93, 1.73, 7.79, repro,
2006-04-26,-0.60, -1.25, -9.85, 1.91, 1.69, 7.67, repro,
2006-04-27,-2.53, -0.03, -12.73, 1.98, 1.78, 7.99, repro,
2006-04-28,-4.77, 1.34, -11.56, 1.99, 1.78, 8.16, repro,
2006-04-29,-2.48, 0.07, -14.55, 1.98, 1.75, 7.92, repro,
2006-04-30,-1.81, 0.36, -6.80, 1.91, 1.67, 7.59, repro,
2006-05-01,-1.22, -2.17, -12.13, 1.92, 1.71, 7.71, repro,
2006-05-02,0.18, 0.19, -2.40, 2.01, 1.78, 8.11, repro,
2006-05-03,-1.93, 1.63, -4.70, 1.95, 1.72, 7.82, repro,
2006-05-04,-1.68, 0.34, -5.46, 1.91, 1.69, 7.57, repro,
2006-05-05,1.10, -6.59, 1.42, 6.37, 4.99, 24.53, repro,
2006-05-08,0.30, -0.01, -6.31, 2.49, 2.31, 10.13, repro,
2006-05-09,-1.97, -0.08, -10.94, 1.98, 1.72, 7.93, repro,
2006-05-10,-0.70, -2.42, -9.67, 1.93, 1.69, 7.65, repro,
2006-05-11,-1.48, -1.81, -16.73, 1.89, 1.67, 7.51, repro,
2006-05-12,0.62, -1.84, -6.14, 1.92, 1.70, 7.71, repro,
2006-05-13,-0.29, 0.16, -4.81, 1.95, 1.72, 7.86, repro,
2006-05-14,1.90, -1.94, -8.04, 2.05, 1.80, 8.17, repro,
2006-05-15,0.56, -0.87, -17.17, 1.97, 1.75, 7.99, repro,
2006-05-16,-0.46, -1.06, -10.71, 2.04, 1.76, 8.29, repro,
2006-05-17,-0.51, -1.65, -3.18, 1.99, 1.73, 8.11, repro,
2006-05-18,-0.54, -1.80, -4.61, 1.91, 1.68, 7.69, repro,
2006-05-19,0.60, -1.84, 1.82, 1.97, 1.71, 7.96, repro,
2006-05-20,1.15, -3.03, -9.24, 1.99, 1.71, 7.94, repro,
2006-05-21,2.42, -0.34, -12.16, 1.97, 1.71, 7.91, repro,
2006-05-22,1.36, 1.31, -7.07, 2.05, 1.75, 8.19, repro,
2006-05-23,0.42, 0.00, -13.06, 1.97, 1.70, 7.89, repro,
2006-05-24,1.56, 0.63, -4.40, 1.96, 1.70, 7.90, repro,
2006-05-25,1.97, -1.36, -9.98, 2.09, 1.76, 8.38, repro,
2006-05-26,1.58, -1.32, -5.07, 2.04, 1.72, 8.12, repro,
2006-05-27,1.06, -1.64, -5.57, 2.02, 1.75, 8.07, repro,
2006-05-28,0.11, -1.46, 5.80, 2.03, 1.77, 8.27, repro,
2006-05-29,0.17, -1.63, 6.31, 1.99, 1.71, 8.00, repro,
2006-05-30,1.35, -1.14, -17.70, 2.06, 1.77, 8.35, repro,
2006-05-31,2.08, -1.28, -15.59, 2.07, 1.81, 8.37, repro,
2006-06-01,-0.35, 0.02, -17.59, 2.03, 1.75, 8.08, repro,
2006-06-02,0.14, -1.45, -17.53, 2.04, 1.76, 8.18, repro,
2006-06-03,-1.24, -1.95, -6.95, 2.03, 1.78, 8.20, repro,
2006-06-04,-0.29, -1.39, -18.99, 2.00, 1.74, 8.00, repro,
2006-06-05,1.19, -1.63, -13.31, 2.02, 1.74, 8.04, repro,
2006-06-06,1.51, -1.68, -8.41, 2.01, 1.75, 8.01, repro,
2006-06-07,1.44, -2.91, -16.06, 2.02, 1.75, 8.07, repro,
2006-06-08,0.77, -0.82, -9.12, 2.01, 1.74, 8.16, repro,
2006-06-09,0.54, -0.82, -6.71, 2.00, 1.72, 8.03, repro,
2006-06-10,0.20, -1.95, -6.03, 1.98, 1.71, 7.90, repro,
2006-06-11,1.58, -1.71, -6.16, 2.02, 1.72, 7.98, repro,
2006-06-12,1.38, -2.11, -10.90, 2.04, 1.75, 8.10, repro,
2006-06-13,1.45, -0.17, -12.66, 2.04, 1.75, 8.31, repro,
2006-06-14,1.45, -0.69, 0.01, 1.98, 1.72, 8.00, repro,
2006-06-15,-0.31, -1.37, -5.76, 1.98, 1.72, 7.95, repro,
2006-06-16,1.57, -2.13, -6.30, 1.99, 1.73, 8.04, repro,
2006-06-17,0.20, -3.25, -3.43, 2.03, 1.75, 8.20, repro,
2006-06-18,-0.76, 1.04, -9.01, 2.12, 1.82, 8.63, repro,
2006-06-19,1.08, -2.09, -6.46, 2.02, 1.77, 8.22, repro,
2006-06-20,-0.15, -0.12, -13.13, 2.02, 1.76, 8.16, repro,
2006-06-21,-0.74, -1.93, -12.44, 2.01, 1.74, 8.09, repro,
2006-06-22,0.52, -1.54, 0.02, 2.04, 1.87, 8.39, repro,
2006-06-23,1.00, -0.62, -8.31, 2.03, 1.76, 8.15, repro,
2006-06-24,0.03, -3.50, -16.16, 2.08, 1.79, 8.35, repro,
2006-06-25,1.71, -2.68, -10.19, 2.04, 1.77, 8.23, repro,
2006-06-26,-0.24, -4.07, -7.94, 2.05, 1.76, 8.17, repro,
2006-06-27,0.61, -1.79, -4.18, 2.06, 1.77, 8.28, repro,
2006-06-28,-0.87, -1.73, -13.19, 2.02, 1.75, 8.06, repro,
2006-06-29,0.65, -0.91, -11.80, 1.99, 1.77, 8.04, repro,
2006-06-30,1.33, -2.84, -7.07, 2.00, 1.74, 8.00, repro,
2006-07-01,1.20, -2.54, 0.11, 2.01, 1.72, 7.95, repro,
2006-07-02,-0.22, -1.41, -8.43, 1.97, 1.70, 7.78, repro,
2006-07-03,-1.00, -2.80, -13.84, 2.00, 1.72, 7.92, repro,
2006-07-04,0.67, -4.72, -0.06, 1.97, 1.71, 7.82, repro,
2006-07-05,-1.11, -2.87, -5.19, 2.02, 1.75, 8.06, repro,
2006-07-06,-1.23, -1.51, -17.44, 1.96, 1.69, 7.78, repro,
2006-07-07,-0.96, -3.15, -10.50, 1.98, 1.71, 7.88, repro,
2006-07-08,-0.52, -1.85, -15.81, 2.00, 1.73, 7.89, repro,
2006-07-09,0.84, -1.70, 10.09, 2.10, 1.85, 8.50, repro,
2006-07-10,0.39, -5.05, -12.52, 2.00, 1.72, 7.96, repro,
2006-07-11,-2.64, -4.28, -4.71, 2.04, 1.74, 8.06, repro,
2006-07-12,0.14, -2.66, -3.86, 1.99, 1.72, 7.89, repro,
2006-07-13,-0.24, -2.19, -5.62, 2.02, 1.74, 8.02, repro,
2006-07-14,-1.72, -3.66, -10.46, 2.00, 1.71, 7.88, repro,
2006-07-15,1.81, -4.60, -3.09, 2.00, 1.71, 7.95, repro,
2006-07-16,-0.23, -2.27, -8.14, 2.77, 2.61, 11.67, repro,
2006-07-17,-0.51, -2.42, 0.58, 2.13, 1.79, 8.41, repro,
2006-07-18,-1.34, -2.85, -0.85, 2.01, 1.71, 7.86, repro,
2006-07-19,-0.88, -3.07, 5.27, 2.01, 1.71, 7.84, repro,
2006-07-20,0.29, -3.13, -10.54, 1.92, 1.70, 7.67, repro,
2006-07-21,-0.66, -5.31, -4.88, 1.93, 1.69, 7.71, repro,
2006-07-22,0.38, -2.92, -12.94, 1.96, 1.69, 7.74, repro,
2006-07-23,-0.46, -3.62, 0.14, 1.92, 1.67, 7.60, repro,
2006-07-24,-0.61, -0.83, 1.94, 1.96, 1.69, 7.72, repro,
2006-07-25,-3.37, -2.90, 2.81, 1.97, 1.70, 7.81, repro,
2006-07-26,-0.43, -2.91, -1.14, 1.93, 1.68, 7.77, repro,
2006-07-27,-0.83, -4.80, -5.61, 1.99, 1.75, 7.99, repro,
2006-07-28,0.58, -1.51, -5.77, 1.94, 1.69, 7.71, repro,
2006-07-29,-0.50, -1.43, -2.49, 1.96, 1.69, 7.74, repro,
2006-07-30,-0.78, -2.08, -9.79, 1.96, 1.70, 7.79, repro,
2006-07-31,-1.98, -3.63, -9.41, 1.93, 1.68, 7.68, repro,
2006-08-01,-1.42, -2.72, -4.67, 1.92, 1.67, 7.66, repro,
2006-08-02,-1.21, -2.28, -10.64, 1.98, 1.73, 7.81, repro,
2006-08-03,-1.10, -1.46, -7.69, 1.99, 1.73, 7.85, repro,
2006-08-04,1.76, -2.49, -10.35, 2.07, 1.77, 8.23, repro,
2006-08-05,1.00, -3.86, -7.76, 1.99, 1.74, 7.89, repro,
2006-08-06,-2.02, -1.13, -14.82, 2.02, 1.76, 8.06, repro,
2006-08-07,-0.17, -4.15, -10.87, 2.02, 1.75, 8.02, repro,
2006-08-08,-0.73, -1.39, -6.18, 1.94, 1.67, 7.63, repro,
2006-08-09,-2.63, -2.34, -11.11, 1.95, 1.68, 7.70, repro,
2006-08-10,-0.24, -2.83, -14.05, 1.94, 1.70, 7.66, repro,
2006-08-11,2.09, -3.13, -8.94, 1.96, 1.73, 7.86, repro,
2006-08-12,-3.60, -3.08, 13.54, 1.96, 1.70, 7.76, repro,
2006-08-13,1.75, -1.58, -6.93, 1.96, 1.70, 7.73, repro,
2006-08-14,0.37, -3.36, 4.91, 2.01, 1.76, 8.07, repro,
2006-08-15,3.47, -3.66, -2.53, 2.02, 1.73, 7.90, repro,
2006-08-16,-0.62, -2.05, -0.17, 1.97, 1.74, 7.86, repro,
2006-08-17,-0.90, -2.37, -11.47, 1.95, 1.71, 7.77, repro,
2006-08-18,-0.39, -3.78, -1.35, 2.01, 1.76, 7.84, repro,
2006-08-19,-0.17, -0.62, -16.87, 2.04, 1.80, 8.22, repro,
2006-08-20,-0.19, -2.93, -10.90, 2.06, 1.81, 8.33, repro,
2006-08-21,1.01, -3.42, -17.90, 1.99, 1.71, 7.90, repro,
2006-08-22,1.60, -4.22, -16.10, 2.01, 1.76, 8.12, repro,
2006-08-23,1.87, -3.48, -14.73, 2.00, 1.71, 7.91, repro,
2006-08-24,3.84, -3.34, -7.73, 2.08, 1.80, 8.40, repro,
2006-08-25,-0.05, -5.46, -9.27, 1.99, 1.73, 7.93, repro,
2006-08-26,0.68, -4.29, -9.33, 2.05, 1.79, 8.11, repro,
2006-08-27,1.70, -2.37, -0.50, 2.07, 1.84, 8.29, repro,
2006-08-28,0.88, -3.11, -4.30, 2.06, 1.80, 8.17, repro,
