PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P427
Station name,US26BoringOR2006
Begin Date, 2006-01-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4301786430 North Latitude, -122.3406314331 East Longitude, 149.20720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-18,0.00, 0.00, 0.00, 2.28, 1.59, 7.13, repro,
2006-01-19,0.44, 1.22, -7.23, 2.30, 1.60, 7.28, repro,
2006-01-20,0.63, 1.95, -8.86, 2.29, 1.60, 7.26, repro,
2006-01-21,1.05, 2.64, -9.54, 2.25, 1.55, 7.04, repro,
2006-01-22,0.78, 2.94, -11.03, 2.27, 1.57, 7.09, repro,
2006-01-23,-0.36, 1.60, -7.49, 2.25, 1.56, 7.04, repro,
2006-01-24,1.28, 2.31, -6.83, 2.31, 1.61, 7.21, repro,
2006-01-25,0.99, 2.07, -4.60, 2.25, 1.54, 7.10, repro,
2006-01-26,0.81, 2.25, -7.82, 2.18, 1.52, 6.90, repro,
2006-01-27,1.38, 1.08, -15.90, 2.19, 1.52, 6.91, repro,
2006-01-28,0.97, 0.82, -7.05, 2.23, 1.54, 7.05, repro,
2006-01-29,-0.19, 1.06, -13.48, 2.21, 1.53, 6.97, repro,
2006-01-30,1.12, 1.66, -1.40, 2.20, 1.54, 6.99, repro,
2006-01-31,0.83, 1.89, -8.88, 2.20, 1.53, 6.99, repro,
2006-02-01,1.20, 2.48, 0.68, 2.21, 1.52, 6.96, repro,
2006-02-02,0.20, 1.33, -7.20, 2.21, 1.52, 6.93, repro,
2006-02-03,-1.73, 0.22, -7.84, 2.21, 1.52, 6.98, repro,
2006-02-04,0.18, 0.65, 5.31, 2.22, 1.54, 7.08, repro,
2006-02-05,-0.44, 1.75, -10.16, 2.21, 1.52, 7.02, repro,
2006-02-06,0.82, 2.59, -6.85, 2.21, 1.51, 6.99, repro,
2006-02-07,0.38, 1.71, -11.58, 2.20, 1.52, 6.99, repro,
2006-02-08,-0.44, 2.14, -14.20, 2.22, 1.53, 7.05, repro,
2006-02-09,-0.38, 1.10, -8.36, 2.27, 1.54, 7.12, repro,
2006-02-10,0.47, 1.85, -11.71, 2.39, 1.58, 7.31, repro,
2006-02-11,0.30, 2.79, -12.14, 2.27, 1.56, 7.18, repro,
2006-02-12,1.33, 2.31, -11.75, 2.20, 1.51, 7.00, repro,
2006-02-13,-0.28, 2.04, -13.70, 2.23, 1.51, 7.06, repro,
2006-02-14,-1.23, 1.63, -7.20, 2.21, 1.53, 7.08, repro,
2006-02-15,0.65, 1.02, -6.75, 2.23, 1.53, 7.08, repro,
2006-02-16,0.22, 2.25, -8.42, 2.30, 1.56, 7.21, repro,
2006-02-17,1.03, 3.09, -6.37, 2.23, 1.52, 7.04, repro,
2006-02-18,-0.18, 2.33, -9.91, 2.24, 1.51, 6.99, repro,
2006-02-19,0.37, 1.38, -3.79, 2.24, 1.52, 7.05, repro,
2006-02-20,-0.36, 1.10, 0.95, 2.23, 1.54, 7.09, repro,
2006-02-21,-0.83, 1.28, -5.34, 2.23, 1.53, 7.07, repro,
2006-02-22,0.53, 2.97, -7.90, 2.23, 1.52, 7.02, repro,
2006-02-23,0.72, 2.18, -6.47, 2.20, 1.52, 6.95, repro,
2006-02-24,1.16, 2.20, -8.16, 2.23, 1.51, 7.01, repro,
2006-02-25,-0.18, 1.80, -6.60, 2.20, 1.52, 7.01, repro,
2006-02-26,0.01, 2.08, 2.65, 2.23, 1.54, 7.08, repro,
2006-02-27,-0.40, 1.76, 5.02, 2.22, 1.53, 7.05, repro,
2006-02-28,-0.36, 1.98, 0.11, 2.27, 1.54, 7.16, repro,
2006-03-01,-0.64, 2.46, -5.18, 2.32, 1.58, 7.30, repro,
2006-03-02,1.50, 2.53, -0.15, 2.21, 1.53, 7.03, repro,
2006-03-03,-0.16, 1.74, 2.00, 2.29, 1.54, 7.23, repro,
2006-03-04,-0.04, 1.52, -5.26, 2.22, 1.54, 7.03, repro,
2006-03-05,0.02, 2.22, -3.79, 2.21, 1.54, 7.06, repro,
2006-03-06,1.87, 2.10, -2.69, 2.21, 1.53, 6.98, repro,
2006-03-07,0.06, 1.67, -7.50, 2.20, 1.52, 7.00, repro,
2006-03-08,-0.12, 2.28, -5.09, 2.19, 1.52, 6.97, repro,
2006-03-09,0.45, 1.37, 0.45, 2.20, 1.54, 7.08, repro,
2006-03-10,0.21, 3.08, 2.22, 2.20, 1.53, 6.97, repro,
2006-03-11,1.75, 1.92, -1.22, 2.27, 1.55, 7.14, repro,
2006-03-12,-0.54, 1.86, -8.08, 2.25, 1.53, 7.10, repro,
2006-03-13,0.90, 2.54, -5.96, 2.27, 1.55, 7.19, repro,
2006-03-14,-0.98, 0.85, -1.79, 2.24, 1.55, 7.15, repro,
2006-03-15,-2.24, 1.06, -3.77, 2.24, 1.55, 7.09, repro,
2006-03-16,2.74, 2.25, -6.65, 2.33, 1.59, 7.38, repro,
2006-03-17,-0.04, 1.90, -5.73, 2.34, 1.59, 7.45, repro,
2006-03-18,1.26, 1.56, -11.65, 2.27, 1.56, 7.23, repro,
2006-03-19,0.09, 0.93, -7.44, 2.25, 1.57, 7.22, repro,
2006-03-20,0.63, 1.88, -4.07, 2.25, 1.57, 7.22, repro,
2006-03-21,-0.77, 1.57, -1.41, 2.22, 1.56, 7.14, repro,
2006-03-22,0.61, 1.59, -9.61, 2.26, 1.58, 7.24, repro,
2006-03-23,0.05, 2.24, -6.09, 2.31, 1.60, 7.28, repro,
2006-03-24,1.77, 2.14, -3.82, 2.32, 1.59, 7.30, repro,
2006-03-25,-0.13, 1.24, -1.85, 2.30, 1.59, 7.24, repro,
2006-03-26,-0.58, 0.69, -1.42, 2.29, 1.60, 7.25, repro,
2006-03-27,0.54, 2.47, 3.53, 2.41, 1.69, 7.59, repro,
2006-03-28,0.93, 1.82, 0.71, 2.22, 1.56, 7.04, repro,
2006-03-29,0.57, 1.22, 1.39, 2.18, 1.54, 6.99, repro,
2006-03-30,-0.88, 0.55, -1.51, 2.18, 1.54, 7.02, repro,
2006-03-31,-0.07, 0.73, -1.12, 2.17, 1.55, 7.02, repro,
2006-04-01,0.29, 1.22, 0.65, 2.17, 1.56, 7.05, repro,
2006-04-02,0.46, 1.07, -4.34, 2.18, 1.55, 7.02, repro,
2006-04-03,1.09, 1.70, -5.46, 2.17, 1.54, 6.99, repro,
2006-04-04,1.18, 1.27, 1.98, 2.19, 1.54, 7.02, repro,
2006-04-05,0.14, 1.05, 2.44, 2.17, 1.54, 6.99, repro,
2006-04-06,-0.16, 0.46, 1.53, 2.23, 1.59, 7.27, repro,
2006-04-07,-0.62, 1.77, 0.78, 2.30, 1.60, 7.38, repro,
2006-04-08,-0.35, 0.89, 1.92, 2.24, 1.55, 7.14, repro,
2006-04-09,0.55, 1.53, -1.82, 2.18, 1.54, 7.03, repro,
2006-04-10,-0.29, 0.73, -0.60, 2.14, 1.53, 6.95, repro,
2006-04-11,1.62, 1.38, 4.40, 2.23, 1.58, 7.26, repro,
2006-04-12,-0.56, 1.82, -0.58, 2.24, 1.59, 7.32, repro,
2006-04-13,0.49, 2.18, 3.62, 2.19, 1.55, 7.10, repro,
2006-04-14,-1.85, 1.46, 1.54, 2.23, 1.56, 7.12, repro,
2006-04-15,0.79, 1.73, 9.96, 2.23, 1.57, 7.21, repro,
2006-04-16,0.56, 0.93, 3.55, 2.16, 1.54, 6.99, repro,
2006-04-17,-0.67, 0.59, -1.68, 2.16, 1.55, 7.03, repro,
2006-04-18,-0.50, 1.10, -4.36, 2.17, 1.55, 7.06, repro,
2006-04-19,-0.96, 1.39, -6.60, 2.18, 1.54, 7.07, repro,
2006-04-20,-0.20, 1.72, -2.21, 2.27, 1.59, 7.25, repro,
2006-04-21,0.71, 1.38, -1.57, 2.18, 1.54, 7.07, repro,
2006-04-22,1.28, 2.17, -2.55, 2.16, 1.54, 7.00, repro,
2006-04-23,0.68, 1.95, -2.37, 2.21, 1.59, 7.22, repro,
2006-04-24,1.00, 2.24, -2.15, 2.22, 1.59, 7.23, repro,
2006-04-25,0.45, 1.85, -1.31, 2.21, 1.57, 7.18, repro,
2006-04-26,-0.22, 2.66, -6.55, 2.21, 1.58, 7.20, repro,
2006-04-27,1.20, 1.66, -9.50, 2.26, 1.59, 7.27, repro,
2006-04-28,0.95, 2.27, -6.22, 2.22, 1.55, 7.09, repro,
2006-04-29,1.42, 1.22, -2.99, 2.17, 1.54, 7.05, repro,
2006-04-30,0.09, 0.95, -7.55, 2.17, 1.55, 7.09, repro,
2006-05-01,0.23, 1.97, -7.10, 2.16, 1.54, 7.05, repro,
2006-05-02,0.33, 1.57, -7.44, 2.16, 1.53, 7.00, repro,
2006-05-03,0.57, 1.76, -4.08, 2.16, 1.53, 7.02, repro,
2006-05-04,0.37, 2.03, -5.93, 2.19, 1.55, 7.11, repro,
2006-05-05,0.48, 1.63, 1.23, 2.16, 1.54, 7.01, repro,
2006-05-06,-0.05, 2.02, -2.89, 2.23, 1.57, 7.24, repro,
2006-05-07,0.41, 1.97, 1.66, 2.16, 1.54, 7.04, repro,
2006-05-08,0.13, 0.92, -4.13, 2.16, 1.53, 7.01, repro,
2006-05-09,0.61, 1.36, -3.93, 2.24, 1.57, 7.15, repro,
2006-05-10,1.03, 2.11, -7.07, 2.15, 1.53, 6.99, repro,
2006-05-11,-0.28, 1.09, -4.05, 2.15, 1.54, 7.03, repro,
2006-05-12,0.34, 1.55, -1.14, 2.18, 1.54, 7.08, repro,
2006-05-13,0.46, 0.77, -6.10, 2.18, 1.54, 7.10, repro,
2006-05-14,1.02, 1.79, -6.86, 2.16, 1.54, 7.05, repro,
2006-05-15,0.77, 2.08, -8.18, 2.15, 1.53, 7.02, repro,
2006-05-16,1.28, 1.65, -6.30, 2.18, 1.57, 7.23, repro,
2006-05-17,1.36, 1.34, -2.20, 2.18, 1.57, 7.22, repro,
2006-05-18,0.24, 1.82, 3.34, 2.18, 1.54, 7.08, repro,
2006-05-19,0.03, 0.76, 3.78, 2.25, 1.58, 7.24, repro,
2006-05-20,0.60, 1.73, 2.71, 2.22, 1.57, 7.15, repro,
2006-05-21,-0.88, 2.09, 3.15, 2.24, 1.58, 7.22, repro,
2006-05-22,1.80, 1.93, 9.75, 2.32, 1.65, 7.57, repro,
2006-05-23,0.83, 0.24, 0.26, 2.23, 1.55, 7.11, repro,
2006-05-24,-0.34, 0.54, -0.30, 2.25, 1.57, 7.25, repro,
2006-05-25,0.77, 0.55, 0.74, 2.30, 1.61, 7.43, repro,
2006-05-26,-0.15, -0.00, -0.26, 2.35, 1.64, 7.56, repro,
2006-05-27,1.21, 1.22, -0.62, 2.22, 1.57, 7.19, repro,
2006-05-28,0.60, 1.37, -1.42, 2.22, 1.56, 7.14, repro,
2006-05-29,1.69, 1.69, -3.42, 2.23, 1.57, 7.18, repro,
2006-05-30,-0.62, 1.69, -1.82, 2.31, 1.61, 7.43, repro,
2006-05-31,0.54, 1.44, 1.27, 2.25, 1.59, 7.29, repro,
2006-06-01,-0.09, 1.96, -10.22, 2.22, 1.57, 7.16, repro,
2006-06-02,1.65, -0.14, -3.26, 2.35, 1.64, 7.57, repro,
2006-06-03,0.42, 2.21, -5.56, 2.29, 1.59, 7.31, repro,
2006-06-04,-0.57, 0.82, -0.65, 2.30, 1.61, 7.42, repro,
2006-06-05,-1.40, 1.03, 2.38, 2.31, 1.60, 7.41, repro,
2006-06-06,-0.53, 1.69, 2.31, 2.28, 1.59, 7.30, repro,
2006-06-07,-0.38, 1.76, -7.01, 2.27, 1.59, 7.30, repro,
2006-06-08,-0.73, 1.11, -3.93, 2.24, 1.56, 7.13, repro,
2006-06-09,0.01, 0.71, 0.82, 2.26, 1.58, 7.21, repro,
2006-06-10,1.65, 1.17, -0.64, 2.24, 1.57, 7.19, repro,
2006-06-11,0.16, 2.31, -0.71, 2.24, 1.57, 7.18, repro,
2006-06-12,-0.29, 1.64, -1.72, 2.24, 1.57, 7.17, repro,
2006-06-13,-0.26, 1.09, -1.51, 2.31, 1.59, 7.35, repro,
2006-06-14,-0.79, 0.72, -0.03, 2.24, 1.57, 7.19, repro,
2006-06-15,0.53, 1.28, 3.02, 2.23, 1.58, 7.20, repro,
2006-06-16,0.96, 0.81, 2.81, 2.24, 1.58, 7.22, repro,
2006-06-17,1.26, 2.07, -1.57, 2.21, 1.57, 7.10, repro,
2006-06-18,-0.58, 2.52, -2.86, 2.26, 1.62, 7.37, repro,
2006-06-19,0.02, 1.07, -5.07, 2.28, 1.61, 7.37, repro,
2006-06-20,-0.88, 1.07, -1.48, 2.28, 1.61, 7.39, repro,
2006-06-21,-0.24, 1.21, -2.60, 2.25, 1.61, 7.36, repro,
2006-06-22,-0.21, 1.97, -7.39, 2.27, 1.61, 7.33, repro,
2006-06-23,1.46, 1.94, -8.52, 2.25, 1.62, 7.33, repro,
2006-06-24,-0.41, 2.22, -8.19, 2.25, 1.61, 7.35, repro,
2006-06-25,-0.48, 1.65, -8.30, 2.27, 1.63, 7.44, repro,
2006-06-26,0.81, 2.11, -1.23, 2.26, 1.62, 7.40, repro,
2006-06-27,0.34, 1.18, -0.17, 2.30, 1.69, 7.53, repro,
2006-06-28,-0.21, 1.89, -1.36, 2.25, 1.63, 7.37, repro,
2006-06-29,-0.51, 1.57, -3.25, 2.20, 1.60, 7.31, repro,
2006-06-30,-1.58, 0.34, 0.77, 2.25, 1.58, 7.38, repro,
2006-07-01,0.78, 0.51, 1.19, 2.23, 1.57, 7.29, repro,
2006-07-02,2.09, 0.33, -0.28, 2.24, 1.63, 7.47, repro,
2006-07-03,1.68, 2.14, -9.85, 2.21, 1.57, 7.22, repro,
2006-07-04,0.83, 2.39, -3.64, 2.25, 1.60, 7.39, repro,
2006-07-05,-0.84, 0.94, -5.34, 2.24, 1.58, 7.34, repro,
2006-07-06,-0.35, 0.82, -9.82, 2.23, 1.57, 7.30, repro,
2006-07-07,-0.25, 2.04, -10.18, 2.21, 1.58, 7.31, repro,
2006-07-08,0.33, 1.79, -8.52, 2.22, 1.58, 7.34, repro,
2006-07-09,1.55, -0.02, -3.90, 2.23, 1.59, 7.34, repro,
2006-07-10,-0.99, 1.20, -3.07, 2.23, 1.58, 7.35, repro,
2006-07-11,-0.08, 0.87, 0.67, 2.22, 1.56, 7.29, repro,
2006-07-12,1.26, 1.99, -4.63, 2.21, 1.59, 7.37, repro,
2006-07-13,0.63, 1.09, -6.93, 2.35, 1.65, 7.76, repro,
2006-07-14,1.74, 0.41, 0.79, 2.22, 1.58, 7.32, repro,
2006-07-15,0.34, 0.61, -3.26, 2.21, 1.58, 7.34, repro,
2006-07-16,0.28, 1.38, -3.30, 2.22, 1.57, 7.30, repro,
2006-07-17,-0.61, 0.57, -4.93, 2.23, 1.62, 7.46, repro,
2006-07-18,-0.02, 1.30, -1.79, 2.15, 1.55, 7.07, repro,
2006-07-19,1.10, 0.76, -8.71, 2.15, 1.54, 7.04, repro,
2006-07-20,0.79, 1.54, -3.48, 2.15, 1.55, 7.08, repro,
2006-07-21,1.34, 1.38, -3.29, 2.18, 1.55, 7.13, repro,
2006-07-22,0.55, 1.87, 1.22, 2.16, 1.55, 7.08, repro,
2006-07-23,1.62, 1.56, -3.41, 2.16, 1.55, 7.09, repro,
2006-07-24,1.22, 1.85, -1.41, 2.15, 1.55, 7.03, repro,
2006-07-25,2.15, 0.67, -0.34, 2.15, 1.54, 7.02, repro,
2006-07-26,0.15, 0.31, -1.68, 2.18, 1.55, 7.11, repro,
2006-07-27,-1.01, 0.59, -0.24, 2.17, 1.55, 7.07, repro,
2006-07-28,1.02, 1.25, -4.96, 2.14, 1.55, 7.03, repro,
2006-07-29,0.56, 0.97, -3.78, 2.15, 1.55, 7.08, repro,
2006-07-30,0.84, 0.74, 4.65, 2.20, 1.60, 7.20, repro,
2006-07-31,0.26, 0.12, 3.29, 2.17, 1.54, 7.09, repro,
2006-08-01,1.52, 0.29, 0.81, 2.17, 1.55, 7.12, repro,
2006-08-02,1.24, 0.62, -1.53, 2.19, 1.59, 7.28, repro,
2006-08-03,1.02, 0.94, -2.36, 2.18, 1.60, 7.33, repro,
2006-08-04,0.92, 0.96, -1.14, 2.27, 1.63, 7.45, repro,
2006-08-05,0.69, 0.42, -3.99, 2.19, 1.59, 7.30, repro,
2006-08-06,-0.39, 1.62, -7.09, 2.21, 1.60, 7.36, repro,
2006-08-07,0.66, 0.81, 1.28, 2.20, 1.60, 7.38, repro,
2006-08-08,1.57, -0.33, 5.36, 2.16, 1.57, 7.17, repro,
2006-08-09,0.33, 1.94, -3.42, 2.14, 1.55, 7.06, repro,
2006-08-10,1.46, 1.43, -4.48, 2.16, 1.55, 7.13, repro,
2006-08-11,0.56, 0.84, -2.43, 2.17, 1.55, 7.11, repro,
2006-08-12,0.51, 0.94, -1.01, 2.19, 1.56, 7.16, repro,
2006-08-13,0.39, 0.66, 0.07, 2.15, 1.54, 7.08, repro,
2006-08-14,-0.38, 1.84, -0.38, 2.13, 1.55, 7.03, repro,
2006-08-15,0.60, 1.10, 4.19, 2.21, 1.57, 7.16, repro,
2006-08-16,0.90, 0.70, 3.48, 2.16, 1.56, 7.10, repro,
2006-08-17,0.80, 0.90, -0.79, 2.17, 1.55, 7.08, repro,
2006-08-18,-0.11, 1.49, -3.43, 2.20, 1.60, 7.24, repro,
2006-08-19,0.73, 0.70, -3.37, 2.15, 1.56, 7.12, repro,
2006-08-20,0.57, 0.32, 2.35, 2.15, 1.55, 7.03, repro,
2006-08-21,0.40, 0.87, 1.56, 2.17, 1.58, 7.15, repro,
2006-08-22,0.44, 1.34, -2.61, 2.18, 1.57, 7.15, repro,
2006-08-23,0.28, 1.53, 3.41, 2.18, 1.57, 7.17, repro,
2006-08-24,-0.15, 0.56, 3.95, 2.16, 1.57, 7.14, repro,
2006-08-25,0.99, 2.62, 7.58, 2.20, 1.62, 7.36, repro,
2006-08-26,0.28, 1.41, -0.07, 2.23, 1.65, 7.51, repro,
2006-08-27,0.82, 0.11, 4.01, 2.25, 1.66, 7.55, repro,
2006-08-28,0.02, 1.14, 4.18, 2.27, 1.67, 7.63, repro,
2006-08-29,2.31, 0.52, -2.31, 2.24, 1.65, 7.54, repro,
2006-08-30,2.15, 1.49, 5.52, 2.22, 1.67, 7.54, repro,
2006-08-31,1.82, 1.04, -1.56, 2.23, 1.66, 7.52, repro,
2006-09-01,0.13, 1.72, -1.60, 2.24, 1.66, 7.55, repro,
2006-09-02,-0.09, 0.86, 1.64, 2.28, 1.67, 7.64, repro,
2006-09-03,0.84, 1.00, 3.04, 2.26, 1.66, 7.59, repro,
2006-09-04,2.41, 0.68, 1.28, 2.31, 1.69, 7.70, repro,
2006-09-05,2.78, 0.88, -5.87, 2.32, 1.70, 7.72, repro,
2006-09-06,1.16, 0.71, -0.93, 2.25, 1.67, 7.59, repro,
2006-09-07,1.39, -2.46, 1.22, 3.89, 2.98, 14.38, repro,
2006-10-10,0.23, 0.82, 2.14, 4.59, 3.43, 15.51, repro,
2006-10-11,0.77, 1.15, 2.62, 2.24, 1.62, 7.46, repro,
2006-10-12,1.40, 1.22, 5.12, 2.21, 1.59, 7.20, repro,
2006-10-13,1.33, 1.90, 3.32, 2.17, 1.57, 7.16, repro,
2006-10-14,1.04, 0.19, 1.73, 2.22, 1.62, 7.37, repro,
2006-10-15,0.08, -0.03, 14.34, 2.21, 1.64, 7.37, repro,
2006-10-16,0.78, 0.40, 12.18, 2.19, 1.61, 7.38, repro,
2006-10-17,1.02, 0.78, 9.01, 2.20, 1.64, 7.52, repro,
2006-10-18,-0.54, 1.38, -1.85, 2.23, 1.61, 7.36, repro,
2006-10-19,-0.27, 0.11, 0.73, 2.40, 1.69, 7.93, repro,
2006-10-20,1.17, 0.53, 0.52, 2.43, 1.77, 8.42, repro,
2006-10-21,0.07, 2.12, -1.94, 2.32, 1.68, 7.77, repro,
2006-10-22,-0.39, 1.27, -2.32, 2.29, 1.66, 7.76, repro,
2006-10-23,1.12, 1.65, -2.42, 2.21, 1.61, 7.37, repro,
2006-10-24,-1.56, 0.50, 3.76, 2.42, 1.68, 7.90, repro,
2006-10-25,0.48, 1.34, 4.23, 2.38, 1.69, 7.84, repro,
2006-10-26,-0.54, 1.40, 0.04, 2.21, 1.65, 7.50, repro,
2006-10-27,1.59, 1.01, -4.06, 2.16, 1.63, 7.30, repro,
2006-10-28,-0.57, 1.61, -1.68, 2.28, 1.64, 7.62, repro,
2006-10-29,0.91, 0.32, -0.53, 2.17, 1.58, 7.27, repro,
2006-10-30,0.48, 1.30, 1.33, 2.14, 1.57, 7.13, repro,
2006-10-31,1.81, 1.35, 2.37, 2.20, 1.64, 7.44, repro,
2006-11-01,-0.34, 0.56, 4.33, 2.24, 1.61, 7.50, repro,
2006-11-02,1.08, 0.59, 10.69, 2.17, 1.60, 7.31, repro,
2006-11-03,0.65, 1.00, 5.15, 2.19, 1.63, 7.41, repro,
2006-11-04,-0.77, 0.08, 3.99, 2.26, 1.65, 7.49, repro,
2006-11-05,2.12, 0.36, -4.28, 2.26, 1.64, 7.46, repro,
2006-11-06,2.30, 0.28, 8.08, 2.13, 1.58, 7.18, repro,
2006-11-07,3.12, 1.41, 1.25, 2.32, 1.70, 7.64, repro,
2006-11-08,0.33, 0.85, 0.82, 2.29, 1.66, 7.51, repro,
2006-11-09,2.27, 1.64, 9.47, 2.36, 1.72, 7.75, repro,
2006-11-10,1.68, 1.32, 0.68, 2.22, 1.59, 7.24, repro,
2006-11-11,0.03, 1.53, -2.49, 2.26, 1.64, 7.40, repro,
2006-11-12,0.61, 1.53, -0.36, 2.35, 1.70, 7.62, repro,
2006-11-13,1.51, 1.38, 6.19, 2.28, 1.64, 7.35, repro,
2006-11-14,0.00, 0.95, 2.78, 2.16, 1.56, 7.13, repro,
2006-11-15,0.55, 0.40, -1.70, 2.14, 1.58, 7.17, repro,
2006-11-16,1.87, 0.89, 5.42, 2.13, 1.57, 7.13, repro,
2006-11-17,0.38, 0.96, -8.38, 2.11, 1.57, 7.09, repro,
2006-11-18,0.54, 1.31, -4.00, 2.13, 1.61, 7.21, repro,
2006-11-19,1.18, 2.41, -1.80, 2.16, 1.59, 7.24, repro,
2006-11-20,3.66, 1.78, -4.52, 2.13, 1.57, 7.11, repro,
2006-11-21,2.87, 1.56, 0.87, 2.13, 1.58, 7.15, repro,
2006-11-22,1.06, 1.24, -1.19, 2.12, 1.57, 7.07, repro,
2006-11-23,2.81, 1.68, -4.35, 2.22, 1.65, 7.49, repro,
2006-11-24,0.87, 2.21, -2.86, 2.16, 1.62, 7.30, repro,
2006-11-25,1.18, 0.98, -7.47, 2.17, 1.59, 7.17, repro,
2006-11-26,1.72, 0.61, 1.80, 2.17, 1.59, 7.19, repro,
2006-11-27,-0.59, 0.83, -4.57, 2.17, 1.59, 7.12, repro,
2006-11-28,0.25, 0.96, -3.02, 2.14, 1.58, 7.13, repro,
2006-11-29,0.42, 2.08, -9.49, 2.13, 1.58, 7.12, repro,
2006-11-30,1.09, 2.08, -10.99, 2.14, 1.58, 7.15, repro,
2006-12-01,2.69, 2.11, -9.51, 2.14, 1.58, 7.13, repro,
2006-12-02,0.24, 1.77, -11.81, 2.13, 1.57, 7.07, repro,
2006-12-03,0.49, 2.51, -9.15, 2.14, 1.58, 7.11, repro,
2006-12-04,1.97, 3.17, -13.89, 2.18, 1.60, 7.23, repro,
2006-12-05,0.44, 2.70, -10.44, 2.18, 1.63, 7.31, repro,
2006-12-06,1.04, 1.19, -4.70, 2.24, 1.69, 7.49, repro,
2006-12-07,-0.31, 1.18, -4.98, 2.17, 1.64, 7.32, repro,
2006-12-08,-0.46, 1.16, 7.23, 2.17, 1.64, 7.31, repro,
2006-12-09,0.94, 0.85, 1.96, 2.20, 1.65, 7.36, repro,
2006-12-10,0.07, 0.79, -1.47, 2.26, 1.67, 7.40, repro,
2006-12-11,1.14, 1.80, -1.20, 2.14, 1.58, 7.10, repro,
2006-12-12,2.45, 1.13, -5.19, 2.20, 1.64, 7.32, repro,
2006-12-13,0.18, 1.04, -3.49, 2.11, 1.60, 7.13, repro,
2006-12-14,1.00, 0.81, -2.33, 2.14, 1.61, 7.23, repro,
2006-12-15,0.42, -0.06, -3.96, 2.23, 1.72, 7.55, repro,
2006-12-16,0.38, 1.55, -4.32, 2.23, 1.70, 7.45, repro,
2006-12-17,2.49, 0.15, -1.44, 2.19, 1.68, 7.48, repro,
2006-12-18,1.38, 0.48, -2.52, 2.36, 1.80, 8.08, repro,
2006-12-19,1.22, 1.27, -0.84, 2.24, 1.75, 7.75, repro,
2006-12-20,1.37, 0.94, -4.65, 2.25, 1.75, 7.61, repro,
2006-12-21,0.83, 1.64, -4.78, 2.13, 1.67, 7.33, repro,
2006-12-22,0.89, 1.57, -1.34, 2.24, 1.80, 7.94, repro,
2006-12-23,1.75, 0.95, -1.90, 2.17, 1.66, 7.40, repro,
2006-12-24,1.61, 2.32, -7.63, 2.12, 1.60, 7.12, repro,
2006-12-25,1.07, 2.09, -6.24, 2.19, 1.70, 7.47, repro,
2006-12-26,-0.13, 0.98, -1.78, 2.19, 1.68, 7.47, repro,
2006-12-27,0.50, 0.11, -3.21, 2.19, 1.70, 7.48, repro,
2006-12-28,2.46, 1.08, -3.80, 2.28, 1.79, 7.91, repro,
2006-12-29,1.05, 1.37, -16.28, 2.22, 1.69, 7.47, repro,
2006-12-30,1.41, 0.69, -3.97, 2.20, 1.70, 7.49, repro,
2006-12-31,1.23, 0.91, -8.26, 2.33, 1.80, 7.92, repro,
2007-01-01,0.19, 2.01, -5.89, 2.24, 1.74, 7.69, repro,
2007-01-02,0.95, 2.51, -2.77, 2.23, 1.78, 7.84, repro,
2007-01-03,0.60, 1.66, 2.61, 2.12, 1.62, 7.16, repro,
2007-01-04,0.70, 0.44, 1.49, 2.12, 1.63, 7.22, repro,
2007-01-05,-0.40, -0.16, -3.74, 2.18, 1.70, 7.47, repro,
2007-01-06,-0.03, 1.71, -3.25, 2.14, 1.65, 7.32, repro,
2007-01-07,1.37, 1.72, -4.77, 2.16, 1.61, 7.14, repro,
2007-01-08,0.77, 1.50, -10.29, 2.18, 1.64, 7.27, repro,
2007-01-09,0.16, 2.62, -10.74, 2.16, 1.61, 7.17, repro,
2007-01-10,0.26, 2.38, -7.51, 2.16, 1.60, 7.11, repro,
2007-01-11,0.76, 1.65, -5.98, 2.25, 1.62, 7.32, repro,
2007-01-12,2.75, 2.29, -13.21, 2.14, 1.56, 7.03, repro,
2007-01-13,2.52, 2.00, -14.69, 2.08, 1.54, 6.87, repro,
2007-01-14,1.13, 2.47, -16.02, 2.09, 1.54, 6.89, repro,
2007-01-15,2.02, 2.27, -16.64, 2.07, 1.54, 6.93, repro,
2007-01-16,1.47, 0.88, -12.59, 2.12, 1.56, 6.98, repro,
2007-01-17,1.33, 1.61, -13.94, 2.13, 1.60, 7.10, repro,
2007-01-18,2.67, 1.89, -17.11, 2.15, 1.62, 7.19, repro,
2007-01-19,1.58, 1.16, -7.40, 2.14, 1.56, 7.09, repro,
2007-01-20,1.65, 2.03, -12.12, 2.13, 1.57, 7.13, repro,
2007-01-21,1.64, 2.58, -7.02, 2.08, 1.54, 6.86, repro,
2007-01-22,1.38, 2.68, -10.43, 2.09, 1.55, 6.92, repro,
2007-01-23,0.60, 2.27, -11.78, 2.10, 1.54, 6.90, repro,
2007-01-24,1.22, 2.74, -12.08, 2.10, 1.54, 6.93, repro,
2007-01-25,1.48, 1.81, -14.94, 2.16, 1.59, 7.06, repro,
2007-01-26,0.64, 1.96, -10.45, 2.09, 1.54, 6.86, repro,
