PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMO
Station name,BAMO_BRGN_NV2003
Begin Date, 2003-02-02
End Date, 2021-08-27
Release Date, 2022-02-24
Reference position, 40.4127501204 North Latitude, -117.2045667130 East Longitude, 1792.46385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-02,0.00, 0.00, 0.00, 2.45, 2.04, 8.70, repro,
2003-02-03,0.65, -1.43, -9.36, 2.60, 2.07, 9.14, repro,
2003-02-04,0.44, -1.41, -1.54, 2.59, 2.15, 9.44, repro,
2003-02-06,-0.07, -1.35, -6.21, 4.38, 3.58, 15.08, repro,
2003-02-07,1.66, -3.08, -3.02, 2.90, 2.49, 10.50, repro,
2003-02-08,0.08, -1.10, -4.37, 2.50, 2.25, 9.40, repro,
2003-02-09,-0.19, 0.06, -4.66, 2.87, 2.40, 10.22, repro,
2003-02-10,0.62, -1.26, -2.65, 2.81, 2.23, 9.76, repro,
2003-02-11,0.70, -1.85, -7.62, 2.52, 2.17, 9.20, repro,
2003-02-12,0.40, -1.25, -1.17, 2.36, 1.97, 8.45, repro,
2003-02-13,-0.72, -0.79, -5.61, 2.41, 2.04, 8.69, repro,
2003-02-14,2.60, -1.81, -11.35, 2.72, 2.26, 9.69, repro,
2003-02-16,2.61, -0.56, 2.37, 3.28, 2.65, 11.79, repro,
2003-02-17,-0.82, -0.61, -8.34, 2.82, 2.25, 10.26, repro,
2003-02-18,-1.03, 0.65, -16.52, 2.51, 2.11, 9.44, repro,
2003-02-19,1.05, -0.43, -4.42, 2.29, 1.88, 8.30, repro,
2003-02-20,-0.59, -0.91, -11.52, 2.21, 1.82, 8.05, repro,
2003-02-21,0.03, -1.27, -1.58, 2.20, 1.78, 8.08, repro,
2003-02-22,-3.96, -1.24, 10.63, 2.27, 1.87, 8.21, repro,
2003-02-23,0.36, -1.09, -4.90, 2.24, 1.77, 8.03, repro,
2003-02-24,1.12, -1.61, -13.35, 2.25, 1.82, 8.09, repro,
2003-02-25,0.28, -2.07, -10.34, 2.22, 1.81, 8.18, repro,
2003-02-26,0.40, -1.02, 0.75, 2.21, 1.78, 7.97, repro,
2003-02-27,-0.06, -0.56, -0.38, 2.34, 1.86, 8.46, repro,
2003-02-28,0.24, -1.22, -2.79, 2.22, 1.75, 7.95, repro,
2003-03-01,0.60, -1.33, 0.20, 2.26, 1.82, 7.99, repro,
2003-03-02,0.38, -1.05, -5.93, 2.33, 1.85, 8.18, repro,
2003-03-03,0.23, 0.85, 2.52, 2.26, 1.82, 8.17, repro,
2003-03-04,-0.24, -0.93, 6.01, 2.25, 1.86, 8.27, repro,
2003-03-05,-0.47, -0.94, 1.60, 2.26, 1.81, 8.16, repro,
2003-03-06,0.39, -0.60, -1.74, 2.20, 1.73, 7.82, repro,
2003-03-07,0.85, -1.24, -10.78, 2.32, 1.84, 8.39, repro,
2003-03-08,-0.10, 0.01, -2.83, 2.28, 1.85, 8.31, repro,
2003-03-09,1.50, 1.14, -8.34, 2.21, 1.76, 7.94, repro,
2003-03-10,1.80, -1.65, -2.87, 2.27, 1.80, 8.19, repro,
2003-03-11,0.48, -0.99, -6.34, 2.26, 1.77, 7.98, repro,
2003-03-12,-0.70, -2.89, -9.11, 2.36, 1.87, 8.35, repro,
2003-03-13,1.69, -0.46, 5.29, 2.32, 1.84, 8.13, repro,
2003-03-14,1.46, -2.00, 0.66, 2.26, 1.80, 8.07, repro,
2003-03-15,2.69, -0.25, 4.92, 2.31, 1.85, 8.36, repro,
2003-03-16,1.28, -1.40, 4.67, 2.34, 1.84, 8.30, repro,
2003-03-17,0.89, -2.61, 0.66, 2.26, 1.79, 8.09, repro,
2003-03-18,-0.08, -1.52, 0.70, 2.32, 1.84, 8.24, repro,
2003-03-19,1.97, -1.29, 1.41, 2.32, 1.85, 8.28, repro,
2003-03-20,1.88, -0.88, 3.92, 2.31, 1.86, 8.42, repro,
2003-03-21,1.22, -1.00, -3.05, 2.27, 1.78, 8.22, repro,
2003-03-22,1.33, -0.75, -9.88, 2.35, 1.93, 8.54, repro,
2003-03-23,2.49, -1.79, -8.25, 2.24, 1.75, 7.98, repro,
2003-03-24,1.83, -0.29, -3.17, 2.28, 1.82, 8.12, repro,
2003-03-25,1.26, -1.93, -9.88, 2.28, 1.83, 8.22, repro,
2003-03-26,0.36, 3.13, -5.69, 2.24, 1.78, 8.03, repro,
2003-03-27,2.37, -1.13, -10.60, 2.27, 1.80, 8.09, repro,
2003-03-28,0.71, -1.23, -7.90, 2.31, 1.80, 8.20, repro,
2003-03-29,1.48, -0.88, -17.18, 2.30, 1.83, 8.20, repro,
2003-03-30,0.97, -0.59, -14.13, 2.28, 1.78, 8.06, repro,
2003-03-31,2.14, -1.18, -6.29, 2.26, 1.79, 8.15, repro,
2003-04-01,2.55, 1.31, 8.91, 2.28, 1.82, 8.17, repro,
2003-04-02,2.04, -0.18, 5.23, 2.21, 1.76, 7.96, repro,
2003-04-03,1.32, -0.03, -2.67, 2.38, 1.88, 8.41, repro,
2003-04-04,0.79, -0.29, 1.13, 2.24, 1.77, 7.95, repro,
2003-04-05,2.00, -0.09, -1.87, 2.29, 1.80, 8.07, repro,
2003-04-06,0.36, -0.25, -8.53, 2.22, 1.75, 8.01, repro,
2003-04-07,0.70, -0.06, -12.00, 2.20, 1.78, 7.96, repro,
2003-04-08,1.65, -0.72, -13.44, 2.22, 1.77, 8.00, repro,
2003-04-09,2.86, 0.15, -3.09, 2.27, 1.83, 8.30, repro,
2003-04-10,1.51, -1.85, -1.57, 2.24, 1.80, 8.20, repro,
2003-04-11,1.51, -0.98, -8.08, 2.20, 1.77, 7.99, repro,
2003-04-12,2.16, -2.09, -6.44, 2.23, 1.79, 8.18, repro,
2003-04-13,0.78, -0.73, -1.53, 2.19, 1.74, 7.95, repro,
2003-04-14,1.40, -2.14, -6.88, 2.23, 1.77, 8.09, repro,
2003-04-15,2.04, -1.31, 0.78, 2.19, 1.70, 7.78, repro,
2003-04-16,2.00, -1.97, -4.17, 2.22, 1.75, 8.04, repro,
2003-04-17,0.82, -1.89, -3.16, 2.23, 1.79, 8.07, repro,
2003-04-18,1.64, -1.10, 4.39, 2.23, 1.79, 8.22, repro,
2003-04-19,2.55, -0.41, -4.68, 2.20, 1.73, 7.94, repro,
2003-04-20,1.56, -1.44, -0.29, 2.26, 1.74, 8.15, repro,
2003-04-21,1.16, -1.76, -4.99, 2.24, 1.72, 8.00, repro,
2003-04-22,0.85, -1.50, -5.14, 2.17, 1.78, 7.96, repro,
2003-04-23,1.32, -1.27, -2.25, 2.24, 1.78, 8.12, repro,
2003-04-24,2.38, -0.55, 2.46, 2.20, 1.72, 7.90, repro,
2003-04-25,2.09, -1.37, 1.05, 2.29, 1.76, 8.28, repro,
2003-04-26,3.54, -0.33, 1.37, 2.23, 1.77, 8.14, repro,
2003-04-27,2.77, -1.37, -4.75, 2.21, 1.75, 8.00, repro,
2003-04-28,2.16, -1.36, -2.88, 2.25, 1.74, 8.06, repro,
2003-04-29,0.71, -1.50, -1.54, 2.21, 1.74, 8.04, repro,
2003-04-30,1.59, -1.34, 0.43, 2.25, 1.75, 8.14, repro,
2003-05-01,1.94, -1.58, -11.26, 2.29, 1.78, 8.27, repro,
2003-05-02,2.30, -1.75, -8.35, 2.27, 1.77, 8.08, repro,
2003-05-03,0.84, -1.48, -6.16, 2.29, 1.77, 8.34, repro,
2003-05-04,2.28, -0.67, -7.47, 2.21, 1.74, 8.00, repro,
2003-05-05,-0.69, -1.38, 1.34, 2.21, 1.74, 8.06, repro,
2003-05-06,0.31, -1.59, -5.68, 2.24, 1.73, 8.05, repro,
2003-05-07,1.20, -0.75, -0.32, 2.30, 1.77, 8.49, repro,
2003-05-08,1.04, -2.02, 1.12, 2.31, 1.80, 8.43, repro,
2003-05-09,0.52, -1.36, -10.29, 2.25, 1.75, 8.18, repro,
2003-05-10,1.22, -1.96, -2.54, 2.56, 1.95, 8.83, repro,
2003-05-11,0.26, -2.48, -6.51, 2.23, 1.71, 7.91, repro,
2003-05-12,-1.38, -2.53, 3.24, 2.27, 1.79, 8.24, repro,
2003-05-13,1.39, -0.82, -2.05, 2.27, 1.74, 8.28, repro,
2003-05-14,2.40, -1.59, 0.11, 2.33, 1.80, 8.61, repro,
2003-05-15,0.42, -1.83, -2.58, 2.35, 1.82, 8.65, repro,
2003-05-16,0.17, -4.19, -2.37, 2.25, 1.72, 8.05, repro,
2003-05-17,0.85, -1.88, -13.89, 2.27, 1.77, 8.15, repro,
2003-05-18,1.02, -0.59, -5.79, 2.27, 1.81, 8.27, repro,
2003-05-19,0.78, -1.90, -5.07, 2.38, 1.84, 8.57, repro,
2003-05-20,1.27, -1.47, -12.55, 2.33, 1.86, 8.62, repro,
2003-05-21,0.47, -1.48, -10.45, 2.42, 2.00, 9.03, repro,
2003-05-22,0.93, -2.25, -4.52, 2.31, 1.97, 8.47, repro,
2003-05-23,1.02, -0.96, -3.68, 2.44, 2.06, 9.12, repro,
2003-05-24,0.16, -0.28, -4.53, 2.43, 1.88, 8.92, repro,
2003-05-25,0.45, 0.02, 0.15, 2.31, 1.93, 8.44, repro,
2003-05-26,2.23, -0.78, -2.69, 2.31, 1.88, 8.24, repro,
2003-05-27,0.66, -1.90, -2.90, 2.43, 2.04, 9.05, repro,
2003-05-28,0.06, 0.04, -3.49, 2.42, 2.01, 8.94, repro,
2003-05-29,-0.94, -0.71, 6.51, 2.32, 1.91, 8.60, repro,
2003-05-30,-0.39, -1.56, 3.53, 2.31, 1.95, 8.48, repro,
2003-05-31,-0.77, -0.71, 1.14, 2.32, 1.94, 8.40, repro,
2003-06-01,0.42, -1.19, -7.90, 2.31, 2.01, 8.47, repro,
2003-06-02,0.45, -0.85, -7.03, 2.41, 2.02, 8.64, repro,
2003-06-03,1.32, -0.93, -1.84, 2.43, 1.98, 8.55, repro,
2003-06-04,-1.03, -0.76, -5.76, 2.36, 1.98, 8.42, repro,
2003-06-05,0.00, -0.52, -2.49, 2.33, 1.95, 8.31, repro,
2003-06-06,0.39, -1.90, -5.19, 2.42, 2.00, 8.53, repro,
2003-06-07,1.24, -1.23, -10.08, 2.36, 2.01, 8.60, repro,
2003-06-08,0.42, -1.23, -3.55, 2.44, 2.01, 8.66, repro,
2003-06-09,0.88, -1.14, -6.67, 2.39, 1.90, 8.56, repro,
2003-06-10,-0.37, -1.81, -2.61, 2.27, 1.95, 8.20, repro,
2003-06-11,-0.80, -1.13, 10.14, 2.28, 1.95, 8.18, repro,
2003-06-12,0.11, -1.15, -1.72, 2.42, 2.05, 8.76, repro,
2003-06-13,1.27, -2.35, 0.58, 2.37, 1.94, 8.36, repro,
2003-06-14,-0.51, -0.33, -7.54, 2.38, 2.03, 8.66, repro,
2003-06-15,2.24, -0.07, -8.50, 2.34, 1.99, 8.44, repro,
2003-06-16,0.54, -0.98, -6.18, 2.27, 1.86, 8.21, repro,
