PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAR1
Station name,BAR1_SCGN_CS2002
Begin Date, 2002-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4804523805 North Latitude, -119.0297373337 East Longitude, 14.79854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-30,0.00, 0.00, 0.00, 1.99, 1.70, 8.25, repro,
2002-05-01,-0.34, 1.39, 1.84, 2.01, 1.71, 8.34, repro,
2002-05-02,0.15, 1.00, -3.10, 1.97, 1.73, 8.16, repro,
2002-05-03,0.57, 0.23, 4.09, 2.01, 1.84, 8.40, repro,
2002-05-04,0.44, -0.90, -1.52, 1.96, 1.74, 8.11, repro,
2002-05-05,1.03, -0.81, -0.87, 1.96, 1.74, 8.06, repro,
2002-05-06,0.67, 0.00, 3.30, 2.01, 1.79, 8.20, repro,
2002-05-07,-0.07, -0.51, 3.29, 1.99, 1.75, 8.08, repro,
2002-05-08,-1.68, 1.67, 15.21, 3.74, 3.20, 14.97, repro,
2002-06-14,-0.53, 0.63, 14.28, 2.09, 1.97, 8.53, repro,
2002-06-15,0.50, 0.02, 8.37, 2.01, 1.81, 8.24, repro,
2002-06-16,0.58, -1.73, 5.87, 2.16, 1.93, 8.80, repro,
2002-06-17,0.92, -2.75, 16.76, 2.01, 1.79, 8.10, repro,
2002-06-18,1.17, -0.43, 7.91, 2.15, 1.87, 8.63, repro,
2002-06-19,0.54, -1.36, 11.43, 1.99, 1.74, 8.03, repro,
2002-06-20,-0.60, -0.58, 11.26, 1.95, 1.69, 7.90, repro,
2002-06-21,0.54, -2.15, 5.26, 2.04, 1.77, 8.37, repro,
2002-06-22,-0.02, -1.58, 11.98, 2.00, 1.78, 8.10, repro,
2002-06-23,-0.56, -0.32, 13.82, 2.04, 1.84, 8.21, repro,
2002-06-24,1.76, -0.98, 7.88, 2.05, 1.81, 8.33, repro,
2002-06-25,0.44, -0.94, 7.21, 1.98, 1.73, 8.08, repro,
2002-06-26,1.84, -3.39, 11.68, 2.05, 1.91, 8.53, repro,
2002-06-27,0.62, -1.79, 5.90, 2.04, 1.93, 8.60, repro,
2002-06-28,0.86, -1.39, 13.29, 2.08, 1.96, 8.76, repro,
2002-06-29,0.84, -0.58, 11.61, 2.05, 1.84, 8.27, repro,
2002-06-30,0.45, -0.91, 10.98, 2.01, 1.81, 8.12, repro,
2002-07-01,0.72, -0.67, 8.03, 2.01, 1.79, 8.19, repro,
2002-07-02,0.14, -0.66, 10.48, 1.96, 1.68, 7.88, repro,
2002-07-03,-0.74, -0.40, 13.97, 2.01, 1.81, 8.11, repro,
2002-07-04,0.39, -0.43, 9.85, 2.00, 1.78, 8.17, repro,
2002-07-05,-0.11, -0.94, 13.34, 1.99, 1.74, 8.06, repro,
2002-07-06,-0.83, -0.96, 8.59, 1.96, 1.70, 7.95, repro,
2002-07-07,-0.93, -0.88, 10.89, 1.97, 1.70, 7.90, repro,
2002-07-08,-0.00, -0.96, 7.12, 1.94, 1.68, 7.81, repro,
2002-07-09,0.60, 0.29, 4.18, 2.01, 1.84, 8.25, repro,
2002-07-10,0.95, 0.10, 11.82, 1.99, 1.71, 8.01, repro,
2002-07-11,0.59, 1.95, 6.25, 1.96, 1.70, 7.95, repro,
2002-07-12,0.69, -0.70, -2.47, 2.02, 1.71, 8.09, repro,
2002-07-13,1.48, -0.78, -0.07, 1.95, 1.67, 7.85, repro,
2002-07-14,1.18, -0.35, 1.99, 1.96, 1.67, 7.91, repro,
2002-07-15,1.25, 0.48, 3.14, 2.02, 1.79, 8.29, repro,
2002-07-16,1.12, 0.78, 7.33, 2.06, 1.77, 8.38, repro,
2002-07-17,-0.28, 0.44, 6.69, 2.00, 1.74, 8.05, repro,
2002-07-18,0.98, 0.69, 1.07, 2.09, 1.79, 8.31, repro,
2002-07-19,0.19, 0.12, 3.67, 2.02, 1.77, 8.10, repro,
2002-07-20,0.88, 0.42, -1.69, 2.10, 1.76, 8.30, repro,
2002-07-21,1.00, 0.09, 3.10, 2.05, 1.81, 8.30, repro,
2002-07-22,0.46, 1.54, -5.11, 1.98, 1.69, 7.97, repro,
2002-07-23,-1.33, 3.25, -7.39, 2.00, 1.74, 8.08, repro,
2002-07-24,0.11, -0.06, 1.60, 1.99, 1.73, 8.01, repro,
2002-07-25,-0.47, 0.95, 0.84, 1.98, 1.69, 7.91, repro,
2002-07-26,1.98, 3.61, 0.07, 2.00, 1.73, 8.03, repro,
2002-07-27,0.98, 1.22, 1.58, 2.10, 1.77, 8.38, repro,
2002-07-28,0.01, 0.99, 2.52, 2.16, 1.89, 8.60, repro,
2002-07-29,0.49, 1.17, -2.09, 2.09, 1.79, 8.30, repro,
2002-07-30,-1.22, 0.88, -3.10, 2.16, 1.85, 8.60, repro,
2002-07-31,0.58, -1.03, -8.21, 2.13, 1.79, 8.47, repro,
2002-08-01,1.29, 1.80, -15.25, 2.03, 1.70, 8.20, repro,
2002-08-02,-0.79, -0.07, -1.42, 2.03, 1.77, 8.11, repro,
2002-08-03,-0.28, -0.56, -1.83, 2.02, 1.69, 8.09, repro,
