PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXMT
Station name,OXMT_G34
Begin Date, 2004-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4993637981 North Latitude, -122.4243175603 East Longitude, 209.07401 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-12,1208.22, -915.85, -2089.39, 678.92, 759.11, 2389.25, repro,
2004-02-13,0.00, 0.00, 0.00, 2.18, 1.76, 8.37, repro,
2004-02-14,-1.48, 0.78, -2.37, 2.15, 1.75, 8.19, repro,
2004-02-15,-0.76, 1.67, -11.21, 2.17, 1.76, 8.50, repro,
2004-02-16,-0.37, 2.48, -10.09, 2.20, 1.76, 8.48, repro,
2004-02-17,-4.29, 0.93, 1.83, 2.18, 1.74, 8.24, repro,
2004-02-18,-0.33, 0.71, -18.58, 2.18, 1.74, 8.27, repro,
2004-02-19,-1.52, 3.02, -4.93, 2.17, 1.76, 8.21, repro,
2004-02-20,-1.20, 0.55, 2.55, 2.15, 1.71, 8.05, repro,
2004-02-21,-1.08, 0.71, -5.67, 2.16, 1.73, 8.20, repro,
2004-02-22,-1.23, -0.45, 2.38, 2.18, 1.74, 8.16, repro,
2004-02-23,-2.31, -0.04, -3.64, 2.18, 1.73, 8.14, repro,
2004-02-24,-1.83, 0.34, 3.11, 2.24, 1.83, 8.52, repro,
2004-02-25,-1.61, 0.41, 4.61, 2.23, 1.76, 8.39, repro,
2004-02-26,-0.02, 1.28, -2.00, 2.20, 1.73, 8.18, repro,
2004-02-27,-3.83, 0.16, -0.12, 3.00, 2.33, 11.13, repro,
2004-03-04,-1.03, 1.24, -11.02, 2.27, 1.85, 8.66, repro,
2004-03-05,-1.17, 1.35, -7.01, 2.18, 1.75, 8.26, repro,
2004-03-06,-3.32, 2.25, -6.17, 2.21, 1.76, 8.32, repro,
2004-03-07,-0.25, 1.84, -22.19, 2.21, 1.76, 8.27, repro,
2004-03-08,-0.98, 2.05, -16.76, 2.26, 1.83, 8.51, repro,
2004-03-09,-2.24, -1.22, -3.75, 2.32, 2.01, 8.99, repro,
2004-03-10,-0.67, 0.61, -11.05, 2.22, 1.77, 8.38, repro,
2004-03-11,-0.29, 1.51, -5.59, 2.23, 1.79, 8.54, repro,
2004-03-12,-1.76, 1.45, -8.66, 2.24, 1.79, 8.47, repro,
2004-03-13,-0.41, 1.98, -12.34, 2.28, 1.87, 8.61, repro,
2004-03-14,-0.31, 0.77, -11.04, 2.23, 1.80, 8.42, repro,
2004-03-15,-0.80, 0.49, -5.48, 2.23, 1.80, 8.57, repro,
2004-03-16,-2.82, 0.01, -10.98, 2.21, 1.74, 8.26, repro,
2004-03-17,-0.34, 2.41, -5.98, 2.35, 1.80, 8.74, repro,
2004-03-18,-1.63, 1.82, -0.90, 2.30, 1.76, 8.46, repro,
2004-03-19,-0.94, 1.58, -6.83, 2.23, 1.78, 8.43, repro,
2004-03-20,-1.84, 1.18, -6.49, 2.29, 1.85, 8.80, repro,
2004-03-21,-3.06, 0.28, -10.76, 2.26, 1.80, 8.62, repro,
2004-03-22,-2.74, 2.13, -10.04, 2.23, 1.74, 8.32, repro,
2004-03-23,-1.70, 1.83, -5.84, 2.24, 1.80, 8.45, repro,
2004-03-24,-2.19, 1.01, 1.17, 2.22, 1.75, 8.35, repro,
2004-03-25,-2.25, 1.40, -4.02, 2.30, 1.82, 8.75, repro,
2004-03-26,-1.63, -0.15, -0.72, 2.20, 1.74, 8.19, repro,
2004-03-27,-2.33, -0.67, -2.38, 2.22, 1.74, 8.29, repro,
2004-03-28,0.41, 4.12, -11.69, 2.22, 1.76, 8.41, repro,
2004-03-29,-1.81, 0.60, -4.40, 2.29, 1.87, 8.80, repro,
2004-03-30,-1.60, -0.20, -7.15, 2.23, 1.79, 8.47, repro,
2004-03-31,-1.36, -0.09, -6.44, 2.22, 1.76, 8.36, repro,
2004-04-01,-2.95, -0.37, 0.07, 2.33, 1.78, 8.51, repro,
2004-04-02,-1.21, 1.48, -10.88, 2.21, 1.74, 8.27, repro,
2004-04-03,-1.85, 0.85, -5.97, 2.23, 1.77, 8.41, repro,
2004-04-04,-1.84, 0.33, 2.89, 2.19, 1.73, 8.26, repro,
2004-04-05,-2.85, -0.58, -2.63, 2.18, 1.69, 8.10, repro,
2004-04-06,-2.03, 2.13, -8.78, 2.19, 1.72, 8.20, repro,
2004-04-07,-1.12, 0.07, -13.26, 2.24, 1.75, 8.45, repro,
2004-04-08,-2.81, 0.82, -10.41, 2.21, 1.72, 8.26, repro,
2004-04-09,-1.96, 1.74, -1.48, 2.22, 1.73, 8.32, repro,
2004-04-10,-1.52, 1.29, -5.62, 2.21, 1.76, 8.26, repro,
2004-04-11,-1.38, 0.54, 0.64, 2.27, 1.74, 8.28, repro,
2004-04-12,-1.89, 1.20, -5.41, 2.26, 1.74, 8.35, repro,
2004-04-13,-2.69, 0.85, -9.78, 2.25, 1.76, 8.51, repro,
2004-04-14,-1.20, 2.47, -6.12, 2.25, 1.78, 8.56, repro,
2004-04-15,-1.98, -0.44, -4.56, 2.20, 1.75, 8.34, repro,
2004-04-16,-0.70, 0.84, -9.11, 2.18, 1.71, 8.17, repro,
2004-04-17,-2.08, 0.24, -10.72, 2.31, 1.78, 8.88, repro,
2004-04-18,-2.78, 1.57, -0.08, 2.25, 1.76, 8.44, repro,
2004-04-19,-1.95, 1.63, -2.93, 2.24, 1.72, 8.30, repro,
2004-04-20,-3.53, 1.75, 11.86, 2.32, 1.75, 8.84, repro,
2004-04-21,-2.33, -0.42, 2.45, 2.21, 1.72, 8.26, repro,
2004-04-22,-1.33, 1.50, -2.12, 2.30, 1.75, 8.74, repro,
2004-04-23,-1.44, 2.79, -0.34, 2.27, 1.78, 8.59, repro,
2004-04-24,-2.71, 1.41, -11.54, 2.25, 1.75, 8.38, repro,
2004-04-25,-2.35, 0.12, 7.30, 2.24, 1.75, 8.42, repro,
2004-04-26,-2.57, 1.69, -6.00, 2.22, 1.72, 8.40, repro,
2004-04-27,-0.42, 3.39, -3.41, 2.29, 1.76, 8.56, repro,
2004-04-28,-1.75, 1.09, 1.04, 2.23, 1.77, 8.48, repro,
2004-04-29,-2.33, 0.96, -4.58, 2.24, 1.75, 8.46, repro,
2004-04-30,-2.03, -0.68, -9.96, 2.30, 1.77, 8.88, repro,
2004-05-01,-3.11, 0.86, 0.84, 2.29, 1.76, 8.78, repro,
2004-05-09,-1.73, 0.53, -6.80, 2.34, 1.90, 9.28, repro,
2004-05-10,-2.55, -0.69, 3.37, 2.25, 1.78, 8.51, repro,
2004-05-11,-0.56, -1.58, -5.32, 2.22, 1.75, 8.38, repro,
2004-05-12,-2.71, 1.18, 7.88, 2.22, 1.75, 8.34, repro,
2004-05-13,-2.01, 1.27, 0.61, 2.22, 1.75, 8.31, repro,
2004-05-14,-2.19, 2.57, -6.27, 2.31, 1.78, 8.79, repro,
2004-05-15,-2.29, 5.02, -0.68, 2.23, 1.74, 8.38, repro,
2004-05-16,-4.49, 0.84, 1.30, 2.20, 1.72, 8.25, repro,
2004-05-17,-4.28, -0.91, 4.52, 2.23, 1.71, 8.20, repro,
2004-05-18,-3.35, -0.23, -2.57, 2.17, 1.71, 8.13, repro,
2004-05-19,-3.75, 0.79, 1.73, 2.25, 1.73, 8.25, repro,
2004-05-20,-2.71, 0.89, -2.96, 2.26, 1.76, 8.47, repro,
2004-05-21,-3.54, 0.67, 1.21, 2.26, 1.83, 8.57, repro,
2004-05-22,-3.02, 1.00, 0.02, 2.19, 1.72, 8.15, repro,
2004-05-23,-2.80, -0.28, -2.63, 2.18, 1.71, 8.21, repro,
