PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAAS
Station name,VAASA_permanent
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9611939747 North Latitude, 21.7706380766 East Longitude, 58.18847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-01,0.00, 0.00, 0.00, 3.43, 2.45, 9.71, repro,
1999-03-02,1.27, 1.68, -1.86, 3.11, 2.27, 8.80, repro,
1999-03-03,-0.23, 4.42, -17.17, 3.56, 2.59, 8.90, repro,
1999-03-04,-1.33, 1.94, -13.95, 3.17, 2.28, 8.62, repro,
1999-03-05,0.04, 3.60, -8.31, 3.33, 2.39, 8.77, repro,
1999-03-06,-1.64, 0.33, -3.21, 3.65, 2.58, 9.25, repro,
1999-03-09,-4.06, -1.57, -6.57, 3.47, 2.43, 8.92, repro,
1999-03-10,-1.93, -0.63, -5.29, 3.20, 2.26, 8.99, repro,
1999-03-11,-0.38, 5.05, -8.66, 3.29, 2.42, 8.66, repro,
1999-03-12,-1.57, 5.78, -21.58, 3.44, 2.55, 8.92, repro,
1999-03-13,-2.21, 4.11, -23.16, 3.40, 2.46, 9.16, repro,
1999-03-14,-5.55, 1.03, -14.24, 3.28, 2.38, 8.72, repro,
1999-03-15,-4.09, 2.53, -21.83, 3.38, 2.48, 8.86, repro,
1999-03-16,-2.22, 5.88, -20.75, 4.01, 3.01, 9.58, repro,
1999-03-17,-3.68, 0.93, -18.18, 3.34, 2.44, 8.79, repro,
1999-03-18,-4.55, 2.40, -7.17, 3.84, 2.84, 9.21, repro,
1999-03-19,-2.62, 3.20, -2.69, 3.48, 2.54, 9.18, repro,
1999-03-20,-2.53, 1.66, -1.33, 3.72, 2.78, 9.18, repro,
1999-03-21,-3.19, 0.21, 0.08, 3.45, 2.58, 9.00, repro,
1999-03-22,-4.47, 14.90, -25.55, 4.24, 3.77, 9.82, repro,
1999-03-23,-9.37, 17.83, -22.99, 4.44, 3.87, 10.03, repro,
1999-03-25,-1.71, 2.42, 3.23, 3.70, 2.72, 9.71, repro,
1999-03-26,-5.65, 1.79, -4.07, 3.51, 2.57, 9.19, repro,
1999-03-27,-3.34, 3.44, -0.10, 3.53, 2.54, 9.29, repro,
1999-03-28,-13.53, 9.19, -23.78, 4.94, 4.33, 10.40, repro,
