PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P608
Station name,DuplexMineCS2008
Begin Date, 2008-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9940836636 North Latitude, -115.6866036598 East Longitude, 632.30492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-12,0.00, 0.00, 0.00, 1.87, 1.60, 7.22, repro,
2008-02-13,1.40, -1.16, 0.58, 1.86, 1.61, 7.22, repro,
2008-02-14,0.10, -0.47, -3.49, 1.88, 1.61, 7.27, repro,
2008-02-15,2.41, -1.15, -6.77, 1.92, 1.66, 7.42, repro,
2008-02-16,0.97, -0.85, -4.76, 1.87, 1.62, 7.29, repro,
2008-02-17,2.55, -0.91, -3.46, 1.87, 1.60, 7.21, repro,
2008-02-18,1.68, -1.25, -1.23, 1.86, 1.61, 7.23, repro,
2008-02-19,1.53, -1.28, -0.83, 1.86, 1.61, 7.22, repro,
2008-02-20,0.56, -1.94, 5.16, 1.89, 1.62, 7.31, repro,
2008-02-21,1.15, -2.23, 5.05, 1.88, 1.62, 7.31, repro,
2008-02-22,-1.16, -0.90, 0.92, 1.94, 1.64, 7.48, repro,
2008-02-23,0.73, -0.20, 2.17, 1.87, 1.61, 7.23, repro,
2008-02-24,-4.79, -2.01, -7.47, 1.88, 1.63, 7.35, repro,
2008-02-25,1.14, 0.40, -6.35, 1.88, 1.62, 7.28, repro,
2008-02-26,2.11, 0.02, -8.95, 1.88, 1.62, 7.31, repro,
2008-02-27,2.13, -0.63, -8.10, 1.93, 1.70, 7.69, repro,
2008-02-28,2.15, -1.23, -7.15, 1.93, 1.70, 7.62, repro,
2008-02-29,2.67, -1.45, -5.30, 1.88, 1.61, 7.32, repro,
2008-03-01,2.24, -1.90, -7.17, 1.90, 1.64, 7.42, repro,
2008-03-02,4.87, -3.07, -5.34, 1.94, 1.71, 7.74, repro,
2008-03-03,2.91, -2.12, -3.09, 1.87, 1.61, 7.27, repro,
2008-03-04,1.53, -2.05, -3.54, 1.91, 1.65, 7.50, repro,
2008-03-05,2.38, -2.49, -1.62, 1.93, 1.72, 7.60, repro,
2008-03-06,2.48, -2.03, -3.17, 1.91, 1.64, 7.47, repro,
2008-03-07,1.75, -1.83, -4.60, 1.88, 1.61, 7.29, repro,
2008-03-08,1.20, -2.07, 0.97, 1.92, 1.69, 7.71, repro,
2008-03-09,1.77, -1.31, -8.41, 1.90, 1.65, 7.48, repro,
2008-03-10,1.43, 0.02, -6.27, 1.87, 1.60, 7.25, repro,
2008-03-11,1.47, -0.66, -6.28, 1.89, 1.63, 7.37, repro,
2008-03-12,2.37, -0.93, -3.15, 1.91, 1.63, 7.44, repro,
2008-03-13,1.48, -1.18, -3.44, 1.91, 1.66, 7.51, repro,
2008-03-14,0.20, -1.23, 2.31, 1.91, 1.65, 7.48, repro,
2008-03-15,1.46, -2.59, -3.03, 1.94, 1.68, 7.56, repro,
2008-03-16,4.59, -2.74, 2.10, 1.91, 1.67, 7.54, repro,
2008-03-17,6.12, -2.70, -5.20, 1.98, 1.78, 7.87, repro,
2008-03-18,3.63, -2.31, -3.65, 1.93, 1.69, 7.58, repro,
2008-03-19,1.38, -1.80, -1.14, 1.94, 1.70, 7.63, repro,
2008-03-20,1.47, -0.51, 4.37, 1.92, 1.66, 7.46, repro,
2008-03-21,1.40, -1.64, 0.50, 1.91, 1.62, 7.33, repro,
2008-03-22,1.22, -2.06, -6.43, 1.93, 1.67, 7.52, repro,
2008-03-23,1.78, -1.72, -11.50, 1.94, 1.68, 7.59, repro,
2008-03-24,2.34, -1.09, -5.64, 1.92, 1.65, 7.45, repro,
