PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P396
Station name,RoosBC026GOR2007
Begin Date, 2007-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3095134379 North Latitude, -123.8228956160 East Longitude, 54.56862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-02,0.00, 0.00, 0.00, 2.26, 1.66, 7.47, repro,
2007-03-03,-0.39, 0.03, -6.95, 2.25, 1.63, 7.38, repro,
2007-03-04,-1.98, 1.48, 7.63, 2.25, 1.65, 7.50, repro,
2007-03-05,-1.20, 0.76, 13.11, 2.42, 1.79, 8.06, repro,
2007-03-06,-2.88, 0.24, 7.53, 2.26, 1.65, 7.52, repro,
2007-03-07,-3.29, -1.97, 16.03, 2.27, 1.65, 7.54, repro,
2007-03-08,-1.23, -1.74, 12.95, 2.25, 1.64, 7.48, repro,
2007-03-09,-2.41, -0.95, 8.40, 2.33, 1.67, 7.64, repro,
2007-03-10,-1.22, 0.46, 3.02, 2.33, 1.68, 7.75, repro,
2007-03-11,-4.13, -4.90, -1.97, 2.26, 1.64, 7.51, repro,
2007-03-12,-1.06, -0.69, -7.89, 2.27, 1.64, 7.49, repro,
2007-03-13,-1.79, -0.15, 15.50, 2.23, 1.60, 7.36, repro,
2007-03-14,-1.14, -0.09, 4.59, 2.23, 1.60, 7.34, repro,
2007-03-15,-0.89, 0.38, 11.15, 2.25, 1.63, 7.40, repro,
2007-03-16,0.03, 1.63, 10.26, 2.24, 1.63, 7.37, repro,
2007-03-17,0.96, 0.75, 11.69, 2.22, 1.60, 7.27, repro,
2007-03-18,-2.80, -0.25, 6.34, 2.20, 1.60, 7.26, repro,
2007-03-19,-1.83, -0.77, 14.84, 2.28, 1.63, 7.55, repro,
2007-03-20,-2.74, -0.93, 15.40, 2.49, 1.68, 7.66, repro,
2007-03-21,-1.50, 1.16, 17.85, 2.77, 1.86, 8.46, repro,
2007-03-22,-1.11, 0.89, 18.30, 2.24, 1.63, 7.38, repro,
2007-03-23,-2.52, 0.66, 13.76, 2.20, 1.60, 7.24, repro,
2007-03-24,-1.96, -0.68, 7.77, 2.22, 1.60, 7.33, repro,
2007-03-25,0.08, 0.58, 18.58, 2.62, 1.96, 8.84, repro,
2007-03-26,-1.46, -0.19, 13.13, 2.28, 1.63, 7.37, repro,
2007-03-27,-3.84, 1.50, 8.40, 2.31, 1.65, 7.44, repro,
2007-03-28,-0.95, 1.62, 8.93, 2.55, 1.79, 7.98, repro,
2007-03-29,-1.76, 1.42, 9.37, 2.22, 1.60, 7.30, repro,
2007-03-30,0.59, 0.62, 10.44, 2.21, 1.59, 7.21, repro,
2007-03-31,-0.77, 0.96, 8.36, 2.29, 1.60, 7.35, repro,
2007-04-01,-2.11, 0.70, 14.89, 3.95, 2.51, 11.56, repro,
2007-04-05,3.36, 3.25, 7.83, 5.86, 3.96, 18.76, repro,
2007-04-06,-17.69, -20.81, 67.34, 198.76, 325.57, 1287.56, repro,
2007-04-10,1.20, 0.26, 15.46, 2.98, 2.30, 10.41, repro,
2007-04-11,-0.40, -0.02, 22.80, 2.22, 1.58, 7.24, repro,
2007-04-12,-0.27, 1.81, 16.24, 2.23, 1.59, 7.23, repro,
2007-04-13,-2.35, -1.40, -2.18, 4.96, 3.97, 21.79, repro,
2007-04-14,-5.34, -2.16, 35.80, 4.09, 3.59, 17.98, repro,
2007-04-15,-2.86, 1.17, 20.52, 4.07, 3.24, 16.54, repro,
2007-04-16,-2.26, -0.48, 3.32, 4.97, 4.65, 22.17, repro,
2007-04-17,-3.94, 2.54, 30.81, 5.40, 4.60, 23.85, repro,
2007-04-18,-7.66, 2.95, -4.84, 5.36, 4.69, 22.22, repro,
2007-04-19,-2.97, 2.69, -0.49, 4.81, 4.07, 18.91, repro,
2007-04-20,0.27, 3.88, 29.16, 4.21, 3.61, 17.02, repro,
2007-04-21,-1.61, -1.39, 19.26, 4.50, 4.13, 19.58, repro,
2007-04-22,-5.83, 3.88, 42.49, 4.60, 3.63, 18.68, repro,
2007-04-23,-1.38, 4.56, 21.25, 4.22, 3.58, 16.94, repro,
2007-04-24,-4.44, -1.41, 0.56, 4.67, 3.90, 19.51, repro,
2007-04-25,-2.82, 2.66, 28.22, 4.40, 3.83, 18.35, repro,
2007-04-26,-2.13, 3.73, 27.39, 4.05, 3.55, 16.94, repro,
2007-04-27,-3.72, 0.80, 15.78, 4.20, 3.64, 18.29, repro,
2007-04-28,-0.44, 1.86, 22.13, 4.46, 3.39, 17.77, repro,
2007-04-29,-1.65, -1.00, 26.32, 4.23, 3.52, 17.28, repro,
2007-04-30,-2.45, 2.16, 23.10, 4.06, 3.95, 18.15, repro,
2007-05-01,-1.73, 4.75, 7.02, 4.44, 3.63, 18.07, repro,
2007-05-02,-1.11, 1.65, 7.15, 4.37, 3.63, 17.46, repro,
2007-05-03,0.24, 2.66, 29.33, 4.71, 4.05, 19.54, repro,
2007-05-04,-2.84, -0.38, 19.08, 4.72, 3.95, 19.33, repro,
2007-05-05,-1.75, 2.32, 5.59, 4.46, 3.70, 18.69, repro,
2007-05-06,-0.30, 0.26, 3.16, 4.05, 3.54, 16.96, repro,
2007-05-07,-2.03, 2.41, 13.68, 3.65, 3.02, 14.68, repro,
2007-05-08,-1.29, 1.47, 15.83, 3.02, 2.20, 11.15, repro,
2007-05-09,-2.10, 1.72, 14.72, 2.23, 1.58, 7.33, repro,
2007-05-10,-1.31, -1.66, 9.92, 2.45, 1.73, 8.07, repro,
2007-05-11,-2.29, 0.45, 8.33, 2.39, 1.68, 7.81, repro,
2007-05-12,-3.51, 1.42, 8.95, 2.22, 1.57, 7.25, repro,
2007-05-13,-2.38, 0.34, 12.07, 2.29, 1.62, 7.46, repro,
2007-05-14,-1.58, 0.74, 5.78, 2.28, 1.61, 7.46, repro,
2007-05-15,-1.94, 0.58, 8.83, 2.31, 1.65, 7.68, repro,
2007-05-16,-2.73, 0.16, 10.91, 2.23, 1.58, 7.30, repro,
2007-05-17,-2.46, 0.13, 12.06, 2.27, 1.62, 7.49, repro,
2007-05-18,-2.30, 0.38, 12.02, 2.30, 1.64, 7.54, repro,
2007-05-19,-1.10, -1.52, 14.86, 2.27, 1.59, 7.40, repro,
2007-05-20,-1.23, -0.19, 10.74, 2.31, 1.64, 7.57, repro,
2007-05-21,-3.02, -0.21, 19.69, 2.25, 1.59, 7.38, repro,
2007-05-22,-2.93, 0.27, 13.33, 2.26, 1.59, 7.35, repro,
2007-05-23,-4.87, -0.62, 3.61, 2.25, 1.60, 7.33, repro,
2007-05-24,-1.52, 0.96, 12.13, 2.38, 1.74, 7.80, repro,
2007-05-25,-0.81, 0.33, 7.40, 2.26, 1.59, 7.37, repro,
2007-05-26,-0.70, 0.26, 11.81, 2.25, 1.59, 7.32, repro,
2007-05-27,-2.86, -0.61, 12.01, 2.27, 1.59, 7.35, repro,
2007-05-28,-2.62, 0.78, 12.34, 2.25, 1.58, 7.29, repro,
2007-05-29,-1.41, -0.38, 11.69, 2.64, 1.76, 8.14, repro,
2007-05-30,-0.79, -0.62, 8.83, 2.30, 1.59, 7.39, repro,
2007-05-31,-2.21, 0.75, 9.86, 2.30, 1.63, 7.54, repro,
2007-06-01,-2.53, -0.37, 9.45, 2.30, 1.61, 7.46, repro,
2007-06-02,-1.98, -0.98, 13.81, 2.24, 1.59, 7.33, repro,
2007-06-03,-1.73, -0.86, 15.46, 2.27, 1.61, 7.39, repro,
2007-06-04,-0.42, -0.49, 29.38, 2.97, 1.93, 9.05, repro,
2007-06-05,-1.74, 0.57, 16.37, 2.32, 1.61, 7.55, repro,
2007-06-06,-0.26, -2.02, 9.01, 2.25, 1.59, 7.35, repro,
2007-06-07,-2.82, 0.26, 14.61, 2.31, 1.60, 7.47, repro,
2007-06-08,-1.52, 0.26, 8.47, 2.25, 1.58, 7.28, repro,
2007-06-09,-1.88, -1.25, 8.46, 2.25, 1.61, 7.39, repro,
2007-06-10,-1.80, -0.90, 8.53, 2.26, 1.60, 7.41, repro,
2007-06-11,-0.31, -0.00, 11.62, 2.27, 1.62, 7.45, repro,
2007-06-12,-2.43, 0.44, 9.02, 2.28, 1.63, 7.45, repro,
2007-06-13,-1.79, 0.70, 11.19, 2.29, 1.64, 7.49, repro,
2007-06-14,-0.45, 0.30, 7.00, 2.30, 1.65, 7.54, repro,
2007-06-15,-0.72, -0.02, 14.12, 2.25, 1.59, 7.31, repro,
2007-06-16,-0.10, 0.67, 10.01, 2.24, 1.59, 7.29, repro,
2007-06-17,-1.07, -0.05, 11.71, 2.25, 1.59, 7.29, repro,
2007-06-18,-0.98, -0.22, 11.66, 2.25, 1.59, 7.29, repro,
2007-06-19,-0.66, -0.05, 10.81, 2.27, 1.58, 7.35, repro,
2007-06-20,-0.82, -1.09, 5.64, 2.26, 1.60, 7.33, repro,
2007-06-21,-1.40, 0.33, 14.97, 2.32, 1.64, 7.58, repro,
2007-06-22,-1.93, -2.26, 17.62, 2.26, 1.60, 7.38, repro,
2007-06-23,-1.74, -2.04, 9.04, 2.24, 1.60, 7.34, repro,
2007-06-24,-2.31, -1.55, 14.63, 2.30, 1.65, 7.64, repro,
2007-06-25,-0.95, -3.03, 15.49, 2.27, 1.60, 7.40, repro,
2007-06-26,-2.32, -2.02, 12.15, 2.24, 1.59, 7.33, repro,
2007-06-27,-2.69, -1.85, 16.08, 2.27, 1.60, 7.42, repro,
2007-06-28,-3.09, -3.96, 11.26, 2.26, 1.60, 7.38, repro,
2007-06-29,-3.07, -3.34, 12.13, 2.25, 1.60, 7.38, repro,
2007-06-30,-0.77, -3.27, 10.73, 2.25, 1.58, 7.33, repro,
2007-07-01,-0.22, -4.05, 18.63, 2.35, 1.62, 7.41, repro,
2007-07-02,-0.44, -3.28, 16.30, 2.26, 1.58, 7.30, repro,
2007-07-03,-2.24, -1.96, 13.66, 2.26, 1.60, 7.37, repro,
2007-07-04,-1.84, -2.14, 10.84, 2.24, 1.58, 7.27, repro,
2007-07-05,-6.38, -1.60, 16.74, 2.95, 1.92, 9.01, repro,
2007-07-06,-3.56, -3.27, 15.02, 2.97, 1.92, 9.14, repro,
2007-07-07,-2.54, -2.48, 17.25, 2.27, 1.59, 7.39, repro,
2007-07-08,-3.80, -2.49, 15.69, 2.27, 1.58, 7.29, repro,
2007-07-09,-3.30, -3.20, 16.56, 2.25, 1.59, 7.29, repro,
2007-07-10,-3.58, -2.88, 16.51, 2.27, 1.59, 7.34, repro,
2007-07-11,-0.33, -3.66, 8.63, 2.92, 1.91, 8.98, repro,
2007-07-12,-2.65, -2.71, 28.14, 2.27, 1.60, 7.41, repro,
2007-07-13,-2.03, -1.90, 11.37, 2.32, 1.64, 7.61, repro,
2007-07-14,-3.15, -4.63, 13.37, 2.28, 1.64, 7.54, repro,
2007-07-15,-4.10, -4.67, 21.21, 2.26, 1.61, 7.36, repro,
2007-07-16,-1.72, -4.84, 12.21, 2.31, 1.62, 7.39, repro,
2007-07-17,-1.38, -5.30, 17.46, 2.26, 1.59, 7.27, repro,
2007-07-18,-2.98, -4.09, 25.92, 2.28, 1.59, 7.43, repro,
2007-07-19,-2.94, -2.19, 29.23, 2.28, 1.59, 7.39, repro,
2007-07-20,-2.43, -3.86, 21.13, 2.28, 1.60, 7.40, repro,
2007-07-21,-1.90, -5.63, 15.76, 2.30, 1.61, 7.44, repro,
2007-07-22,-6.63, -3.82, 19.92, 2.27, 1.60, 7.36, repro,
2007-07-23,-4.38, -3.27, 23.74, 2.28, 1.61, 7.46, repro,
2007-07-24,-1.75, -3.67, 25.93, 2.31, 1.64, 7.64, repro,
2007-07-25,-2.37, -3.61, 24.20, 2.29, 1.60, 7.44, repro,
2007-07-26,-2.26, -3.68, 24.26, 2.33, 1.61, 7.56, repro,
2007-07-27,-2.39, -2.27, 18.02, 2.29, 1.59, 7.34, repro,
2007-07-28,-1.46, -4.81, 18.16, 2.27, 1.60, 7.42, repro,
2007-07-29,-3.18, -3.07, 24.53, 2.24, 1.58, 7.26, repro,
2007-07-30,-2.98, -2.46, 22.77, 2.77, 1.77, 8.57, repro,
2007-07-31,-2.58, -2.44, 15.31, 2.69, 1.76, 8.35, repro,
2007-08-01,-2.30, -3.30, 24.93, 2.27, 1.59, 7.34, repro,
2007-08-02,-3.54, -3.03, 16.95, 2.26, 1.58, 7.33, repro,
2007-08-03,-3.04, -4.21, 21.66, 2.21, 1.57, 7.17, repro,
2007-08-04,-2.98, -2.87, 24.88, 2.23, 1.57, 7.26, repro,
2007-08-05,-1.65, -3.67, 20.41, 2.32, 1.59, 7.43, repro,
2007-08-06,-1.51, -3.73, 26.19, 2.37, 1.64, 7.58, repro,
2007-08-07,-2.60, -3.72, 25.23, 2.33, 1.63, 7.52, repro,
2007-08-08,-2.84, -4.77, 22.65, 2.24, 1.58, 7.26, repro,
2007-08-09,-4.37, -3.05, 21.47, 2.77, 1.93, 9.15, repro,
2007-08-10,-1.87, -3.27, 20.92, 2.29, 1.58, 7.33, repro,
2007-08-11,-2.07, -3.37, 18.68, 2.27, 1.59, 7.38, repro,
2007-08-12,0.64, -4.01, 13.63, 2.24, 1.57, 7.24, repro,
2007-08-13,-3.71, -3.96, 20.98, 2.24, 1.57, 7.25, repro,
2007-08-14,-1.79, -4.07, 16.97, 2.40, 1.71, 7.78, repro,
2007-08-15,-1.87, -4.11, 25.62, 2.40, 1.70, 7.76, repro,
2007-08-16,-2.66, -2.55, 23.62, 2.34, 1.65, 7.57, repro,
2007-08-17,-1.27, -6.48, 17.71, 2.38, 1.65, 7.57, repro,
2007-08-18,-0.80, -3.64, 23.05, 2.42, 1.69, 7.87, repro,
2007-08-19,-1.28, -4.19, 31.36, 2.40, 1.68, 7.82, repro,
2007-08-20,-3.04, -2.75, 25.05, 2.36, 1.64, 7.65, repro,
2007-08-21,-2.08, -2.79, 25.06, 2.34, 1.62, 7.50, repro,
2007-08-22,-1.06, -4.00, 19.17, 2.39, 1.67, 7.77, repro,
2007-08-23,-1.77, -4.19, 24.52, 2.31, 1.58, 7.36, repro,
2007-08-24,-1.49, -3.33, 23.60, 2.46, 1.73, 7.89, repro,
2007-08-25,-2.46, -4.30, 17.99, 2.38, 1.67, 7.81, repro,
2007-08-26,-1.71, -4.75, 28.22, 2.49, 1.79, 8.25, repro,
2007-08-27,-2.05, -4.18, 21.66, 2.59, 1.78, 8.21, repro,
2007-08-28,-2.55, -4.66, 21.53, 2.35, 1.65, 7.60, repro,
2007-08-29,-2.15, -3.62, 20.72, 2.38, 1.65, 7.66, repro,
2007-08-30,-2.27, -4.17, 22.77, 2.36, 1.65, 7.64, repro,
2007-08-31,-3.09, -4.22, 24.40, 2.42, 1.70, 7.76, repro,
2007-09-01,-1.38, -4.51, 26.10, 2.37, 1.67, 7.79, repro,
2007-09-02,-2.75, -4.77, 28.36, 2.44, 1.70, 7.86, repro,
2007-09-03,-0.29, -3.01, 31.72, 2.47, 1.75, 8.07, repro,
2007-09-04,-1.40, -5.80, 17.16, 2.44, 1.70, 7.83, repro,
2007-09-05,-1.85, -4.59, 27.91, 2.38, 1.65, 7.62, repro,
2007-09-06,-4.56, -3.62, 29.88, 2.38, 1.65, 7.70, repro,
2007-09-07,-2.15, -4.00, 31.63, 2.41, 1.67, 7.87, repro,
2007-09-08,-0.89, -5.10, 27.43, 2.45, 1.70, 7.87, repro,
2007-09-09,0.30, -3.15, 11.88, 2.47, 1.73, 7.96, repro,
2007-09-10,-1.16, -3.60, 20.52, 2.45, 1.76, 8.02, repro,
2007-09-11,-2.58, -3.46, 25.31, 2.38, 1.67, 7.70, repro,
2007-09-12,-1.67, -4.26, 25.33, 2.38, 1.67, 7.71, repro,
2007-09-13,-1.28, -4.13, 26.08, 2.41, 1.67, 7.81, repro,
2007-09-14,-2.05, -4.82, 24.86, 2.38, 1.67, 7.69, repro,
2007-09-15,-1.51, -3.99, 17.28, 2.49, 1.76, 8.14, repro,
2007-09-16,-1.29, -3.22, 28.99, 2.37, 1.68, 7.68, repro,
2007-09-17,-2.00, -3.85, 32.24, 2.43, 1.71, 7.93, repro,
2007-09-18,-0.84, -3.30, 26.27, 2.33, 1.66, 7.66, repro,
2007-09-19,-2.09, -3.88, 29.93, 2.29, 1.61, 7.47, repro,
2007-09-20,-2.38, -5.90, 23.99, 2.26, 1.59, 7.32, repro,
2007-09-21,-2.85, -3.05, 25.69, 2.36, 1.64, 7.62, repro,
2007-09-22,-2.37, -2.75, 22.97, 2.42, 1.69, 7.78, repro,
2007-09-23,-1.52, -2.91, 22.62, 2.37, 1.64, 7.58, repro,
2007-09-24,-2.01, -2.12, 24.97, 2.44, 1.67, 7.77, repro,
2007-09-25,-1.16, -3.39, 13.59, 2.38, 1.63, 7.61, repro,
2007-09-26,-2.76, -4.24, 28.85, 2.39, 1.61, 7.48, repro,
2007-09-27,-4.06, -3.46, 25.90, 2.36, 1.61, 7.56, repro,
2007-09-28,-2.53, -2.66, 28.54, 2.40, 1.69, 7.74, repro,
2007-09-29,-0.12, -4.32, 30.39, 2.37, 1.67, 7.66, repro,
2007-09-30,-3.13, -5.01, 21.92, 2.39, 1.69, 7.79, repro,
2007-10-01,-3.00, -5.88, 26.68, 2.40, 1.69, 7.76, repro,
2007-10-02,-2.02, -5.19, 23.31, 2.41, 1.71, 7.84, repro,
2007-10-03,-4.97, -6.38, 28.27, 2.38, 1.67, 7.83, repro,
2007-10-04,-3.62, -2.63, 26.75, 2.32, 1.63, 7.65, repro,
2007-10-05,-0.11, -2.23, 26.05, 2.44, 1.74, 8.03, repro,
2007-10-06,-1.73, -3.69, 22.12, 2.47, 1.72, 7.91, repro,
2007-10-07,-2.30, -3.61, 15.63, 2.46, 1.72, 8.02, repro,
2007-10-08,-0.44, -2.23, 17.39, 2.74, 1.82, 8.60, repro,
2007-10-09,-2.90, -2.89, 28.46, 2.54, 1.81, 8.33, repro,
2007-10-10,-1.41, -3.29, 20.82, 2.56, 1.73, 8.19, repro,
2007-10-11,-1.32, -1.86, 21.10, 2.44, 1.76, 7.96, repro,
2007-10-12,-2.11, -4.16, 29.71, 2.31, 1.63, 7.49, repro,
2007-10-13,-3.25, -3.87, 29.96, 2.40, 1.67, 7.72, repro,
2007-10-14,-2.56, -2.91, 28.18, 2.32, 1.63, 7.53, repro,
2007-10-15,-1.61, -3.47, 26.83, 2.31, 1.62, 7.50, repro,
2007-10-16,-0.48, -6.05, 30.89, 2.40, 1.72, 7.75, repro,
2007-10-17,-2.49, -3.06, 25.59, 2.32, 1.63, 7.52, repro,
2007-10-18,0.44, -4.67, 27.40, 2.33, 1.64, 7.63, repro,
2007-10-19,-2.31, -5.51, 27.70, 2.29, 1.59, 7.42, repro,
2007-10-20,-1.20, -4.45, 25.95, 2.34, 1.64, 7.57, repro,
2007-10-21,-1.71, -3.75, 21.20, 2.31, 1.61, 7.47, repro,
2007-10-22,-3.58, -0.42, 20.36, 2.29, 1.60, 7.43, repro,
2007-10-23,-1.76, -0.88, 14.72, 2.44, 1.70, 7.81, repro,
2007-10-24,-1.83, -2.92, 15.65, 2.41, 1.72, 7.94, repro,
2007-10-25,-3.50, -1.35, 25.44, 2.32, 1.63, 7.52, repro,
2007-10-26,-2.50, -1.26, 24.14, 2.33, 1.67, 7.68, repro,
2007-10-27,-2.63, -1.56, 14.08, 2.35, 1.67, 7.62, repro,
2007-10-28,-1.72, -1.35, 15.83, 2.28, 1.61, 7.39, repro,
2007-10-29,-2.92, -2.35, 20.95, 2.28, 1.64, 7.51, repro,
2007-10-30,-2.81, -3.21, 17.76, 2.63, 1.79, 8.34, repro,
2007-10-31,-2.56, -2.04, 19.49, 2.30, 1.63, 7.53, repro,
2007-11-01,-1.70, -0.85, 23.37, 2.28, 1.60, 7.37, repro,
2007-11-02,-0.74, -2.60, 20.18, 2.25, 1.59, 7.29, repro,
2007-11-03,-1.97, -2.10, 21.05, 2.27, 1.61, 7.38, repro,
2007-11-04,-1.57, -2.99, 15.14, 2.39, 1.67, 7.55, repro,
2007-11-05,-1.60, -2.68, 21.70, 2.24, 1.60, 7.29, repro,
2007-11-06,-2.08, -2.27, 16.67, 2.26, 1.63, 7.53, repro,
2007-11-07,-1.10, -3.17, 16.95, 2.24, 1.58, 7.26, repro,
2007-11-08,-2.67, -1.94, 16.90, 2.31, 1.62, 7.45, repro,
2007-11-09,-5.39, -3.22, 24.22, 2.29, 1.64, 7.46, repro,
2007-11-10,-1.46, -5.58, 25.10, 2.23, 1.60, 7.28, repro,
2007-11-11,-2.59, -3.31, 26.96, 2.26, 1.59, 7.32, repro,
2007-11-12,-1.03, -2.70, 20.33, 2.27, 1.59, 7.39, repro,
2007-11-13,-4.66, -3.27, 20.13, 2.25, 1.58, 7.30, repro,
2007-11-14,-3.53, -1.39, 18.62, 2.23, 1.59, 7.28, repro,
2007-11-15,-2.44, -5.13, 12.53, 2.29, 1.63, 7.49, repro,
2007-11-16,-4.05, -2.23, 28.51, 2.28, 1.62, 7.48, repro,
2007-11-17,-2.17, -2.91, 26.96, 2.22, 1.58, 7.28, repro,
2007-11-18,-2.23, -2.22, 21.50, 2.32, 1.66, 7.64, repro,
2007-11-19,-4.19, -3.17, 17.07, 2.25, 1.59, 7.29, repro,
2007-11-20,-3.16, -2.20, 15.15, 2.27, 1.64, 7.43, repro,
2007-11-21,-2.35, -1.23, 14.43, 2.26, 1.62, 7.44, repro,
2007-11-22,-2.23, -2.44, 6.90, 2.89, 1.93, 9.01, repro,
2007-11-23,-1.50, -2.44, 14.02, 2.34, 1.76, 7.96, repro,
2007-11-24,-0.63, -3.15, 15.96, 2.28, 1.63, 7.44, repro,
2007-11-25,-1.49, -2.31, 18.47, 2.28, 1.64, 7.42, repro,
2007-11-26,-2.21, -1.85, 14.52, 2.31, 1.71, 7.72, repro,
2007-11-27,-3.56, -0.95, 28.11, 2.39, 1.75, 7.92, repro,
2007-11-28,-0.93, -2.15, 11.89, 2.38, 1.76, 7.90, repro,
2007-11-29,-3.71, -1.83, 18.37, 2.30, 1.67, 7.63, repro,
2007-11-30,-1.58, -2.62, 18.14, 2.35, 1.73, 7.74, repro,
2007-12-01,-1.23, -2.08, 21.50, 2.31, 1.70, 7.70, repro,
2007-12-02,-0.44, -2.07, 23.12, 2.29, 1.70, 7.73, repro,
2007-12-03,-0.80, -4.84, 17.42, 2.47, 1.79, 8.17, repro,
2007-12-04,-0.59, -3.34, 19.45, 2.40, 1.79, 8.06, repro,
2007-12-05,-1.91, -0.80, 20.55, 2.44, 1.84, 8.40, repro,
2007-12-06,-1.09, -1.42, 19.47, 2.53, 1.88, 8.50, repro,
2007-12-07,-0.81, -1.03, 11.31, 2.39, 1.81, 8.08, repro,
2007-12-08,-1.22, -1.68, 14.80, 2.30, 1.70, 7.70, repro,
2007-12-09,-1.11, -0.81, 10.18, 2.54, 1.98, 8.70, repro,
2007-12-10,-1.45, -1.19, 20.09, 2.33, 1.75, 7.73, repro,
2007-12-11,-0.92, -1.44, 13.44, 2.30, 1.70, 7.63, repro,
2007-12-12,-2.59, -1.84, 7.64, 2.32, 1.63, 7.52, repro,
2007-12-13,-0.97, -1.14, 11.68, 2.34, 1.67, 7.63, repro,
2007-12-14,-1.67, -1.10, 14.01, 2.89, 1.95, 8.98, repro,
2007-12-15,-0.87, -2.54, 25.05, 2.28, 1.63, 7.46, repro,
2007-12-16,2.01, -2.80, 17.15, 2.30, 1.63, 7.45, repro,
2007-12-17,-2.81, -3.69, 19.55, 2.48, 1.75, 7.98, repro,
2007-12-18,-0.22, -3.64, 23.18, 2.30, 1.62, 7.49, repro,
2007-12-19,-2.43, -3.95, 20.67, 2.30, 1.66, 7.58, repro,
2007-12-20,-3.75, -2.05, 29.80, 2.67, 2.09, 9.35, repro,
2007-12-21,-1.58, -0.04, 17.39, 2.63, 1.98, 8.88, repro,
2007-12-22,-2.62, -1.67, 14.46, 2.35, 1.69, 7.77, repro,
2007-12-23,-2.04, -2.09, 16.08, 2.31, 1.65, 7.59, repro,
2007-12-24,-1.84, -2.15, 16.26, 2.33, 1.66, 7.67, repro,
2007-12-25,-2.24, -0.18, 14.28, 2.42, 1.70, 7.75, repro,
2007-12-26,-0.98, -1.48, 13.66, 2.30, 1.65, 7.55, repro,
2007-12-27,0.23, -1.05, -5.95, 2.38, 1.66, 7.72, repro,
2007-12-28,-1.80, -3.47, 17.45, 2.36, 1.65, 7.70, repro,
2007-12-29,-2.26, -1.77, 16.19, 2.56, 1.71, 8.15, repro,
2007-12-30,-4.11, -1.72, 22.89, 2.36, 1.65, 7.76, repro,
2007-12-31,-1.31, -0.52, 5.86, 2.29, 1.60, 7.43, repro,
2008-01-01,-2.76, -0.52, -2.59, 2.29, 1.61, 7.46, repro,
2008-01-02,-2.07, -1.70, 12.54, 2.29, 1.59, 7.35, repro,
2008-01-03,-2.90, -3.56, 24.43, 2.32, 1.58, 7.47, repro,
2008-01-04,-0.05, -3.67, 25.58, 2.28, 1.58, 7.42, repro,
2008-01-05,-3.03, -4.06, 28.27, 2.29, 1.58, 7.33, repro,
2008-01-06,0.21, -2.39, 14.83, 2.33, 1.64, 7.49, repro,
2008-01-07,-1.77, -2.38, 10.90, 2.29, 1.58, 7.35, repro,
2008-01-08,-3.64, -1.93, 17.08, 2.31, 1.59, 7.45, repro,
2008-01-09,-4.69, -3.32, 19.45, 2.34, 1.60, 7.49, repro,
2008-01-10,-3.49, -2.74, 18.81, 2.35, 1.63, 7.59, repro,
2008-01-11,-1.97, -2.05, 14.93, 2.26, 1.59, 7.35, repro,
2008-01-12,-0.23, -1.53, 12.28, 2.24, 1.60, 7.30, repro,
2008-01-13,-4.44, 0.11, 5.40, 2.26, 1.60, 7.37, repro,
2008-01-14,-3.92, -0.52, 8.16, 2.29, 1.60, 7.44, repro,
2008-01-15,-3.86, -1.69, 9.62, 2.28, 1.59, 7.40, repro,
2008-01-16,-2.39, 1.10, 11.23, 2.29, 1.59, 7.40, repro,
2008-01-17,-1.37, 1.01, 10.94, 2.29, 1.60, 7.44, repro,
2008-01-18,-3.03, 1.65, 14.35, 2.25, 1.62, 7.43, repro,
2008-01-19,-2.62, 0.11, 13.99, 2.27, 1.59, 7.40, repro,
2008-01-20,-2.87, -0.57, 13.21, 2.31, 1.62, 7.46, repro,
2008-01-21,-4.05, 1.19, 14.89, 2.27, 1.59, 7.39, repro,
2008-01-22,-1.72, 1.27, 11.29, 2.32, 1.61, 7.46, repro,
2008-01-23,-1.44, 1.46, 14.30, 2.32, 1.60, 7.43, repro,
2008-01-24,-2.67, 0.73, 16.41, 2.21, 1.58, 7.25, repro,
2008-01-25,-1.66, 0.70, 17.01, 2.23, 1.58, 7.28, repro,
2008-01-26,-4.31, -0.47, 24.71, 2.26, 1.60, 7.38, repro,
2008-01-27,-2.68, -2.02, 20.41, 2.25, 1.58, 7.27, repro,
2008-01-28,-0.69, -1.90, 19.68, 2.25, 1.57, 7.29, repro,
2008-01-29,-1.85, -1.21, 19.66, 2.36, 1.70, 7.70, repro,
2008-01-30,-4.23, -0.09, 18.81, 2.37, 1.66, 7.70, repro,
2008-01-31,-4.32, 0.07, 10.49, 2.23, 1.58, 7.25, repro,
2008-02-01,-3.28, -1.48, 15.37, 2.32, 1.63, 7.46, repro,
2008-02-02,-2.50, -0.34, 5.23, 2.31, 1.64, 7.50, repro,
2008-02-03,-0.87, 0.85, 20.88, 2.27, 1.58, 7.33, repro,
2008-02-04,-2.55, 0.66, 12.18, 2.23, 1.59, 7.37, repro,
2008-02-05,-2.44, 1.23, 14.79, 2.30, 1.65, 7.53, repro,
2008-02-06,-2.57, -0.61, 14.89, 2.31, 1.66, 7.56, repro,
