PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD6
Station name,Whidbey_Island_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 48.3124423308 North Latitude, -122.6961441542 East Longitude, 10.74474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, 0.00, 4.52, 3.37, 13.83, repro,
2008-04-30,-1.48, -3.00, 2.93, 6.89, 4.13, 20.02, repro,
2008-05-01,-3.13, 0.54, -13.60, 3.08, 2.04, 9.34, repro,
2008-05-16,-6.67, -3.21, -14.48, 3.00, 2.05, 9.28, repro,
2008-06-09,-4.39, -5.92, -4.03, 6.18, 3.83, 18.82, repro,
2008-06-20,-5.87, -4.93, 4.07, 8.19, 4.78, 24.72, repro,
2008-06-21,-3.09, -4.95, -13.92, 2.24, 1.51, 6.90, repro,
2008-06-22,-3.06, -5.13, -19.58, 2.25, 1.50, 6.82, repro,
2008-06-23,-3.32, -3.35, -12.71, 2.66, 1.85, 8.33, repro,
2008-09-09,-4.01, -4.11, 0.64, 7.58, 4.26, 18.92, repro,
2008-10-25,-3.13, -5.09, 2.04, 2.25, 1.50, 6.89, repro,
2008-10-26,-2.85, -3.80, -10.94, 2.24, 1.49, 6.84, repro,
2008-10-27,-1.80, -3.51, -7.12, 2.28, 1.52, 6.94, repro,
2008-10-28,-0.97, -4.14, -8.20, 2.47, 1.60, 7.26, repro,
2008-10-29,-4.07, -4.43, -2.68, 2.38, 1.54, 7.00, repro,
2008-10-30,-4.04, -4.34, -6.45, 2.25, 1.50, 6.81, repro,
2008-10-31,-2.06, -4.03, -18.95, 2.32, 1.57, 7.10, repro,
2008-11-01,-3.98, -4.07, -3.58, 2.25, 1.49, 6.82, repro,
2008-11-02,-5.14, -3.88, 4.72, 2.27, 1.55, 7.04, repro,
2008-11-03,-3.36, -4.16, 1.97, 2.27, 1.53, 6.95, repro,
2008-11-04,-3.28, -5.95, 5.81, 2.29, 1.53, 7.07, repro,
2008-11-05,-2.71, -4.44, -2.04, 2.25, 1.52, 6.92, repro,
2008-11-06,-5.15, -5.10, -8.23, 2.29, 1.54, 7.01, repro,
2008-11-07,-3.81, -3.86, -4.62, 2.31, 1.55, 7.11, repro,
2008-11-08,-2.20, -5.16, -8.07, 2.29, 1.55, 7.08, repro,
2008-11-09,-3.36, -5.37, -1.27, 2.28, 1.55, 7.05, repro,
2008-11-10,-1.22, -4.03, 4.01, 2.29, 1.55, 7.07, repro,
2008-11-11,-3.07, -4.77, -4.46, 2.33, 1.58, 7.15, repro,
2008-11-12,-2.46, -4.22, -1.21, 2.30, 1.53, 7.01, repro,
2008-11-21,-2.05, -2.36, -11.03, 3.95, 2.56, 12.13, repro,
2008-11-22,-2.27, -4.69, -3.78, 3.99, 3.04, 14.12, repro,
2008-11-23,-3.07, -3.27, -9.33, 2.39, 1.62, 7.33, repro,
2008-11-25,-1.92, -2.77, -10.46, 2.32, 1.62, 7.27, repro,
2008-11-28,-6.27, -3.45, 6.13, 5.27, 4.03, 16.46, repro,
2008-11-29,-2.37, -3.31, -5.84, 2.34, 1.67, 7.45, repro,
2008-11-30,-2.65, -3.48, -1.37, 2.29, 1.54, 6.94, repro,
2008-12-01,-0.92, -4.17, 1.60, 2.24, 1.52, 6.91, repro,
2008-12-02,-2.24, -1.23, -16.17, 9.02, 6.39, 24.90, repro,
2008-12-03,-2.10, -2.91, -6.51, 2.32, 1.55, 7.03, repro,
2008-12-04,-1.92, -2.16, -10.16, 2.34, 1.64, 7.38, repro,
2008-12-05,-3.31, -4.09, -4.40, 2.72, 1.80, 8.18, repro,
2008-12-08,-2.34, -6.31, 3.70, 4.20, 3.25, 15.32, repro,
2008-12-20,-2.24, -3.40, -14.12, 2.29, 1.54, 7.00, repro,
2008-12-21,-1.58, -3.61, -9.42, 2.24, 1.50, 6.85, repro,
2008-12-22,-2.15, -4.25, -4.09, 2.34, 1.53, 7.10, repro,
2008-12-23,-1.65, -3.68, -6.43, 2.27, 1.53, 6.97, repro,
2008-12-24,-2.78, -3.96, -5.47, 2.25, 1.50, 6.85, repro,
2008-12-25,-1.92, -4.16, 6.08, 2.38, 1.57, 7.22, repro,
2008-12-26,-2.77, -3.70, -2.74, 2.25, 1.50, 6.83, repro,
2008-12-27,-4.54, -4.64, -0.19, 2.27, 1.50, 6.89, repro,
2008-12-29,-2.75, -3.47, -12.36, 2.30, 1.52, 7.04, repro,
2008-12-30,-4.14, -2.39, -17.30, 2.39, 1.60, 7.36, repro,
2008-12-31,-3.23, -4.18, -6.08, 2.26, 1.51, 6.91, repro,
2009-01-01,-2.63, -4.61, -2.09, 2.53, 1.75, 7.98, repro,
2009-01-02,-3.34, -2.19, -3.83, 2.26, 1.51, 6.89, repro,
2009-01-03,-2.99, -2.84, -8.14, 2.27, 1.51, 6.93, repro,
2009-01-04,-3.57, -3.30, -18.03, 2.26, 1.51, 6.95, repro,
2009-01-05,-1.30, -3.12, -7.66, 4.46, 3.39, 14.58, repro,
2009-01-06,-3.76, -4.54, -7.36, 2.27, 1.52, 6.98, repro,
2009-01-07,-2.92, -4.59, -2.16, 2.24, 1.51, 6.89, repro,
2009-01-08,-2.32, -2.27, -8.24, 2.31, 1.54, 7.03, repro,
2009-01-09,-1.55, -0.58, -23.07, 2.33, 1.56, 7.16, repro,
2009-01-10,-2.78, -1.63, -22.14, 2.24, 1.51, 6.89, repro,
2009-01-11,-3.01, -1.73, -17.08, 2.25, 1.51, 6.92, repro,
2009-01-12,-2.97, -1.76, -16.31, 2.23, 1.51, 6.86, repro,
2009-01-13,-3.44, -1.87, -15.81, 2.31, 1.54, 7.06, repro,
2009-01-14,0.10, -1.36, -19.60, 2.25, 1.51, 6.90, repro,
2009-01-15,-3.34, -1.62, -17.47, 2.26, 1.53, 6.98, repro,
2009-01-16,-2.30, -1.44, -15.91, 2.24, 1.51, 6.93, repro,
2009-01-17,-2.10, -2.23, -14.43, 2.23, 1.51, 6.87, repro,
2009-01-18,-1.33, -1.31, -13.90, 2.22, 1.50, 6.89, repro,
2009-01-19,-2.23, -0.78, -20.58, 2.23, 1.50, 6.88, repro,
2009-01-20,-1.90, -1.22, -16.12, 2.24, 1.50, 6.89, repro,
2009-01-21,-1.61, -1.55, -14.21, 2.26, 1.52, 6.96, repro,
2009-01-22,-2.91, -1.91, -15.31, 2.22, 1.51, 6.94, repro,
2009-01-23,-3.08, -1.37, -9.36, 2.25, 1.50, 6.91, repro,
2009-01-24,-1.51, -1.32, -20.95, 2.21, 1.49, 6.82, repro,
2009-01-25,-2.10, -2.03, -17.32, 2.22, 1.50, 6.84, repro,
2009-01-26,-3.33, -0.94, -14.89, 2.22, 1.52, 6.92, repro,
2009-01-27,-1.95, -1.53, -9.33, 2.22, 1.52, 6.92, repro,
2009-01-28,-3.36, -2.09, -20.29, 2.24, 1.52, 6.94, repro,
2009-01-29,-2.55, -1.50, -14.51, 2.21, 1.50, 6.82, repro,
2009-01-30,-2.85, -2.30, -18.38, 2.54, 1.77, 7.90, repro,
2009-01-31,-2.60, -1.26, -6.99, 2.22, 1.51, 6.89, repro,
2009-02-01,-3.36, -0.94, -17.09, 2.21, 1.52, 6.91, repro,
2009-02-02,-2.10, -0.94, -14.65, 2.25, 1.53, 7.00, repro,
2009-02-03,-3.22, -2.93, -16.01, 2.73, 1.88, 8.32, repro,
2009-02-04,-2.82, -1.48, -9.46, 2.20, 1.50, 6.83, repro,
2009-02-05,-1.49, -1.14, -17.12, 2.26, 1.54, 7.00, repro,
2009-02-06,-2.36, -1.45, -7.57, 2.33, 1.61, 7.25, repro,
2009-02-07,-2.52, -0.87, -14.45, 2.29, 1.57, 7.17, repro,
2009-02-08,-3.42, -1.44, -6.82, 2.23, 1.51, 6.87, repro,
2009-02-09,-3.47, -2.11, -1.77, 2.23, 1.51, 6.90, repro,
2009-02-10,-3.77, -3.34, -7.48, 2.21, 1.52, 6.87, repro,
2009-02-11,-2.24, -2.12, -12.00, 2.29, 1.59, 7.16, repro,
2009-02-12,-3.31, -1.82, -9.52, 2.27, 1.57, 7.11, repro,
2009-02-13,-3.67, -1.58, -13.49, 2.23, 1.52, 6.94, repro,
2009-02-14,-4.10, -1.96, -10.44, 2.21, 1.50, 6.81, repro,
2009-02-15,-2.70, -2.59, -8.63, 2.26, 1.53, 7.00, repro,
2009-02-16,-4.28, -2.28, -3.97, 2.22, 1.52, 6.90, repro,
2009-02-17,-3.62, -1.10, -4.21, 2.27, 1.53, 7.06, repro,
2009-02-18,-2.74, -1.87, -9.06, 2.25, 1.56, 7.09, repro,
2009-02-19,-4.47, -1.56, -17.98, 2.25, 1.54, 7.05, repro,
2009-02-20,-1.33, -1.06, -17.25, 2.25, 1.54, 7.04, repro,
2009-02-21,-3.30, -2.87, -12.45, 2.26, 1.55, 7.10, repro,
2009-02-22,-0.72, -2.26, -12.94, 2.19, 1.51, 6.87, repro,
2009-02-23,-3.91, -1.17, -8.68, 2.39, 1.65, 7.53, repro,
2009-02-24,-4.60, -2.44, -13.73, 2.38, 1.68, 7.47, repro,
2009-02-25,-3.09, -4.39, -16.69, 160.81, 205.81, 385.87, repro,
2009-02-26,-2.43, -2.21, -10.26, 2.25, 1.55, 6.99, repro,
2009-02-27,-2.74, -1.96, -17.13, 2.29, 1.60, 7.18, repro,
2009-02-28,-1.74, -1.68, -14.37, 2.23, 1.55, 7.03, repro,
2009-03-01,-2.88, -1.09, -15.42, 2.24, 1.57, 7.13, repro,
2009-03-02,-2.23, -1.37, -12.35, 2.24, 1.53, 7.03, repro,
2009-03-03,-3.59, -2.41, -7.65, 2.66, 1.87, 8.40, repro,
2009-03-24,-2.88, -3.25, -15.51, 3.98, 2.74, 12.94, repro,
2009-03-25,-1.93, -0.64, -7.57, 2.21, 1.52, 6.87, repro,
2009-03-26,-2.59, -3.22, -14.46, 2.23, 1.52, 6.83, repro,
2009-03-27,-3.51, -2.70, -10.79, 2.24, 1.53, 6.92, repro,
2009-03-28,-2.24, -1.67, -10.96, 2.27, 1.53, 6.93, repro,
2009-03-29,-2.69, -2.08, -8.38, 2.27, 1.53, 6.95, repro,
2009-03-30,-4.11, -2.16, -7.19, 2.26, 1.53, 6.93, repro,
2009-03-31,-4.30, -2.98, -10.62, 2.31, 1.56, 7.08, repro,
2009-04-01,-3.24, -2.39, -8.54, 2.23, 1.54, 6.93, repro,
2009-04-02,-2.12, -3.51, -7.11, 2.31, 1.57, 7.16, repro,
2009-04-03,-1.37, -2.71, -7.80, 2.32, 1.58, 7.20, repro,
2009-04-04,-2.84, -1.91, -12.89, 2.43, 1.65, 7.44, repro,
2009-04-05,-2.12, -1.29, -14.45, 2.28, 1.54, 7.00, repro,
2009-04-06,-2.77, -1.44, -12.75, 2.27, 1.54, 7.00, repro,
2009-04-07,-3.13, -2.41, -16.83, 2.30, 1.57, 7.07, repro,
2009-04-08,-2.38, -2.84, -9.79, 2.28, 1.57, 7.06, repro,
2009-04-09,-2.29, -2.98, -8.24, 2.25, 1.53, 6.91, repro,
2009-04-10,-3.10, -1.97, -11.79, 2.26, 1.51, 6.90, repro,
2009-04-11,-4.47, -3.14, -6.96, 2.24, 1.52, 6.88, repro,
2009-04-12,-1.74, -2.34, -13.95, 2.28, 1.56, 7.07, repro,
2009-04-13,-2.17, -2.37, -17.29, 2.26, 1.53, 6.96, repro,
2009-04-14,-1.42, -2.26, -10.78, 2.27, 1.53, 7.01, repro,
2009-04-15,-3.10, -2.41, -5.71, 2.24, 1.52, 6.93, repro,
2009-04-16,-2.68, -3.07, -14.57, 2.27, 1.51, 6.92, repro,
2009-04-17,-2.04, -1.47, -17.63, 2.31, 1.57, 7.14, repro,
2009-04-18,-2.61, -3.31, -15.18, 2.30, 1.55, 7.03, repro,
2009-04-19,-2.44, -2.08, -15.82, 2.27, 1.53, 7.00, repro,
2009-04-20,-0.36, -2.29, -14.44, 2.33, 1.60, 7.32, repro,
2009-04-21,-2.49, -1.51, -9.75, 2.27, 1.53, 7.01, repro,
2009-04-22,-3.30, -2.32, -0.33, 2.29, 1.54, 7.01, repro,
2009-04-23,-2.41, -2.72, -8.23, 2.31, 1.56, 7.10, repro,
2009-04-24,-2.20, -2.86, -7.75, 2.31, 1.55, 7.08, repro,
2009-04-25,-2.37, -1.68, -6.06, 2.26, 1.51, 6.90, repro,
2009-04-26,-2.56, -2.86, -14.21, 2.25, 1.52, 6.96, repro,
2009-04-27,-2.65, -2.33, -11.46, 2.28, 1.52, 6.98, repro,
2009-04-28,-2.28, -2.16, -4.30, 2.33, 1.58, 7.13, repro,
2009-04-29,-3.47, -1.04, -16.05, 3.20, 2.23, 9.64, repro,
2009-04-30,-1.91, -1.59, -13.65, 2.30, 1.57, 7.11, repro,
2009-05-01,-1.50, -2.49, -12.78, 2.25, 1.51, 6.88, repro,
2009-05-02,-2.57, -2.40, -5.36, 2.26, 1.52, 6.94, repro,
2009-05-03,-3.19, -2.70, -7.77, 2.28, 1.52, 6.97, repro,
2009-05-04,-2.90, -1.62, -3.92, 2.28, 1.53, 7.00, repro,
2009-05-05,-2.03, -2.80, -7.34, 2.24, 1.49, 6.81, repro,
2009-05-06,-1.54, -2.70, -8.89, 2.25, 1.50, 6.85, repro,
2009-05-07,-3.17, -3.46, -9.81, 2.70, 1.84, 8.62, repro,
2009-05-08,-3.77, -2.27, -11.65, 2.24, 1.50, 6.82, repro,
2009-05-09,-3.28, -1.70, -22.20, 2.24, 1.51, 6.89, repro,
2009-05-10,-3.50, -2.91, -17.45, 2.24, 1.50, 6.83, repro,
2009-05-11,-3.99, -4.23, -20.05, 2.48, 1.72, 7.72, repro,
2009-05-12,-4.74, -3.60, -8.86, 2.34, 1.58, 7.15, repro,
2009-05-13,-4.79, -3.67, -8.73, 2.30, 1.55, 7.07, repro,
2009-05-14,-3.65, -5.56, -8.84, 2.23, 1.51, 6.81, repro,
2009-05-15,-4.04, -4.21, -13.70, 2.24, 1.52, 6.87, repro,
2009-05-16,-4.15, -5.16, -10.03, 2.46, 1.64, 7.48, repro,
2009-05-17,-3.63, -3.99, -16.28, 2.25, 1.51, 6.83, repro,
2009-05-18,-4.19, -5.47, -11.52, 2.25, 1.51, 6.92, repro,
2009-05-19,-4.48, -6.06, -11.17, 2.69, 1.78, 8.15, repro,
2009-05-20,-3.77, -4.91, -13.64, 2.25, 1.51, 6.90, repro,
2009-05-21,-3.61, -5.66, -16.18, 2.27, 1.52, 6.99, repro,
2009-05-22,-3.76, -5.32, -13.85, 2.24, 1.50, 6.88, repro,
2009-05-23,-2.42, -4.92, -15.85, 2.24, 1.50, 6.87, repro,
2009-05-24,-1.89, -7.19, -17.90, 2.26, 1.51, 6.94, repro,
2009-05-25,-2.35, -5.54, -15.48, 2.26, 1.52, 6.99, repro,
2009-05-26,-5.98, -3.73, -12.63, 2.35, 1.53, 7.13, repro,
2009-05-27,-2.85, -5.80, -13.05, 2.24, 1.51, 6.92, repro,
2009-05-28,-3.96, -5.84, -10.55, 2.41, 1.63, 7.49, repro,
2009-05-29,-1.62, -5.33, -13.45, 2.23, 1.50, 6.88, repro,
2009-05-30,-2.54, -5.59, -12.27, 2.25, 1.50, 6.97, repro,
2009-05-31,-3.18, -5.74, -21.78, 2.24, 1.51, 7.03, repro,
2009-06-01,-1.99, -4.91, -6.36, 2.24, 1.51, 6.96, repro,
2009-06-02,-2.33, -6.48, -16.53, 2.37, 1.60, 7.39, repro,
2009-06-03,-3.01, -5.65, -16.44, 2.24, 1.50, 6.87, repro,
2009-06-04,-2.78, -5.20, -14.71, 2.22, 1.50, 6.91, repro,
2009-06-05,-1.84, -6.30, -11.95, 2.27, 1.51, 6.99, repro,
2009-06-06,-4.53, -5.83, -12.25, 2.37, 1.55, 7.15, repro,
2009-06-07,-2.45, -6.15, -14.76, 2.33, 1.55, 7.09, repro,
2009-06-08,-2.06, -5.94, -15.40, 2.23, 1.51, 6.92, repro,
2009-06-09,-2.26, -5.27, -9.21, 2.25, 1.52, 6.92, repro,
2009-06-10,-3.86, -6.12, -11.37, 2.24, 1.50, 6.88, repro,
2009-06-11,-4.30, -5.76, -9.89, 2.26, 1.51, 6.95, repro,
2009-06-12,-3.82, -6.17, -12.20, 2.25, 1.52, 6.91, repro,
2009-06-13,-1.79, -5.67, -12.65, 2.26, 1.53, 6.97, repro,
2009-06-14,-3.68, -6.12, -10.64, 2.25, 1.55, 7.00, repro,
2009-06-15,-1.96, -5.04, -16.20, 2.36, 1.60, 7.31, repro,
2009-06-16,-2.66, -5.62, -9.95, 2.24, 1.50, 6.87, repro,
2009-06-17,-4.69, -6.23, -8.74, 2.24, 1.51, 6.91, repro,
2009-06-18,-1.83, -5.96, -9.54, 2.25, 1.51, 6.94, repro,
2009-06-19,-2.67, -6.33, -9.63, 2.33, 1.56, 7.19, repro,
2009-06-20,-4.12, -5.98, -8.73, 2.28, 1.54, 7.02, repro,
2009-06-21,-2.14, -5.80, -4.75, 2.25, 1.51, 6.91, repro,
2009-06-22,-3.64, -5.98, -3.48, 2.25, 1.52, 6.93, repro,
2009-06-23,-4.72, -6.20, -4.50, 2.37, 1.58, 7.16, repro,
2009-06-24,-1.52, -6.75, -3.97, 2.27, 1.57, 7.23, repro,
2009-06-25,-5.18, -5.68, -10.78, 2.28, 1.53, 6.99, repro,
2009-06-26,-2.34, -6.83, -10.52, 2.25, 1.53, 6.98, repro,
2009-06-27,-4.95, -6.74, -14.04, 2.25, 1.52, 6.93, repro,
2009-06-28,-5.99, -6.49, -10.61, 2.27, 1.53, 7.02, repro,
2009-06-29,-4.16, -6.22, -4.91, 2.24, 1.54, 6.97, repro,
2009-06-30,-2.63, -6.21, -7.48, 2.25, 1.54, 6.99, repro,
2009-07-01,-3.45, -7.63, -4.83, 2.44, 1.65, 7.49, repro,
2009-07-02,-2.52, -4.98, -9.33, 4.01, 3.03, 13.42, repro,
2009-07-03,-3.20, -6.23, -8.28, 2.24, 1.52, 6.91, repro,
2009-07-04,-2.89, -6.18, -11.13, 2.24, 1.52, 6.96, repro,
2009-07-05,-3.02, -7.36, -8.30, 2.25, 1.53, 6.93, repro,
2009-07-06,-2.85, -7.16, -7.15, 2.25, 1.52, 6.89, repro,
2009-07-07,-3.45, -6.60, -5.21, 2.24, 1.53, 6.92, repro,
2009-07-08,-2.89, -6.71, -1.92, 2.24, 1.51, 6.90, repro,
2009-07-09,-2.88, -7.46, -9.62, 2.24, 1.52, 6.88, repro,
2009-07-10,-4.02, -6.62, -8.78, 2.26, 1.52, 6.94, repro,
2009-07-11,-1.29, -5.22, -8.83, 2.27, 1.52, 6.97, repro,
2009-07-12,-4.22, -5.55, -0.89, 2.29, 1.56, 7.10, repro,
2009-07-13,-4.04, -7.02, -11.93, 2.23, 1.53, 6.92, repro,
2009-07-14,-2.55, -6.43, -5.34, 2.26, 1.54, 6.97, repro,
2009-07-15,-4.70, -6.32, -6.01, 2.29, 1.56, 7.04, repro,
2009-07-16,-4.51, -6.27, -1.39, 2.24, 1.52, 6.90, repro,
2009-07-17,-3.38, -5.31, -0.97, 2.24, 1.52, 6.90, repro,
2009-07-21,-5.89, -8.03, -9.98, 21.04, 14.51, 43.54, repro,
2009-07-22,-4.80, -5.00, 4.64, 2.25, 1.52, 6.91, repro,
2009-07-23,-3.71, -5.73, -6.17, 2.23, 1.52, 6.91, repro,
2009-07-24,-4.48, -6.37, -1.47, 2.25, 1.56, 7.07, repro,
2009-07-25,-3.04, -6.65, -3.24, 2.43, 1.64, 7.44, repro,
2009-07-26,-3.86, -6.96, -9.20, 2.32, 1.55, 7.15, repro,
2009-07-27,-3.02, -6.96, -6.15, 2.26, 1.52, 6.95, repro,
2009-07-28,-2.63, -6.12, -6.89, 2.25, 1.53, 7.04, repro,
2009-07-29,-2.53, -7.77, -1.36, 2.23, 1.53, 6.94, repro,
2009-07-30,-2.30, -7.69, -4.51, 2.31, 1.58, 7.15, repro,
2009-07-31,-4.08, -6.66, -6.05, 2.25, 1.52, 6.92, repro,
2009-08-01,-4.84, -7.50, -2.46, 2.27, 1.53, 6.98, repro,
2009-08-02,-4.65, -6.09, -0.48, 2.24, 1.53, 6.96, repro,
2009-08-03,-2.12, -5.64, -3.34, 2.31, 1.56, 7.16, repro,
2009-08-04,-3.63, -6.82, -6.29, 2.41, 1.66, 7.69, repro,
2009-08-05,-3.99, -6.58, -10.29, 2.29, 1.55, 7.07, repro,
2009-08-06,2.38, -0.27, -40.35, 16.56, 36.66, 40.45, repro,
2009-08-07,-4.71, -6.47, -3.53, 2.40, 1.63, 7.63, repro,
2009-08-08,-4.45, -7.55, -7.25, 2.26, 1.53, 6.94, repro,
2009-08-09,-4.61, -7.07, -7.13, 2.26, 1.53, 6.99, repro,
2009-08-10,-4.06, -6.07, -1.94, 2.26, 1.53, 7.00, repro,
2009-08-11,-3.24, -7.13, -9.35, 2.69, 1.82, 8.41, repro,
2009-08-12,-4.49, -6.40, -0.29, 2.25, 1.52, 6.92, repro,
2009-08-13,-3.42, -7.32, -5.03, 2.25, 1.52, 6.88, repro,
2009-08-14,-4.10, -6.33, -3.60, 2.25, 1.53, 6.93, repro,
2009-08-15,-4.69, -6.34, -5.68, 2.26, 1.52, 6.91, repro,
2009-08-16,-3.44, -6.46, -0.79, 2.32, 1.55, 7.05, repro,
2009-08-17,-4.06, -5.78, -4.30, 2.26, 1.53, 6.93, repro,
2009-08-18,-3.04, -6.04, 2.14, 2.27, 1.53, 6.95, repro,
2009-08-19,-4.24, -7.15, 0.22, 2.29, 1.53, 6.98, repro,
2009-08-20,-2.00, -5.49, -1.86, 2.31, 1.57, 7.13, repro,
2009-08-21,-2.10, -7.16, -6.05, 2.36, 1.58, 7.19, repro,
2009-08-22,-4.60, -7.47, 0.02, 2.34, 1.58, 7.16, repro,
2009-08-23,-2.92, -6.34, -2.75, 2.40, 1.63, 7.52, repro,
2009-08-24,-3.56, -7.31, 8.52, 2.90, 1.97, 9.15, repro,
2009-08-26,-0.71, -7.51, -12.80, 3.61, 2.46, 10.82, repro,
2009-08-27,-4.16, -5.92, -3.91, 2.32, 1.57, 7.12, repro,
2009-08-28,-4.44, -6.21, -5.84, 2.23, 1.51, 6.85, repro,
2009-08-29,-3.10, -6.54, -2.85, 2.25, 1.52, 6.90, repro,
2009-08-30,-4.84, -5.99, 2.47, 2.30, 1.55, 6.99, repro,
2009-08-31,-3.94, -5.38, -0.30, 2.30, 1.54, 7.04, repro,
2009-09-01,-5.32, -5.99, -2.66, 2.33, 1.56, 7.12, repro,
2009-09-02,-4.42, -5.25, 2.23, 2.48, 1.77, 7.99, repro,
2009-09-09,-6.30, -8.37, -4.22, 7.00, 4.91, 26.69, repro,
2009-09-10,-3.29, -4.92, -5.83, 2.30, 1.55, 7.12, repro,
2009-09-11,-3.64, -6.40, -4.17, 2.25, 1.53, 6.98, repro,
2009-09-12,-3.39, -5.18, -2.01, 2.25, 1.52, 6.90, repro,
2009-09-13,-4.23, -5.20, 9.01, 2.24, 1.55, 6.98, repro,
2009-09-14,-3.77, -6.49, 2.90, 2.25, 1.54, 6.98, repro,
2009-09-15,-4.81, -5.43, -4.13, 2.27, 1.54, 7.03, repro,
2009-09-16,-5.17, -6.54, -1.91, 2.26, 1.55, 7.05, repro,
2009-09-17,-3.95, -4.24, -1.02, 2.25, 1.53, 6.97, repro,
2009-09-18,-5.03, -5.02, -2.32, 2.33, 1.59, 7.33, repro,
2009-09-19,-3.49, -6.59, 2.73, 2.24, 1.54, 6.96, repro,
2009-09-20,-3.56, -4.68, -1.76, 3.07, 2.11, 9.74, repro,
2009-09-21,-4.11, -6.82, -18.08, 6.43, 4.92, 26.47, repro,
2009-09-22,-2.62, -5.55, -5.34, 2.27, 1.56, 7.04, repro,
2009-09-23,-4.14, -4.91, -6.64, 2.28, 1.57, 7.07, repro,
2009-09-24,-3.45, -4.42, -2.86, 2.25, 1.54, 6.95, repro,
2009-09-25,-4.07, -5.18, 0.51, 2.25, 1.56, 6.99, repro,
2009-09-27,-4.34, -5.34, -1.65, 2.24, 1.52, 6.94, repro,
2009-09-28,-4.23, -5.97, 1.44, 2.31, 1.55, 7.10, repro,
2009-09-29,-6.54, -5.97, -5.25, 2.33, 1.60, 7.21, repro,
2009-09-30,-5.28, -5.93, 2.51, 2.36, 1.58, 7.27, repro,
2009-10-01,-2.98, -5.89, -10.22, 2.39, 1.67, 7.67, repro,
2009-10-02,-3.87, -4.47, -9.45, 2.58, 1.73, 8.08, repro,
2009-10-03,-3.25, -5.64, 0.82, 2.24, 1.53, 6.97, repro,
2009-10-04,-3.16, -6.22, -2.29, 2.26, 1.55, 7.06, repro,
2009-10-05,-2.91, -4.47, -6.87, 2.23, 1.53, 6.97, repro,
2009-10-06,-2.97, -6.26, -0.54, 2.24, 1.53, 6.97, repro,
2009-10-07,-3.53, -6.41, -1.32, 2.24, 1.54, 6.97, repro,
2009-10-08,-4.85, -4.92, -0.77, 2.34, 1.57, 7.11, repro,
2009-10-09,-3.99, -4.90, -6.50, 2.24, 1.53, 6.99, repro,
2009-10-10,-4.87, -5.15, -6.83, 2.25, 1.54, 7.02, repro,
2009-10-11,-2.56, -4.85, -5.40, 2.25, 1.54, 6.99, repro,
2009-10-12,-3.65, -5.08, -2.14, 2.24, 1.54, 6.97, repro,
2009-10-13,-4.81, -5.03, 1.19, 2.27, 1.56, 7.10, repro,
2009-10-14,-2.38, -5.82, 2.41, 2.25, 1.55, 7.05, repro,
2009-10-15,-4.45, -5.38, 2.28, 2.33, 1.63, 7.34, repro,
2009-10-16,-4.38, -5.33, -6.11, 2.29, 1.59, 7.27, repro,
2009-10-17,-3.54, -4.82, -10.49, 2.33, 1.60, 7.27, repro,
2009-10-18,-3.74, -5.96, -7.93, 2.26, 1.59, 7.19, repro,
2009-10-19,-4.57, -5.89, -1.97, 2.27, 1.58, 7.17, repro,
2009-10-20,-4.78, -5.38, -3.67, 2.28, 1.60, 7.25, repro,
2009-10-21,-3.82, -5.62, -10.00, 2.26, 1.58, 7.15, repro,
2009-10-22,-4.86, -5.53, -6.16, 2.31, 1.61, 7.29, repro,
2009-10-23,-6.33, -4.11, 3.24, 2.27, 1.59, 7.21, repro,
2009-10-24,-1.90, -3.53, -3.92, 2.28, 1.61, 7.23, repro,
2009-10-25,-3.98, -3.99, 1.10, 2.30, 1.59, 7.27, repro,
2009-10-26,-4.96, -5.31, -0.98, 2.28, 1.61, 7.26, repro,
2009-10-27,-4.01, -4.10, -0.78, 2.24, 1.57, 7.02, repro,
2009-10-28,-4.32, -3.30, 2.75, 2.25, 1.57, 7.08, repro,
2009-10-29,-1.84, -3.78, 3.63, 2.25, 1.59, 7.17, repro,
2009-10-30,-3.19, -3.66, -1.77, 2.30, 1.60, 7.21, repro,
2009-10-31,-3.96, -5.92, 4.93, 2.33, 1.61, 7.38, repro,
2009-11-01,-2.90, -4.88, -5.00, 2.25, 1.56, 7.07, repro,
2009-11-02,-3.42, -4.21, -2.98, 2.29, 1.60, 7.19, repro,
2009-11-03,-1.87, -3.31, -6.29, 2.24, 1.57, 7.12, repro,
2009-11-04,-3.09, -4.75, -4.70, 2.24, 1.57, 7.08, repro,
2009-11-05,-4.93, -4.52, 5.64, 2.32, 1.63, 7.36, repro,
2009-11-06,-2.33, -6.29, -2.48, 2.35, 1.63, 7.38, repro,
2009-11-07,-3.86, -5.09, -0.36, 2.27, 1.57, 7.12, repro,
2009-11-08,-2.19, -5.38, -2.31, 2.25, 1.57, 7.08, repro,
2009-11-09,-2.18, -4.96, -3.80, 2.26, 1.59, 7.18, repro,
2009-11-10,-2.83, -5.12, -3.48, 2.31, 1.63, 7.33, repro,
