PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLV
Station name,COLV
Begin Date, 2012-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5447648574 North Latitude, -117.9032661059 East Longitude, 486.13050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-19,0.00, 0.00, 0.00, 2.34, 1.59, 7.22, repro,
2012-04-20,-4.08, -1.12, 11.37, 2.15, 1.47, 6.75, repro,
2012-04-21,-1.71, -1.11, 21.51, 2.15, 1.47, 6.74, repro,
2012-04-22,-2.23, -1.50, 19.01, 2.13, 1.46, 6.68, repro,
2012-04-23,-0.17, -0.91, 21.68, 2.14, 1.49, 6.79, repro,
2012-04-24,-3.02, -0.96, 30.92, 2.24, 1.56, 7.16, repro,
2012-04-25,-3.71, -0.40, 22.70, 2.32, 1.60, 7.44, repro,
2012-04-26,-0.92, 0.87, 23.88, 2.20, 1.50, 6.85, repro,
2012-04-27,-1.12, -0.74, 12.79, 2.25, 1.49, 6.88, repro,
2012-04-28,-1.72, -0.64, 24.33, 2.17, 1.48, 6.76, repro,
2012-04-29,-0.63, 0.75, 17.29, 2.13, 1.46, 6.68, repro,
2012-04-30,-0.91, 0.11, 23.21, 2.14, 1.45, 6.64, repro,
2012-05-01,-5.63, -1.56, 33.05, 4.36, 2.99, 13.23, repro,
2012-05-02,-2.00, -0.86, 25.03, 2.18, 1.52, 6.91, repro,
2012-05-03,-1.51, -0.31, 21.63, 2.20, 1.50, 6.85, repro,
2012-05-04,-1.59, 0.07, 11.90, 2.13, 1.47, 6.67, repro,
2012-05-05,-2.11, -0.56, 12.28, 2.12, 1.45, 6.62, repro,
2012-05-06,-1.84, -0.70, 12.54, 2.23, 1.53, 6.98, repro,
2012-05-07,-1.03, -0.17, 12.25, 2.29, 1.57, 7.08, repro,
2012-05-08,-1.80, -0.56, 20.81, 2.15, 1.46, 6.71, repro,
2012-05-09,-2.29, -1.79, 19.67, 2.16, 1.48, 6.77, repro,
2012-05-10,0.11, -0.75, 23.73, 2.13, 1.45, 6.63, repro,
2012-05-11,-2.13, -1.64, 19.41, 2.14, 1.45, 6.68, repro,
2012-05-12,-1.46, -0.27, 17.15, 2.23, 1.53, 7.05, repro,
2012-05-13,-0.27, -1.30, 18.20, 2.39, 1.69, 7.62, repro,
2012-05-14,-0.11, -1.49, 19.52, 2.14, 1.45, 6.66, repro,
2012-05-15,0.67, -1.18, 23.32, 2.19, 1.50, 6.85, repro,
2012-05-16,-1.91, -1.25, 24.21, 2.17, 1.48, 6.79, repro,
2012-05-17,0.44, -1.44, 28.99, 2.15, 1.45, 6.73, repro,
2012-05-18,-0.52, -0.15, 27.61, 2.18, 1.50, 6.84, repro,
2012-05-19,-1.47, -0.32, 27.82, 2.17, 1.50, 6.80, repro,
2012-05-20,-1.11, -0.82, 27.10, 2.16, 1.49, 6.79, repro,
2012-05-21,-1.79, -0.90, 23.21, 2.18, 1.50, 6.83, repro,
2012-05-22,-4.69, -0.94, 21.50, 2.18, 1.50, 6.84, repro,
2012-05-23,-1.00, -0.69, 29.49, 2.17, 1.50, 6.84, repro,
2012-05-24,-0.48, -2.28, 31.54, 2.18, 1.49, 6.84, repro,
2012-05-25,0.61, -1.96, 31.21, 2.17, 1.50, 6.81, repro,
2012-05-26,-1.50, -1.59, 30.69, 2.25, 1.55, 7.06, repro,
2012-05-27,-1.08, -0.93, 24.88, 2.19, 1.50, 6.82, repro,
2012-05-28,-1.34, -1.15, 26.24, 2.13, 1.45, 6.65, repro,
2012-05-29,-1.96, -0.02, 23.69, 2.16, 1.47, 6.73, repro,
2012-05-30,-1.70, -2.26, 27.83, 2.14, 1.46, 6.72, repro,
2012-05-31,-0.73, -2.43, 25.53, 2.24, 1.56, 7.13, repro,
2012-06-01,-2.71, -1.63, 33.82, 2.22, 1.53, 6.94, repro,
2012-06-02,-3.38, 0.44, 27.20, 2.23, 1.53, 7.06, repro,
2012-06-03,-4.86, -0.36, 27.21, 2.14, 1.46, 6.72, repro,
2012-06-04,-1.23, -1.48, 26.55, 2.15, 1.47, 6.73, repro,
2012-06-05,-1.07, -0.93, 19.46, 2.13, 1.46, 6.68, repro,
2012-06-06,-2.95, -0.67, 19.88, 2.14, 1.46, 6.68, repro,
2012-06-07,-2.73, -0.35, 18.13, 2.13, 1.45, 6.64, repro,
2012-06-08,-3.86, -2.65, 23.95, 2.39, 1.73, 7.78, repro,
2012-06-09,-1.56, -1.02, 23.41, 2.15, 1.46, 6.70, repro,
2012-06-10,-1.71, -1.93, 18.37, 2.16, 1.46, 6.70, repro,
2012-06-11,-2.79, -1.15, 16.73, 2.15, 1.47, 6.72, repro,
2012-06-12,-2.57, -2.49, 21.61, 2.22, 1.52, 6.87, repro,
2012-06-13,-1.96, -2.20, 26.58, 2.18, 1.47, 6.75, repro,
2012-06-14,-2.18, -1.79, 21.58, 2.20, 1.50, 6.88, repro,
2012-06-15,-0.53, -2.55, 22.70, 2.15, 1.46, 6.73, repro,
2012-06-16,-2.05, -1.21, 28.29, 2.18, 1.49, 6.88, repro,
2012-06-17,0.24, -1.18, 27.46, 2.19, 1.50, 6.92, repro,
2012-06-18,-0.49, -2.84, 31.61, 2.20, 1.49, 6.87, repro,
2012-06-19,-1.18, -1.18, 21.98, 2.21, 1.52, 6.96, repro,
2012-06-20,-1.52, -1.40, 23.57, 2.16, 1.48, 6.75, repro,
2012-06-21,-0.18, -2.55, 24.12, 2.41, 1.63, 7.65, repro,
2012-06-22,0.59, -1.32, 32.89, 2.15, 1.47, 6.73, repro,
2012-06-23,-0.65, -1.17, 24.18, 2.41, 1.65, 7.51, repro,
2012-06-24,-2.47, -3.25, 24.46, 2.28, 1.54, 7.15, repro,
2012-06-25,-2.04, -2.53, 29.84, 2.18, 1.49, 6.79, repro,
2012-06-26,-3.16, -1.14, 29.09, 2.17, 1.48, 6.74, repro,
2012-06-27,-3.30, -2.26, 23.38, 2.13, 1.46, 6.68, repro,
2012-06-28,-1.82, -1.43, 28.29, 2.21, 1.52, 6.88, repro,
2012-06-29,-1.49, -2.45, 23.85, 2.17, 1.49, 6.72, repro,
2012-06-30,-1.13, -2.00, 25.51, 2.19, 1.50, 6.90, repro,
2012-07-01,-1.46, -0.87, 28.11, 2.22, 1.52, 6.90, repro,
2012-07-02,-2.56, -3.65, 16.34, 2.19, 1.51, 6.82, repro,
2012-07-03,-5.94, -1.57, 32.37, 2.16, 1.46, 6.70, repro,
2012-07-04,-2.14, -3.47, 18.25, 2.17, 1.48, 6.70, repro,
2012-07-05,-1.09, -2.27, 22.24, 2.22, 1.52, 7.01, repro,
2012-07-06,0.07, -2.81, 21.26, 2.22, 1.51, 6.98, repro,
2012-07-07,-1.42, -2.52, 21.95, 2.14, 1.46, 6.65, repro,
2012-07-08,-1.06, -3.03, 26.09, 2.16, 1.46, 6.70, repro,
2012-07-09,0.07, -2.44, 33.82, 2.14, 1.44, 6.62, repro,
2012-07-10,1.24, -0.41, 26.44, 2.59, 1.78, 8.38, repro,
2012-07-11,-2.18, -3.35, 29.15, 2.17, 1.48, 6.80, repro,
2012-07-12,1.04, -2.21, 27.25, 2.18, 1.47, 6.82, repro,
2012-07-13,-0.22, -2.67, 24.46, 2.18, 1.49, 6.84, repro,
2012-07-14,-0.85, -2.74, 29.29, 2.21, 1.51, 6.88, repro,
2012-07-15,-0.32, -2.49, 28.41, 2.20, 1.49, 6.78, repro,
2012-07-16,-0.87, -2.44, 33.95, 2.15, 1.46, 6.75, repro,
2012-07-17,-0.60, -1.43, 38.41, 2.17, 1.46, 6.76, repro,
2012-07-18,-2.02, -3.14, 26.81, 2.17, 1.48, 6.78, repro,
2012-07-19,-3.09, -3.09, 35.50, 2.18, 1.49, 6.78, repro,
2012-07-20,-1.12, -2.53, 31.48, 2.19, 1.51, 6.90, repro,
2012-07-21,-0.75, -2.15, 18.84, 2.23, 1.51, 6.76, repro,
2012-07-22,-1.87, -2.85, 25.44, 2.14, 1.46, 6.67, repro,
2012-07-23,1.36, -2.84, 32.09, 2.19, 1.47, 6.80, repro,
2012-07-24,-1.05, -1.78, 24.49, 2.17, 1.49, 6.78, repro,
2012-07-25,0.51, -1.99, 19.98, 2.14, 1.44, 6.61, repro,
2012-07-26,-1.28, -1.36, 20.21, 2.14, 1.46, 6.65, repro,
2012-07-27,-1.24, -3.04, 32.40, 2.13, 1.45, 6.68, repro,
2012-07-28,-1.91, -2.82, 31.43, 2.14, 1.47, 6.73, repro,
2012-07-29,-1.46, -1.92, 27.39, 2.17, 1.47, 6.78, repro,
2012-07-30,-3.07, -3.31, 32.33, 2.22, 1.51, 6.88, repro,
2012-07-31,-1.22, -2.15, 27.92, 2.37, 1.64, 7.58, repro,
2012-08-01,-0.59, -1.26, 24.41, 2.12, 1.45, 6.65, repro,
2012-08-02,-2.89, -2.53, 33.95, 2.19, 1.48, 6.78, repro,
2012-08-03,-1.96, -0.32, 33.69, 2.23, 1.49, 6.83, repro,
2012-08-04,-0.30, -1.48, 31.03, 2.20, 1.50, 6.83, repro,
2012-08-05,0.25, -2.26, 29.45, 2.16, 1.46, 6.72, repro,
2012-08-06,-1.10, -1.54, 29.49, 2.13, 1.44, 6.62, repro,
2012-08-07,-1.63, -2.69, 19.22, 2.16, 1.49, 6.81, repro,
2012-08-08,-1.59, -1.53, 37.90, 2.30, 1.55, 7.31, repro,
2012-08-09,-2.47, -0.19, 32.60, 2.22, 1.52, 6.92, repro,
2012-08-10,-1.35, -1.08, 28.31, 2.21, 1.49, 6.81, repro,
2012-08-11,-1.30, -1.38, 25.84, 2.17, 1.48, 6.68, repro,
2012-08-12,-1.13, -1.94, 26.35, 2.21, 1.51, 6.91, repro,
2012-08-13,-1.40, -1.93, 30.03, 2.16, 1.46, 6.75, repro,
2012-08-14,-2.28, -1.45, 31.73, 2.17, 1.47, 6.80, repro,
2012-08-15,-0.51, -0.76, 30.37, 2.15, 1.45, 6.66, repro,
2012-08-16,-1.80, -1.83, 33.25, 2.20, 1.50, 6.83, repro,
2012-08-17,-1.97, -1.20, 30.86, 2.17, 1.49, 6.76, repro,
2012-08-18,-2.78, -0.97, 30.98, 2.18, 1.51, 6.95, repro,
2012-08-20,-4.30, -1.77, 39.72, 2.20, 1.50, 6.82, repro,
2012-08-21,-2.59, -1.13, 35.32, 2.19, 1.50, 6.86, repro,
2012-08-22,-3.03, -2.36, 31.51, 2.24, 1.54, 6.96, repro,
2012-08-23,-3.53, -1.76, 29.65, 2.16, 1.46, 6.73, repro,
2012-08-24,-3.46, -0.68, 33.48, 2.15, 1.46, 6.73, repro,
2012-08-25,-3.49, -0.98, 32.83, 2.16, 1.47, 6.79, repro,
2012-08-26,-1.32, -0.34, 36.18, 2.17, 1.48, 6.84, repro,
2012-08-27,-2.29, 0.18, 32.73, 2.14, 1.46, 6.71, repro,
2012-08-28,-1.92, -0.73, 38.48, 2.22, 1.53, 7.22, repro,
2012-08-29,-3.92, -0.34, 35.66, 2.20, 1.51, 7.00, repro,
2012-08-30,-2.30, -1.45, 31.83, 2.18, 1.49, 6.84, repro,
2012-08-31,-4.38, -1.21, 33.15, 2.15, 1.46, 6.73, repro,
2012-09-01,-2.63, 0.56, 33.89, 2.13, 1.46, 6.66, repro,
2012-09-02,-3.23, -0.79, 36.57, 2.14, 1.46, 6.70, repro,
2012-09-03,-1.73, -1.37, 31.62, 2.19, 1.50, 6.82, repro,
2012-09-04,-3.17, -0.82, 26.68, 2.21, 1.52, 6.92, repro,
2012-09-05,-3.16, -0.48, 33.01, 2.14, 1.46, 6.70, repro,
2012-09-06,-3.33, -0.39, 37.31, 2.23, 1.54, 6.96, repro,
2012-09-07,-3.70, 0.13, 30.47, 2.21, 1.53, 7.01, repro,
2012-09-08,-3.58, -0.64, 31.89, 2.22, 1.52, 6.96, repro,
2012-09-09,-3.85, -0.79, 34.38, 2.18, 1.48, 6.81, repro,
2012-09-10,-6.06, -1.34, 38.69, 2.25, 1.59, 7.15, repro,
2012-09-11,-2.32, -1.76, 27.36, 2.22, 1.54, 6.98, repro,
2012-09-12,-2.95, -0.53, 27.98, 2.20, 1.53, 6.91, repro,
2012-09-13,-2.99, -0.23, 24.63, 2.32, 1.61, 7.30, repro,
2012-09-14,-1.64, 0.33, 27.84, 2.38, 1.61, 7.34, repro,
2012-09-15,-2.67, -0.80, 30.02, 2.89, 1.94, 8.78, repro,
2012-09-16,-1.82, -2.07, 30.33, 2.21, 1.53, 6.98, repro,
2012-09-17,-2.37, -0.20, 26.64, 2.16, 1.48, 6.74, repro,
2012-09-18,-2.26, -0.44, 35.48, 2.19, 1.49, 6.81, repro,
2012-09-19,-3.08, -0.73, 34.92, 2.19, 1.50, 6.83, repro,
2012-09-20,-2.77, -1.26, 38.80, 2.18, 1.50, 6.77, repro,
2012-09-21,-1.87, -0.50, 34.01, 2.15, 1.48, 6.75, repro,
2012-09-22,-1.14, -0.34, 30.58, 2.13, 1.46, 6.69, repro,
2012-09-23,-0.89, -0.70, 36.54, 2.18, 1.50, 6.84, repro,
2012-09-24,-2.77, -0.94, 36.08, 2.19, 1.50, 6.86, repro,
2012-09-25,-2.05, -1.98, 34.20, 2.18, 1.49, 6.78, repro,
2012-09-26,-1.61, -0.59, 32.94, 2.19, 1.49, 6.72, repro,
2012-09-27,-2.80, -0.22, 30.46, 2.91, 2.07, 9.22, repro,
2012-09-28,-1.11, 0.19, 38.58, 3.98, 2.58, 12.23, repro,
2012-09-29,-0.92, -6.27, 19.87, 4.12, 2.98, 14.28, repro,
2012-09-30,-3.94, -1.46, 33.92, 2.17, 1.46, 6.78, repro,
2012-10-01,-4.23, -2.14, 31.53, 2.24, 1.53, 7.01, repro,
2012-10-02,-2.12, -4.23, 31.72, 2.21, 1.51, 6.86, repro,
2012-10-03,-3.28, -1.13, 27.42, 2.18, 1.51, 6.85, repro,
2012-10-04,-2.80, -1.43, 26.60, 2.18, 1.48, 6.82, repro,
2012-10-05,-3.90, 0.14, 31.23, 2.16, 1.49, 6.83, repro,
2012-10-06,-3.55, -0.18, 31.71, 2.15, 1.45, 6.68, repro,
2012-10-07,-2.86, -0.43, 30.85, 2.18, 1.52, 6.86, repro,
2012-10-08,-4.19, -0.67, 33.29, 2.19, 1.52, 6.88, repro,
2012-10-09,-2.25, -0.31, 29.88, 2.23, 1.53, 6.95, repro,
2012-10-10,-2.11, -0.80, 28.22, 2.20, 1.51, 6.90, repro,
2012-10-11,-3.49, -0.52, 29.89, 2.18, 1.49, 6.78, repro,
2012-10-12,-2.39, 0.22, 36.33, 2.29, 1.58, 7.07, repro,
2012-10-13,-2.79, -0.56, 38.93, 2.18, 1.49, 6.78, repro,
2012-10-14,-4.39, -1.07, 29.69, 2.20, 1.50, 6.83, repro,
2012-10-15,-2.15, -1.00, 37.31, 2.24, 1.53, 7.02, repro,
2012-10-16,-4.96, -7.10, 30.22, 2.20, 1.52, 6.90, repro,
2012-10-17,-2.32, -3.11, 30.71, 2.18, 1.49, 6.79, repro,
2012-10-18,-3.69, -0.88, 29.59, 2.17, 1.49, 6.76, repro,
2012-10-19,-3.50, -3.15, 34.98, 2.19, 1.50, 6.79, repro,
2012-10-20,-4.81, -6.50, 19.81, 2.18, 1.48, 6.76, repro,
2012-10-21,-4.27, -1.16, 32.54, 2.21, 1.51, 6.91, repro,
2012-10-22,-3.34, -0.36, 27.87, 2.60, 1.71, 7.87, repro,
2012-10-23,-3.70, -0.21, 29.13, 2.18, 1.50, 6.79, repro,
2012-10-24,-3.05, -0.49, 22.35, 2.24, 1.54, 6.96, repro,
2012-10-25,-3.97, -2.25, 26.84, 2.27, 1.58, 7.08, repro,
2012-10-26,-3.25, -0.91, 24.23, 2.29, 1.56, 7.04, repro,
2012-10-27,-3.55, -0.94, 25.69, 2.27, 1.56, 7.05, repro,
2012-10-28,-3.72, -1.14, 30.57, 2.20, 1.51, 6.84, repro,
2012-10-29,-4.57, -0.39, 29.06, 2.21, 1.51, 6.85, repro,
2012-10-30,-4.71, 0.23, 27.77, 2.20, 1.50, 6.76, repro,
2012-10-31,-2.91, -1.08, 26.50, 2.28, 1.57, 7.03, repro,
2012-11-01,-3.25, -1.20, 27.93, 2.22, 1.52, 6.92, repro,
2012-11-02,-2.70, -0.89, 27.13, 2.31, 1.60, 7.29, repro,
2012-11-03,-3.59, -1.64, 27.46, 2.23, 1.51, 6.92, repro,
2012-11-04,-2.83, 0.09, 26.86, 2.29, 1.56, 7.08, repro,
2012-11-05,-5.11, -1.64, 25.95, 2.23, 1.54, 6.93, repro,
2012-11-06,-2.99, -1.60, 23.45, 2.24, 1.55, 7.02, repro,
2012-11-07,-6.39, -2.00, 29.08, 2.21, 1.51, 6.87, repro,
2012-11-08,-1.45, -1.32, 20.98, 2.28, 1.55, 7.10, repro,
2012-11-09,-0.25, -1.55, 22.36, 2.28, 1.58, 7.00, repro,
2012-11-10,-2.91, -1.91, 31.00, 2.21, 1.53, 6.93, repro,
2012-11-11,-2.46, -1.77, 27.71, 2.23, 1.54, 6.95, repro,
2012-11-12,-3.77, -1.63, 24.35, 2.23, 1.53, 6.98, repro,
2012-11-13,-3.17, -1.76, 20.86, 2.32, 1.61, 7.33, repro,
2012-11-14,-3.38, -0.84, 19.22, 2.20, 1.51, 6.87, repro,
2012-11-15,-2.78, -0.48, 23.08, 2.23, 1.54, 6.95, repro,
2012-11-16,-2.87, -1.04, 21.95, 2.26, 1.59, 7.14, repro,
2012-11-17,-2.24, -1.40, 29.93, 2.25, 1.55, 6.96, repro,
2012-11-18,-4.61, -2.64, 31.74, 2.37, 1.63, 7.34, repro,
2012-11-19,-3.05, -2.69, 26.30, 2.31, 1.57, 7.02, repro,
2012-11-20,-1.66, -3.24, 19.45, 2.24, 1.53, 7.01, repro,
2012-11-21,-1.46, -4.14, 25.68, 3.54, 2.27, 10.81, repro,
2012-11-23,-4.98, -0.88, 23.42, 3.26, 2.32, 10.63, repro,
2012-11-24,-2.68, -0.75, 20.55, 2.19, 1.49, 6.79, repro,
2012-11-25,-2.33, -0.75, 21.10, 2.23, 1.55, 6.88, repro,
2012-11-26,-3.30, -1.24, 18.91, 2.24, 1.55, 6.94, repro,
2012-11-27,-2.45, -0.67, 20.19, 2.25, 1.57, 7.09, repro,
2012-11-28,-2.42, -0.80, 25.70, 2.26, 1.53, 7.00, repro,
2012-11-29,-3.55, -1.50, 20.51, 2.92, 2.16, 9.46, repro,
2012-11-30,-3.80, -2.60, 28.69, 2.82, 2.05, 9.02, repro,
2012-12-01,-5.29, -3.39, 21.61, 2.80, 2.03, 8.90, repro,
2012-12-02,-3.15, -1.43, 33.31, 3.15, 2.33, 10.27, repro,
2012-12-03,11.86, -35.12, -1.14, 36.53, 67.32, 76.42, repro,
2012-12-04,-4.07, -13.04, 29.39, 18.29, 27.26, 45.04, repro,
2012-12-05,-4.95, -7.28, 14.35, 3.33, 2.49, 11.14, repro,
2012-12-06,-3.29, -0.36, 17.82, 2.73, 2.06, 8.63, repro,
2012-12-07,-2.26, -1.40, 22.90, 2.66, 1.86, 8.40, repro,
2012-12-08,-1.00, -0.92, 20.19, 2.36, 1.61, 7.30, repro,
2012-12-09,-0.85, -0.25, 19.94, 2.40, 1.71, 7.71, repro,
2012-12-10,-3.11, -2.08, 19.78, 2.62, 1.92, 8.47, repro,
2012-12-11,-3.46, -2.41, 27.85, 3.24, 2.38, 10.61, repro,
2012-12-12,-2.63, -0.81, 26.57, 3.06, 2.40, 10.54, repro,
2012-12-13,-3.82, -1.64, 15.11, 3.30, 2.61, 11.17, repro,
2012-12-14,-4.12, -0.62, 24.82, 2.47, 1.70, 7.66, repro,
2012-12-15,-4.06, -0.24, 35.49, 2.37, 1.63, 7.49, repro,
2012-12-16,-3.92, -1.35, 35.55, 2.23, 1.55, 6.99, repro,
2012-12-17,-5.39, -1.95, 33.87, 4.70, 3.00, 14.10, repro,
2012-12-18,-3.59, -0.79, 32.70, 2.20, 1.55, 6.93, repro,
2012-12-19,-3.35, -1.44, 28.17, 2.19, 1.50, 6.83, repro,
2012-12-20,-1.86, -3.12, 10.91, 2.27, 1.59, 7.19, repro,
2012-12-21,-3.33, -2.51, 25.15, 2.39, 1.70, 7.67, repro,
2012-12-22,-3.20, -1.52, 15.55, 2.21, 1.53, 6.98, repro,
2012-12-23,-5.96, -1.80, 26.17, 2.19, 1.51, 6.84, repro,
2012-12-24,-0.20, -1.33, 17.80, 2.31, 1.62, 7.32, repro,
2012-12-25,-3.88, -0.79, 20.18, 2.18, 1.50, 6.83, repro,
2012-12-26,-2.85, -1.89, 23.47, 2.18, 1.50, 6.79, repro,
2012-12-27,-3.77, -2.31, 22.20, 2.27, 1.53, 6.95, repro,
2012-12-28,-3.31, -2.02, 22.75, 2.19, 1.52, 6.84, repro,
2012-12-29,-2.41, -2.03, 19.02, 2.17, 1.50, 6.83, repro,
2012-12-30,-3.75, -2.10, 18.52, 2.14, 1.48, 6.69, repro,
2012-12-31,-2.94, -1.26, 20.30, 2.16, 1.50, 6.83, repro,
2013-01-01,-3.73, -2.62, 18.56, 2.20, 1.52, 6.90, repro,
2013-01-02,-3.69, -1.83, 17.34, 2.19, 1.50, 6.85, repro,
2013-01-03,-3.57, -1.23, 16.04, 2.17, 1.51, 6.82, repro,
2013-01-04,-3.13, -1.74, 20.14, 2.12, 1.46, 6.66, repro,
2013-01-05,-3.03, -1.55, 21.41, 2.16, 1.51, 6.79, repro,
2013-01-06,-3.03, -1.72, 16.41, 2.18, 1.51, 6.72, repro,
2013-01-07,-3.40, -0.55, 17.46, 2.20, 1.53, 6.92, repro,
2013-01-08,-3.87, -3.07, 32.30, 2.20, 1.52, 6.92, repro,
2013-01-09,-5.52, -2.31, 5.74, 3.68, 2.49, 11.09, repro,
2013-01-10,-3.23, -4.20, 23.26, 4.21, 2.82, 12.85, repro,
2013-01-11,-1.84, -2.38, 25.79, 2.25, 1.58, 7.07, repro,
2013-01-12,-3.06, -2.32, 18.84, 2.24, 1.59, 7.14, repro,
2013-01-13,-2.69, -1.74, 17.30, 2.21, 1.54, 6.97, repro,
2013-01-14,-3.54, -1.75, 18.05, 2.22, 1.55, 6.97, repro,
2013-01-15,-3.90, -1.84, 19.29, 2.14, 1.48, 6.70, repro,
2013-01-16,-2.74, -3.13, 19.25, 2.20, 1.51, 6.87, repro,
2013-01-17,-3.12, -1.99, 13.25, 2.26, 1.54, 6.96, repro,
2013-01-18,-3.48, -2.43, 23.30, 2.16, 1.51, 6.83, repro,
2013-01-19,-2.94, -1.82, 20.33, 2.17, 1.49, 6.77, repro,
2013-01-20,-2.27, -1.05, 13.23, 2.15, 1.48, 6.75, repro,
2013-01-21,-3.15, -1.59, 23.13, 2.13, 1.48, 6.69, repro,
2013-01-22,-2.24, -1.62, 17.90, 2.21, 1.55, 6.95, repro,
2013-01-23,-2.54, -1.70, 25.11, 2.26, 1.53, 6.87, repro,
2013-01-24,-2.41, -1.95, 13.85, 2.29, 1.58, 7.08, repro,
2013-01-25,-2.16, -1.59, 12.36, 2.15, 1.49, 6.76, repro,
2013-01-26,-3.91, -1.39, 14.27, 2.16, 1.50, 6.82, repro,
2013-01-27,-1.62, -1.79, 27.78, 2.36, 1.63, 7.47, repro,
2013-01-28,-2.74, -1.94, 20.10, 2.17, 1.49, 6.73, repro,
2013-01-29,-1.37, -2.47, 28.65, 2.16, 1.50, 6.74, repro,
2013-01-30,-2.26, -2.03, 18.94, 2.15, 1.47, 6.71, repro,
2013-01-31,-0.13, -1.32, 19.06, 2.27, 1.54, 7.02, repro,
