PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NINT
Station name,North_Bend_WA
Begin Date, 2005-12-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4950975994 North Latitude, -121.7970849381 East Longitude, 127.25761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-13,0.00, 0.00, 0.00, 2.31, 1.58, 7.21, repro,
2005-12-14,1.60, -0.55, -1.26, 2.29, 1.58, 7.17, repro,
2005-12-15,1.20, -0.33, 1.07, 2.35, 1.60, 7.30, repro,
2005-12-16,0.85, -0.61, 8.63, 2.29, 1.57, 7.11, repro,
2005-12-17,1.22, 0.02, 1.64, 2.39, 1.64, 7.37, repro,
2005-12-18,1.16, 1.32, -1.57, 2.33, 1.61, 7.24, repro,
2005-12-19,-0.36, 3.04, -0.99, 2.39, 1.70, 7.46, repro,
2005-12-20,3.83, 2.54, -2.88, 2.37, 1.69, 7.40, repro,
2005-12-21,-0.85, 0.15, -4.37, 2.36, 1.68, 7.39, repro,
2005-12-22,-1.38, -1.40, 2.75, 2.41, 1.71, 7.53, repro,
2005-12-23,-1.23, -2.76, -3.73, 2.43, 1.69, 7.40, repro,
2005-12-24,0.25, -0.92, -12.11, 2.52, 1.76, 7.91, repro,
2005-12-25,-0.15, -1.17, 0.67, 2.37, 1.66, 7.39, repro,
2005-12-26,-0.89, -0.78, 5.44, 2.32, 1.62, 7.19, repro,
2005-12-27,-1.07, 0.58, 2.92, 2.39, 1.68, 7.46, repro,
2005-12-28,0.50, 1.41, -0.00, 2.36, 1.64, 7.32, repro,
2005-12-29,1.13, -0.53, -1.26, 2.48, 1.73, 7.81, repro,
2005-12-30,-1.19, 0.14, 5.96, 2.42, 1.74, 7.74, repro,
2005-12-31,-2.12, -0.09, 12.46, 2.42, 1.72, 7.55, repro,
2006-01-01,1.58, -0.21, 14.75, 3.04, 2.20, 9.97, repro,
2006-01-02,-0.72, -1.06, 11.87, 2.40, 1.69, 7.32, repro,
2006-01-03,-1.74, -3.07, -0.96, 2.59, 1.86, 8.22, repro,
2006-01-04,-0.88, 0.90, -2.68, 2.81, 2.04, 8.46, repro,
2006-01-05,0.49, -2.38, -10.08, 2.40, 1.72, 7.62, repro,
2006-01-06,-2.19, -1.01, -9.38, 2.45, 1.78, 7.87, repro,
2006-01-07,-4.41, -1.11, 0.45, 2.35, 1.64, 7.26, repro,
2006-01-08,-2.88, -3.44, 2.22, 2.40, 1.73, 7.66, repro,
2006-01-09,-3.69, -0.22, -7.46, 2.38, 1.72, 7.59, repro,
2006-01-10,-0.35, -0.31, -4.73, 2.44, 1.78, 7.86, repro,
2006-01-11,1.63, -2.58, -1.38, 2.38, 1.69, 7.50, repro,
2006-01-12,0.26, 4.68, 1.39, 4.09, 2.72, 12.10, repro,
2006-01-18,1.20, -3.95, 5.74, 2.41, 1.66, 7.48, repro,
2006-01-19,0.62, -2.46, -0.16, 2.37, 1.63, 7.34, repro,
2006-01-20,-0.83, -0.69, -7.69, 2.38, 1.65, 7.46, repro,
2006-01-21,0.92, -3.42, -10.14, 2.33, 1.60, 7.21, repro,
2006-01-22,-0.41, -2.44, -5.08, 2.32, 1.59, 7.13, repro,
2006-01-23,-0.67, -2.25, -4.57, 2.33, 1.58, 7.09, repro,
2006-01-24,1.03, -0.60, -2.50, 2.37, 1.64, 7.29, repro,
2006-01-25,-0.38, -0.09, 4.32, 2.25, 1.55, 6.98, repro,
2006-01-26,-1.23, -1.89, -13.73, 2.25, 1.57, 7.06, repro,
2006-01-27,-0.31, 0.37, -10.43, 2.26, 1.56, 7.02, repro,
2006-01-28,1.28, -1.07, -5.89, 2.27, 1.55, 7.04, repro,
2006-01-29,3.65, 0.69, -11.42, 6.18, 4.55, 20.20, repro,
2006-01-30,0.56, 0.36, -6.27, 2.24, 1.55, 7.01, repro,
2006-01-31,-2.85, 1.16, 9.60, 2.27, 1.57, 7.07, repro,
2006-02-01,1.12, -2.00, -8.13, 2.26, 1.56, 7.09, repro,
2006-02-02,-1.26, -2.34, -6.99, 2.26, 1.56, 7.09, repro,
2006-02-03,-0.27, -2.47, -2.38, 2.33, 1.57, 7.15, repro,
2006-02-04,-3.30, -3.46, 6.49, 2.32, 1.59, 7.29, repro,
2006-02-05,-2.66, -0.85, -4.10, 2.26, 1.54, 7.00, repro,
2006-02-06,-2.82, -0.56, -5.66, 2.27, 1.56, 7.12, repro,
2006-02-07,-1.05, -0.67, -6.25, 2.26, 1.53, 7.00, repro,
2006-02-08,-2.71, -1.76, -8.90, 2.28, 1.54, 7.06, repro,
2006-02-09,-2.59, -0.54, -7.39, 2.37, 1.56, 7.18, repro,
2006-02-10,3.87, 0.92, -7.36, 2.42, 1.59, 7.21, repro,
2006-02-11,1.33, 0.38, -9.42, 2.70, 1.80, 8.30, repro,
2006-02-14,-0.81, -3.84, 12.81, 2.34, 1.55, 7.27, repro,
2006-02-15,-0.75, -2.21, -1.81, 2.27, 1.54, 7.10, repro,
2006-02-16,-0.53, -2.38, -4.08, 2.29, 1.55, 7.09, repro,
2006-02-17,1.30, -0.51, 0.32, 2.90, 2.02, 9.38, repro,
2006-02-18,-0.05, -1.24, -5.50, 2.30, 1.54, 7.07, repro,
2006-02-19,0.16, -1.15, -5.23, 2.29, 1.54, 7.08, repro,
2006-02-20,1.18, -1.04, 0.61, 2.28, 1.55, 7.10, repro,
2006-02-21,0.40, -2.05, -8.58, 2.27, 1.55, 7.06, repro,
2006-02-22,-3.65, -5.91, 0.22, 2.29, 1.55, 7.09, repro,
2006-02-23,-0.76, 0.31, -6.05, 2.28, 1.54, 7.04, repro,
2006-02-24,0.05, -1.26, -7.93, 2.36, 1.56, 7.24, repro,
2006-02-25,1.41, -0.69, -1.85, 2.27, 1.54, 7.05, repro,
2006-02-26,0.82, -0.60, 3.01, 2.47, 1.68, 7.77, repro,
2006-02-27,-1.45, -0.83, 0.27, 2.29, 1.57, 7.13, repro,
2006-02-28,-2.35, -0.71, 9.27, 2.33, 1.57, 7.16, repro,
2006-03-01,-1.19, 1.69, 6.65, 2.38, 1.60, 7.36, repro,
2006-03-02,0.66, -1.38, 4.68, 2.25, 1.55, 7.03, repro,
2006-03-03,3.32, -0.39, 6.51, 2.32, 1.56, 7.19, repro,
2006-03-04,1.62, -3.28, -5.36, 2.25, 1.55, 7.04, repro,
2006-03-05,5.59, -0.90, 5.92, 2.26, 1.55, 7.07, repro,
2006-03-06,2.08, 1.29, 0.93, 2.26, 1.55, 7.05, repro,
2006-03-07,-4.80, 1.50, 7.57, 2.25, 1.54, 6.98, repro,
2006-03-08,-1.83, -0.70, -5.04, 2.25, 1.55, 7.03, repro,
2006-03-09,1.40, 0.30, 6.30, 3.24, 2.12, 9.32, repro,
2006-03-10,-2.47, -1.57, 8.93, 3.89, 2.94, 12.74, repro,
2006-03-11,1.01, -1.17, 6.53, 2.30, 1.56, 7.13, repro,
2006-03-12,-0.01, -1.54, 0.04, 2.30, 1.56, 7.11, repro,
