PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PNVL
Station name,Prineville
Begin Date, 2009-10-16
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.3129225819 North Latitude, -120.8465188735 East Longitude, 873.26981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-16,0.00, 0.00, 0.00, 2.19, 1.62, 7.28, repro,
2009-10-17,0.60, -0.92, 9.36, 2.19, 1.61, 7.19, repro,
2009-10-18,0.65, -0.22, 13.59, 2.17, 1.62, 7.19, repro,
2009-10-19,-1.23, -0.48, 10.07, 2.21, 1.65, 7.31, repro,
2009-10-20,0.03, -0.47, 5.67, 2.23, 1.69, 7.55, repro,
2009-10-21,-0.45, -0.51, 12.09, 2.19, 1.62, 7.28, repro,
2009-10-22,0.04, -0.12, 7.90, 2.20, 1.64, 7.29, repro,
2009-10-23,0.06, -0.32, 12.21, 2.16, 1.62, 7.18, repro,
2009-10-24,0.19, -1.06, 13.13, 2.20, 1.65, 7.33, repro,
2009-10-25,-0.02, -0.05, 10.96, 2.22, 1.64, 7.32, repro,
2009-10-26,-1.76, 0.35, 15.90, 2.22, 1.66, 7.43, repro,
2009-10-27,0.88, -0.03, 13.15, 2.21, 1.63, 7.26, repro,
2009-10-28,-0.68, -0.68, 14.38, 2.19, 1.62, 7.20, repro,
2009-10-29,-0.08, 0.23, 15.15, 2.14, 1.60, 7.12, repro,
2009-10-30,-2.11, 0.33, 10.28, 2.19, 1.64, 7.31, repro,
2009-10-31,-0.40, -0.92, 16.61, 2.21, 1.63, 7.38, repro,
2009-11-01,0.70, 0.58, 9.55, 2.17, 1.60, 7.20, repro,
2009-11-02,1.10, 0.37, 9.98, 2.21, 1.62, 7.25, repro,
2009-11-03,-0.40, -0.16, 12.03, 2.20, 1.62, 7.24, repro,
2009-11-04,0.64, 0.37, 13.33, 2.13, 1.59, 7.09, repro,
2009-11-05,1.44, -0.59, 10.05, 2.22, 1.67, 7.39, repro,
2009-11-06,-0.40, -0.84, 23.79, 2.35, 1.72, 7.84, repro,
2009-11-07,-0.44, 0.08, 14.11, 2.17, 1.61, 7.17, repro,
2009-11-08,-1.79, -1.49, 18.10, 2.15, 1.60, 7.09, repro,
2009-11-09,-0.91, 0.46, 12.97, 2.16, 1.64, 7.27, repro,
2009-11-10,0.15, 0.69, 10.61, 2.27, 1.71, 7.61, repro,
2009-11-11,2.67, 0.64, 12.29, 2.17, 1.61, 7.18, repro,
2009-11-12,1.75, -0.48, 13.91, 2.24, 1.69, 7.51, repro,
2009-11-13,0.30, -0.49, 19.27, 2.22, 1.65, 7.37, repro,
2009-11-14,-0.90, 0.48, 24.68, 2.19, 1.64, 7.28, repro,
2009-11-15,0.95, -0.30, 10.39, 2.21, 1.67, 7.40, repro,
2009-11-16,0.69, -0.46, 8.89, 2.21, 1.64, 7.28, repro,
2009-11-17,0.93, 1.17, 13.04, 2.25, 1.62, 7.33, repro,
2009-11-18,1.23, 0.41, 12.56, 2.35, 1.71, 7.49, repro,
2009-11-19,-1.16, -1.03, 18.54, 2.18, 1.62, 7.21, repro,
2009-11-20,-1.63, -0.34, 19.89, 2.31, 1.72, 7.58, repro,
2009-11-21,0.66, -0.46, 21.28, 2.29, 1.69, 7.47, repro,
2009-11-22,-1.13, -1.39, 17.16, 2.16, 1.61, 7.17, repro,
2009-11-23,1.07, -0.58, 12.95, 2.15, 1.57, 7.07, repro,
2009-11-24,1.16, -0.02, 3.48, 2.15, 1.57, 7.03, repro,
2009-11-25,-0.40, -0.22, 8.62, 2.14, 1.59, 7.05, repro,
2009-11-26,1.68, -0.84, 10.83, 2.15, 1.59, 7.09, repro,
2009-11-27,1.75, -0.64, 6.94, 2.18, 1.61, 7.17, repro,
2009-11-28,0.27, -1.23, 4.39, 2.23, 1.70, 7.45, repro,
2009-11-29,2.04, -0.34, 4.80, 2.26, 1.61, 7.28, repro,
2009-11-30,0.73, -0.84, 7.57, 2.25, 1.60, 7.23, repro,
2009-12-01,0.39, -0.69, 6.50, 2.16, 1.58, 7.04, repro,
2009-12-02,3.24, 0.11, 4.87, 2.17, 1.58, 7.14, repro,
2009-12-03,0.79, 0.09, 6.11, 2.13, 1.56, 6.95, repro,
2009-12-04,1.57, -0.01, 7.26, 2.13, 1.55, 6.93, repro,
2009-12-05,2.60, -0.59, 8.38, 2.15, 1.55, 6.97, repro,
2009-12-06,0.63, 0.72, 14.09, 2.14, 1.55, 6.94, repro,
2009-12-07,2.17, 0.60, 12.23, 2.14, 1.56, 6.98, repro,
2009-12-08,2.27, 0.85, 14.31, 2.29, 1.67, 7.63, repro,
2009-12-09,0.01, 1.14, 13.31, 2.18, 1.62, 7.24, repro,
2009-12-10,1.48, 0.29, 11.05, 2.17, 1.58, 7.12, repro,
2009-12-11,-0.14, 0.19, 15.21, 2.14, 1.59, 7.08, repro,
2009-12-12,0.62, 0.37, 12.67, 2.26, 1.64, 7.44, repro,
2009-12-13,3.33, 0.00, 10.58, 2.13, 1.55, 6.92, repro,
2009-12-14,0.43, 0.43, 11.14, 2.17, 1.58, 7.12, repro,
2009-12-15,-0.79, 0.35, 12.06, 2.13, 1.55, 6.93, repro,
2009-12-16,-1.22, 0.10, 6.99, 2.46, 1.75, 7.90, repro,
2009-12-17,0.02, 0.43, 6.97, 2.17, 1.58, 7.07, repro,
2009-12-18,0.92, -0.03, 3.11, 2.13, 1.54, 6.90, repro,
2009-12-19,1.15, 1.18, -0.61, 2.19, 1.60, 7.22, repro,
2009-12-20,-0.74, -0.01, 5.98, 2.15, 1.58, 7.06, repro,
2009-12-21,0.50, -2.03, 13.46, 2.28, 1.62, 7.37, repro,
2009-12-22,0.11, 0.19, 5.70, 2.16, 1.58, 7.09, repro,
2009-12-23,0.67, 0.00, 3.84, 2.17, 1.57, 7.05, repro,
2009-12-24,0.26, -0.11, 0.03, 2.19, 1.58, 7.06, repro,
2009-12-25,1.28, 0.09, 5.89, 2.12, 1.56, 6.97, repro,
2009-12-26,1.43, -0.60, 12.98, 2.29, 1.62, 7.48, repro,
2009-12-27,1.21, 0.33, 3.30, 2.15, 1.58, 7.02, repro,
2009-12-28,1.27, 1.34, -1.88, 2.10, 1.54, 6.90, repro,
2009-12-29,0.01, -0.14, 2.41, 2.12, 1.55, 6.99, repro,
2009-12-30,0.15, -1.23, 11.63, 2.11, 1.54, 6.91, repro,
2009-12-31,0.72, -0.25, -0.62, 2.11, 1.54, 6.90, repro,
2010-01-01,0.83, 0.40, 8.23, 2.45, 1.78, 7.80, repro,
2010-01-02,0.66, 0.90, 7.50, 2.09, 1.53, 6.86, repro,
2010-01-03,0.75, 0.76, 3.65, 2.25, 1.65, 7.47, repro,
2010-01-04,1.63, 0.90, 4.26, 2.11, 1.54, 6.93, repro,
2010-01-05,1.06, -0.03, 6.63, 2.19, 1.58, 7.15, repro,
2010-01-06,1.77, 0.72, 1.88, 2.12, 1.54, 6.94, repro,
2010-01-08,1.44, 0.81, 4.76, 2.17, 1.58, 7.12, repro,
2010-01-09,1.18, 0.77, 4.75, 2.12, 1.53, 6.94, repro,
2010-01-10,1.43, 1.26, 2.65, 2.11, 1.54, 6.94, repro,
2010-01-11,0.85, -0.28, 10.57, 2.25, 1.62, 7.36, repro,
2010-01-12,-0.28, 1.22, 14.66, 2.18, 1.62, 7.19, repro,
2010-01-13,0.14, -0.43, 7.26, 2.13, 1.58, 7.08, repro,
2010-01-14,0.32, -0.47, 3.37, 2.18, 1.61, 7.33, repro,
2010-01-15,-0.77, 0.69, 5.42, 2.17, 1.58, 7.15, repro,
2010-01-16,1.25, 1.45, 4.88, 2.11, 1.55, 6.93, repro,
2010-01-17,0.63, 0.29, 17.42, 2.12, 1.54, 6.94, repro,
2010-01-18,2.48, -1.53, 21.69, 2.15, 1.58, 7.09, repro,
2010-01-19,-0.84, 0.11, 18.22, 2.19, 1.56, 7.04, repro,
2010-01-20,-0.39, -1.24, 26.18, 2.28, 1.65, 7.31, repro,
2010-01-21,4.13, -1.09, 20.15, 2.24, 1.61, 7.24, repro,
2010-01-22,0.15, 0.12, 21.13, 2.12, 1.55, 6.92, repro,
2010-01-23,-1.53, 2.31, 3.47, 2.11, 1.55, 6.92, repro,
2010-01-24,-0.40, 0.31, 3.99, 2.11, 1.54, 6.87, repro,
2010-01-25,-0.02, 1.92, 2.91, 2.11, 1.54, 6.88, repro,
2010-01-26,1.82, 1.02, 2.74, 2.17, 1.59, 7.05, repro,
2010-01-27,1.65, 0.11, 4.80, 2.17, 1.59, 7.05, repro,
2010-01-28,1.13, 0.95, 0.04, 2.13, 1.57, 7.08, repro,
2010-01-29,1.82, 2.17, 2.99, 2.55, 1.80, 8.17, repro,
2010-01-30,0.39, 0.89, -1.12, 2.10, 1.53, 6.84, repro,
2010-01-31,1.61, 1.15, 3.96, 2.14, 1.57, 6.92, repro,
2010-02-01,0.86, -0.26, 9.59, 2.16, 1.58, 6.99, repro,
2010-02-02,0.72, 0.95, 14.51, 2.20, 1.58, 7.16, repro,
2010-02-03,1.11, 0.26, 8.26, 2.11, 1.56, 6.96, repro,
2010-02-04,0.62, 0.34, 12.81, 2.19, 1.64, 7.20, repro,
2010-02-05,1.45, -0.20, 7.21, 2.18, 1.61, 7.08, repro,
2010-02-06,1.40, 1.46, 6.76, 2.14, 1.57, 7.04, repro,
2010-02-07,0.95, 0.43, 10.86, 2.45, 1.75, 7.82, repro,
2010-02-08,1.67, 0.48, 5.04, 2.18, 1.58, 7.12, repro,
2010-02-09,-0.16, 0.82, 11.19, 2.17, 1.57, 7.06, repro,
2010-02-10,0.38, 0.34, 6.22, 2.22, 1.62, 7.17, repro,
2010-02-11,1.16, 0.52, 3.29, 2.12, 1.57, 7.01, repro,
2010-02-12,-0.65, -0.50, 8.78, 2.13, 1.57, 7.03, repro,
2010-02-13,0.18, 0.15, 7.38, 2.11, 1.54, 6.90, repro,
2010-02-14,-0.48, 0.12, 4.05, 2.12, 1.57, 6.99, repro,
2010-02-15,0.94, 0.62, 3.41, 2.11, 1.56, 6.95, repro,
2010-02-16,1.11, -0.05, 8.66, 2.34, 1.65, 7.46, repro,
2010-02-17,-0.24, 0.10, 1.59, 2.20, 1.62, 7.25, repro,
2010-02-18,1.09, 0.73, 1.84, 2.23, 1.63, 7.32, repro,
2010-02-19,-0.35, -0.05, 2.63, 2.21, 1.62, 7.26, repro,
2010-02-20,1.43, 0.93, 1.08, 2.10, 1.53, 6.87, repro,
2010-02-21,1.75, 0.59, 6.37, 2.11, 1.53, 6.93, repro,
2010-02-22,0.49, 0.54, 5.14, 2.17, 1.58, 7.07, repro,
2010-02-23,0.45, 0.94, 6.58, 2.16, 1.57, 7.04, repro,
2010-02-24,0.48, 0.52, 8.78, 2.20, 1.59, 7.06, repro,
2010-02-25,-0.13, 0.81, -0.58, 2.08, 1.52, 6.82, repro,
2010-02-26,2.41, 1.70, 6.86, 2.10, 1.57, 6.99, repro,
2010-02-27,1.11, -0.44, 7.90, 2.13, 1.55, 7.08, repro,
2010-02-28,0.64, -1.27, 14.53, 2.10, 1.53, 6.89, repro,
2010-03-01,0.19, 1.65, 3.68, 2.11, 1.57, 7.01, repro,
2010-03-02,1.60, -0.47, 9.63, 2.13, 1.57, 7.03, repro,
2010-03-03,2.11, -0.59, 4.71, 2.15, 1.58, 7.04, repro,
2010-03-04,0.40, -0.34, 9.67, 2.12, 1.55, 6.94, repro,
2010-03-05,1.54, -0.07, 4.23, 2.24, 1.60, 7.28, repro,
2010-03-06,0.88, 0.37, 6.95, 2.09, 1.52, 6.85, repro,
2010-03-07,-0.09, 0.57, 9.19, 2.10, 1.52, 6.84, repro,
2010-03-08,2.27, 0.58, 8.70, 2.09, 1.52, 6.82, repro,
2010-03-09,0.11, 0.01, 5.90, 2.09, 1.52, 6.83, repro,
2010-03-10,0.83, -0.07, 9.95, 2.10, 1.52, 6.86, repro,
2010-03-11,0.52, -0.03, 9.33, 2.09, 1.52, 6.85, repro,
2010-03-12,2.13, 1.12, 18.06, 2.11, 1.52, 6.89, repro,
2010-03-13,0.02, 0.16, 8.11, 2.28, 1.70, 7.48, repro,
2010-03-14,0.13, -0.46, 5.50, 2.21, 1.60, 7.36, repro,
2010-03-15,1.46, 0.14, -0.98, 2.09, 1.52, 6.86, repro,
2010-03-16,0.66, 0.11, 5.82, 2.16, 1.54, 7.06, repro,
2010-03-17,0.71, -0.40, -1.53, 2.15, 1.55, 7.07, repro,
2010-03-18,1.17, 0.38, -0.97, 2.13, 1.52, 6.92, repro,
2010-03-19,0.89, -0.29, -0.45, 2.09, 1.51, 6.84, repro,
2010-03-20,0.10, -0.24, 6.46, 2.10, 1.51, 6.87, repro,
2010-03-21,-1.51, 0.59, 7.50, 2.11, 1.51, 6.90, repro,
2010-03-22,1.27, -0.22, 0.31, 2.21, 1.58, 7.24, repro,
2010-03-23,1.52, -0.11, 9.85, 2.10, 1.51, 6.86, repro,
2010-03-24,0.67, -0.79, 3.92, 2.15, 1.55, 7.01, repro,
2010-03-25,-0.06, -1.09, 8.76, 2.13, 1.54, 6.98, repro,
2010-03-26,-1.04, 0.27, 13.11, 2.13, 1.53, 6.97, repro,
2010-03-27,1.09, 0.45, 1.14, 2.16, 1.53, 7.03, repro,
2010-03-28,2.33, 0.05, 11.52, 2.14, 1.54, 7.02, repro,
2010-03-29,2.57, -0.28, 17.40, 2.19, 1.59, 7.15, repro,
2010-03-30,-2.38, -2.31, 16.27, 2.45, 1.73, 7.77, repro,
2010-03-31,-0.73, -0.92, 15.36, 2.24, 1.64, 7.48, repro,
2010-04-01,0.81, -0.74, 14.29, 2.19, 1.57, 7.10, repro,
2010-04-02,1.26, -1.14, 11.34, 2.23, 1.61, 7.39, repro,
2010-04-03,0.29, -0.52, 14.58, 2.16, 1.55, 7.05, repro,
2010-04-04,1.52, -0.56, 18.08, 2.18, 1.55, 7.10, repro,
2010-04-05,-0.36, -0.77, 17.63, 2.16, 1.56, 7.08, repro,
2010-04-06,0.23, -0.02, 9.82, 2.18, 1.57, 7.18, repro,
2010-04-07,0.74, -0.50, 5.06, 2.25, 1.60, 7.42, repro,
2010-04-08,-0.68, -1.78, 5.39, 2.30, 1.62, 7.44, repro,
2010-04-09,0.26, -0.94, 8.45, 2.26, 1.56, 7.17, repro,
2010-04-10,1.01, -0.57, 6.93, 2.25, 1.57, 7.17, repro,
2010-04-11,-0.57, -0.92, 11.32, 2.14, 1.54, 6.99, repro,
2010-04-12,-0.34, -0.48, 9.91, 2.22, 1.59, 7.25, repro,
2010-04-13,-0.74, 1.43, 12.93, 2.20, 1.58, 7.14, repro,
2010-04-14,0.39, -0.38, 1.89, 2.25, 1.59, 7.30, repro,
2010-04-15,0.91, 0.13, 5.62, 2.22, 1.55, 7.23, repro,
2010-04-16,-1.13, 0.83, 5.54, 2.36, 1.68, 7.92, repro,
2010-04-17,0.49, 0.49, 4.41, 2.17, 1.54, 7.08, repro,
2010-04-18,-0.47, -0.59, 8.67, 2.22, 1.58, 7.29, repro,
2010-04-19,-1.78, -1.32, 6.90, 2.18, 1.56, 7.08, repro,
2010-04-20,-0.43, -1.18, 10.77, 2.29, 1.64, 7.44, repro,
2010-04-21,-0.50, -0.83, 21.09, 2.20, 1.54, 7.09, repro,
2010-04-22,-0.10, -1.30, 8.79, 2.16, 1.55, 7.08, repro,
2010-04-23,0.16, 0.66, 12.00, 2.17, 1.57, 7.08, repro,
2010-04-24,-0.92, -0.93, 15.83, 2.70, 1.92, 8.66, repro,
2010-04-25,0.03, 0.04, 8.44, 2.38, 1.70, 7.71, repro,
2010-04-26,0.66, -0.40, 6.59, 2.14, 1.53, 6.99, repro,
2010-04-27,1.36, -0.46, 16.15, 2.22, 1.56, 7.20, repro,
2010-04-28,0.79, -0.51, 12.67, 2.15, 1.53, 6.96, repro,
2010-04-29,-0.44, -0.05, 15.20, 2.23, 1.60, 7.13, repro,
2010-04-30,-0.12, -0.93, 9.51, 2.16, 1.55, 7.13, repro,
2010-05-01,-0.19, -1.19, 10.50, 2.14, 1.53, 6.98, repro,
2010-05-02,-1.05, -0.85, 19.46, 2.16, 1.55, 7.01, repro,
2010-05-03,-0.11, -0.40, 5.59, 2.28, 1.66, 7.43, repro,
2010-05-04,0.81, 0.70, 5.04, 2.13, 1.52, 6.88, repro,
2010-05-05,0.09, -1.25, 2.25, 2.13, 1.51, 6.90, repro,
2010-05-06,-0.69, -0.60, 7.17, 2.14, 1.52, 6.94, repro,
2010-05-07,0.94, 0.19, 6.63, 2.21, 1.58, 7.23, repro,
2010-05-08,0.66, -0.07, 3.06, 2.18, 1.56, 7.14, repro,
2010-05-09,0.41, -0.23, 4.24, 2.19, 1.55, 7.09, repro,
2010-05-10,0.37, -1.20, 10.09, 2.16, 1.54, 7.01, repro,
2010-05-11,2.26, 0.07, 5.57, 2.41, 1.77, 8.19, repro,
2010-05-12,-1.29, -1.80, 9.67, 2.28, 1.60, 7.41, repro,
2010-05-13,-0.18, -0.57, 8.53, 2.12, 1.52, 6.90, repro,
2010-05-14,-0.09, -0.78, 10.70, 2.20, 1.57, 7.06, repro,
2010-05-15,0.69, -0.36, 6.44, 2.18, 1.54, 7.04, repro,
2010-05-16,0.13, -2.07, 5.22, 2.19, 1.56, 7.06, repro,
2010-05-17,1.23, -1.81, 10.26, 2.14, 1.52, 6.97, repro,
2010-05-18,0.57, -0.64, 12.55, 2.11, 1.52, 6.91, repro,
2010-05-19,-0.14, -2.25, 11.96, 2.36, 1.64, 7.55, repro,
2010-05-20,-1.74, 0.03, 5.30, 2.33, 1.60, 7.46, repro,
2010-05-21,0.28, -1.24, 11.20, 2.19, 1.53, 7.07, repro,
2010-05-22,0.99, -1.07, 12.97, 2.23, 1.57, 7.14, repro,
2010-05-23,1.55, -0.30, 9.95, 2.16, 1.53, 6.99, repro,
2010-05-24,0.01, -0.21, 8.07, 2.17, 1.54, 6.99, repro,
2010-05-25,1.41, -0.39, 4.71, 2.19, 1.53, 6.98, repro,
2010-05-26,1.64, -1.53, 6.86, 2.14, 1.51, 6.82, repro,
2010-05-27,-0.04, 0.60, 6.96, 2.57, 1.87, 8.39, repro,
2010-05-28,1.72, -0.72, 2.01, 2.11, 1.51, 6.80, repro,
2010-05-29,1.12, 0.52, 6.51, 2.13, 1.52, 6.82, repro,
2010-05-30,0.61, -0.54, 0.09, 2.13, 1.51, 6.79, repro,
2010-05-31,-0.13, -0.27, 4.42, 2.16, 1.54, 6.93, repro,
2010-06-01,-0.30, -0.70, 12.88, 2.13, 1.51, 6.81, repro,
2010-06-02,1.10, -1.12, 10.40, 2.13, 1.51, 6.81, repro,
2010-06-03,-0.08, -2.16, 7.11, 2.14, 1.53, 6.88, repro,
2010-06-04,0.78, -1.63, 13.12, 2.22, 1.60, 7.13, repro,
2010-06-05,1.95, 0.40, 4.70, 2.14, 1.52, 6.86, repro,
2010-06-06,0.31, -1.24, 12.27, 2.15, 1.52, 6.94, repro,
2010-06-07,0.75, -1.70, 4.20, 2.15, 1.53, 6.92, repro,
2010-06-08,2.50, -1.57, 2.28, 2.13, 1.52, 6.86, repro,
2010-06-09,0.05, -0.92, 9.34, 2.16, 1.52, 6.89, repro,
2010-06-10,1.66, -0.61, 7.02, 2.13, 1.51, 6.81, repro,
2010-06-11,0.57, -0.33, 2.43, 2.13, 1.51, 6.83, repro,
2010-06-12,-0.35, -0.62, 4.36, 2.26, 1.62, 7.33, repro,
2010-06-13,-0.45, -0.03, -3.04, 2.17, 1.55, 7.01, repro,
2010-06-14,-0.89, -0.09, 8.99, 2.12, 1.52, 6.80, repro,
2010-06-15,1.22, 0.48, 6.97, 2.14, 1.53, 6.89, repro,
2010-06-16,1.42, 0.09, 10.45, 2.14, 1.53, 6.91, repro,
2010-06-17,1.06, -1.04, 6.03, 2.17, 1.55, 6.94, repro,
2010-06-18,-0.17, -0.30, 8.45, 2.17, 1.56, 7.01, repro,
2010-06-19,0.21, -1.84, 7.55, 2.13, 1.53, 6.88, repro,
2010-06-20,1.68, -0.05, 9.16, 2.12, 1.53, 6.85, repro,
2010-06-21,1.69, -0.73, 6.91, 2.21, 1.57, 7.07, repro,
2010-06-22,0.73, -0.13, 3.80, 2.12, 1.52, 6.82, repro,
2010-06-23,0.72, -0.87, 4.68, 2.12, 1.53, 6.86, repro,
2010-06-24,-0.74, -1.79, 9.12, 2.16, 1.58, 7.01, repro,
2010-06-25,0.50, -0.87, 6.62, 2.18, 1.59, 7.07, repro,
2010-06-26,2.35, -1.13, 3.71, 2.14, 1.53, 6.91, repro,
2010-06-27,0.36, -1.41, 13.15, 2.11, 1.52, 6.83, repro,
2010-06-28,0.47, -0.87, 12.70, 2.19, 1.55, 7.03, repro,
2010-06-29,0.17, 0.53, 8.17, 2.11, 1.53, 6.84, repro,
2010-06-30,-0.46, 0.79, 7.02, 2.10, 1.53, 6.84, repro,
2010-07-01,1.15, -0.40, 13.71, 2.12, 1.53, 6.88, repro,
2010-07-02,0.63, -0.69, 9.34, 2.12, 1.54, 6.93, repro,
2010-07-03,0.91, -0.61, 5.63, 2.12, 1.52, 6.87, repro,
2010-07-04,0.33, -0.80, 9.04, 2.11, 1.53, 6.84, repro,
2010-07-05,-0.04, -1.79, 15.47, 2.09, 1.53, 6.82, repro,
2010-07-06,0.99, -0.67, 8.94, 2.20, 1.60, 7.19, repro,
2010-07-07,0.73, -1.27, 6.88, 2.10, 1.53, 6.89, repro,
2010-07-08,2.39, -0.11, 5.40, 2.12, 1.53, 6.87, repro,
2010-07-09,-0.02, -0.52, 8.64, 2.11, 1.51, 6.83, repro,
2010-07-10,-0.45, 2.46, 13.02, 2.10, 1.54, 6.87, repro,
2010-07-11,0.51, 0.08, 10.53, 2.10, 1.52, 6.81, repro,
2010-07-12,-0.78, -2.25, 16.73, 2.10, 1.53, 6.90, repro,
2010-07-13,1.07, -1.37, 16.42, 2.26, 1.69, 7.68, repro,
2010-07-14,0.02, -1.70, 8.29, 2.13, 1.52, 6.87, repro,
2010-07-15,-0.08, -0.53, 10.19, 2.12, 1.54, 6.91, repro,
2010-07-16,0.84, -0.27, 7.98, 2.11, 1.54, 6.88, repro,
2010-07-20,0.09, -1.95, 9.63, 2.12, 1.54, 6.88, repro,
2010-07-21,-0.41, -0.48, 5.15, 2.13, 1.54, 6.93, repro,
2010-07-22,1.59, -1.24, 13.34, 2.10, 1.53, 6.84, repro,
2010-07-23,-0.07, -0.84, 14.18, 2.11, 1.52, 6.83, repro,
2010-07-24,0.04, -0.85, 8.15, 2.10, 1.52, 6.84, repro,
2010-07-25,0.24, -1.64, 10.63, 2.13, 1.54, 6.92, repro,
2010-07-26,-0.60, -1.41, 15.39, 2.24, 1.64, 7.42, repro,
2010-07-27,-0.38, -1.66, 1.82, 2.12, 1.54, 6.91, repro,
2010-07-28,1.34, -2.08, 8.98, 2.11, 1.53, 6.85, repro,
2010-07-29,0.41, -1.84, 7.71, 2.13, 1.57, 6.98, repro,
2010-07-30,0.07, -0.75, 9.11, 2.14, 1.57, 6.96, repro,
2010-07-31,-1.93, -1.66, 6.34, 2.12, 1.53, 6.86, repro,
2010-08-01,-1.08, -2.63, 9.68, 2.23, 1.61, 7.16, repro,
2010-08-02,1.10, -2.07, 11.00, 2.10, 1.53, 6.81, repro,
2010-08-03,0.24, -2.62, 12.23, 2.15, 1.56, 6.94, repro,
2010-08-04,0.14, -1.16, 9.87, 2.16, 1.57, 6.98, repro,
2010-08-05,0.25, -1.30, 16.63, 2.12, 1.53, 6.86, repro,
2010-08-06,-0.12, -1.88, 12.15, 2.10, 1.54, 6.86, repro,
2010-08-07,0.44, -1.57, 15.65, 2.09, 1.52, 6.79, repro,
2010-08-08,-0.59, -1.06, 12.75, 2.26, 1.64, 7.58, repro,
2010-08-09,-0.03, -2.51, 11.71, 2.10, 1.53, 6.87, repro,
2010-08-10,-0.95, 0.07, 9.65, 2.14, 1.55, 6.99, repro,
2010-08-11,-0.87, -1.08, 12.62, 2.10, 1.53, 6.88, repro,
2010-08-12,-0.08, -1.00, 13.96, 2.08, 1.52, 6.81, repro,
2010-08-13,-0.43, -2.37, 12.29, 2.09, 1.52, 6.83, repro,
2010-08-14,0.14, -1.28, 13.62, 2.28, 1.74, 7.85, repro,
2010-08-15,0.54, -1.45, 9.53, 2.10, 1.54, 6.88, repro,
2010-08-16,-0.61, -0.99, 9.35, 2.10, 1.53, 6.83, repro,
2010-08-17,-1.28, -1.74, 11.29, 2.07, 1.52, 6.80, repro,
2010-08-18,0.92, -1.38, 11.81, 2.16, 1.58, 7.08, repro,
2010-08-19,0.85, -1.31, 16.36, 2.16, 1.58, 7.13, repro,
2010-08-20,-0.42, -2.50, 19.66, 2.09, 1.52, 6.84, repro,
2010-08-21,-0.51, -1.95, 17.48, 2.17, 1.59, 7.07, repro,
2010-08-22,-0.60, -1.68, 7.99, 2.08, 1.52, 6.80, repro,
2010-08-23,-0.87, -2.00, 5.95, 2.08, 1.54, 6.86, repro,
2010-08-24,0.03, -0.59, 10.23, 2.15, 1.54, 7.00, repro,
2010-08-25,1.44, -1.89, 4.68, 2.08, 1.53, 6.86, repro,
2010-08-26,1.14, -2.33, 13.00, 2.12, 1.56, 7.00, repro,
2010-08-27,-1.41, -1.05, 9.79, 2.15, 1.60, 7.10, repro,
2010-08-28,-0.24, -1.22, 15.73, 2.05, 1.51, 6.75, repro,
2010-08-29,0.29, -1.12, 14.63, 2.05, 1.50, 6.76, repro,
2010-08-30,-0.69, -2.00, 17.83, 2.09, 1.53, 6.90, repro,
2010-08-31,0.00, -1.19, 13.39, 2.09, 1.52, 6.86, repro,
2010-09-01,-0.51, -1.64, 4.07, 2.06, 1.51, 6.76, repro,
2010-09-02,-1.46, -0.97, 14.25, 2.04, 1.50, 6.72, repro,
2010-09-03,-0.01, -0.81, 8.92, 2.27, 1.61, 7.33, repro,
2010-09-04,-2.01, -1.94, 17.65, 2.05, 1.51, 6.80, repro,
2010-09-05,-0.11, -1.17, 18.60, 2.07, 1.51, 6.82, repro,
2010-09-06,0.89, -0.85, 12.18, 2.07, 1.52, 6.83, repro,
2010-09-07,0.08, -0.19, 14.58, 2.05, 1.51, 6.77, repro,
2010-09-08,1.30, 1.22, 12.28, 2.08, 1.52, 6.83, repro,
2010-09-09,-0.32, -0.59, 16.35, 2.06, 1.52, 6.82, repro,
2010-09-10,0.95, 0.19, 15.32, 2.14, 1.54, 7.00, repro,
2010-09-11,-0.44, -0.21, 11.41, 2.09, 1.55, 6.97, repro,
2010-09-12,-0.23, -1.42, 5.64, 2.05, 1.51, 6.77, repro,
2010-09-13,-1.77, -1.21, 7.63, 2.05, 1.52, 6.83, repro,
2010-09-14,-0.30, 0.52, 16.23, 2.05, 1.52, 6.79, repro,
2010-09-15,1.05, 0.58, 16.28, 2.06, 1.52, 6.84, repro,
2010-09-16,-1.67, -0.46, 14.22, 2.10, 1.55, 6.97, repro,
2010-09-17,-0.93, 1.06, 12.87, 2.08, 1.52, 6.88, repro,
2010-09-18,-0.45, -1.42, 13.06, 2.05, 1.52, 6.84, repro,
2010-09-19,-1.14, -0.16, 17.38, 2.07, 1.53, 6.91, repro,
2010-09-20,-0.71, -0.99, 16.59, 2.05, 1.53, 6.83, repro,
2010-09-21,-0.58, -0.16, 12.25, 2.08, 1.55, 7.02, repro,
2010-09-22,-0.75, -0.02, 13.23, 2.17, 1.59, 7.25, repro,
2010-09-23,-2.31, -1.87, 14.83, 2.13, 1.56, 7.08, repro,
2010-09-24,-0.14, -0.29, 9.54, 2.06, 1.51, 6.84, repro,
2010-09-25,1.18, -0.76, 4.30, 2.06, 1.51, 6.83, repro,
