PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BOGT
Station name,Bogota_Colombia
Begin Date, 1996-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 4.6400734543 North Latitude, -74.0809396173 East Longitude, 2576.55479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-19,0.00, 0.00, 0.00, 5.31, 6.37, 17.31, repro,
1996-02-20,3.23, 13.66, -8.15, 5.36, 5.55, 14.89, repro,
1996-02-23,27.83, -17.32, -94.63, 115.93, 379.75, 970.10, repro,
1996-02-24,11.47, 7.21, 6.01, 4.58, 5.23, 12.79, repro,
1996-02-25,1.53, 10.74, 1.02, 5.42, 5.64, 13.74, repro,
1996-02-26,6.33, 3.26, 0.27, 4.94, 5.85, 15.56, repro,
1996-02-27,8.79, 10.02, -7.10, 4.84, 6.40, 13.79, repro,
1996-02-28,7.94, 4.86, -2.23, 4.88, 5.36, 13.71, repro,
1996-02-29,11.97, -0.46, -12.47, 4.45, 5.04, 13.25, repro,
1996-03-01,5.39, 7.52, -21.50, 5.59, 5.95, 24.44, repro,
1996-03-04,9.08, 7.51, 5.09, 7.10, 9.89, 32.28, repro,
1996-03-05,7.81, 15.64, -34.07, 5.87, 6.29, 21.52, repro,
1996-03-06,2.98, 10.28, -33.19, 5.01, 5.38, 14.11, repro,
1996-03-07,5.88, 12.41, -50.99, 4.12, 4.28, 12.26, repro,
1996-03-08,4.46, 16.10, -23.66, 4.01, 4.28, 11.31, repro,
1996-03-09,9.12, 12.04, 24.44, 5.37, 5.26, 16.60, repro,
1996-03-10,3.92, 8.45, -3.62, 5.75, 5.64, 13.52, repro,
1996-03-11,0.76, 13.88, 30.37, 5.20, 5.09, 12.86, repro,
1996-03-12,3.61, 7.95, 55.73, 4.64, 5.04, 16.53, repro,
1996-03-13,0.23, -0.41, 58.65, 4.81, 5.34, 13.86, repro,
1996-03-14,-6.48, 15.06, -6.22, 4.50, 4.57, 13.75, repro,
1996-03-20,-2.11, 12.92, -25.68, 5.14, 5.32, 14.28, repro,
1996-03-21,6.81, 9.68, -12.19, 4.81, 5.17, 18.17, repro,
1996-03-22,6.99, 12.11, -8.51, 4.50, 4.92, 14.11, repro,
1996-03-23,2.27, 7.86, -13.70, 4.42, 4.66, 13.22, repro,
1996-03-24,-7.66, 12.60, -28.78, 4.50, 4.68, 12.33, repro,
1996-03-25,1.21, 11.20, -17.02, 4.87, 5.10, 13.14, repro,
1996-03-26,-5.12, 10.89, -29.24, 4.92, 4.82, 13.28, repro,
1996-03-27,3.07, 9.67, -14.84, 4.75, 4.82, 16.18, repro,
1996-03-28,4.19, 7.47, -9.87, 5.20, 5.42, 18.00, repro,
1996-03-29,1.37, 9.49, -19.33, 4.36, 4.94, 14.69, repro,
1996-03-30,1.28, 18.01, 4.69, 4.90, 5.58, 16.95, repro,
1996-03-31,5.85, 11.18, 1.20, 4.33, 4.48, 12.04, repro,
1996-04-01,3.77, 1.05, 15.26, 4.95, 5.52, 14.80, repro,
1996-04-02,8.57, 11.26, -0.17, 5.26, 5.42, 12.90, repro,
1996-04-03,6.79, 7.45, -2.02, 3.97, 4.21, 11.71, repro,
1996-04-04,6.47, 2.87, -2.32, 4.14, 4.54, 12.40, repro,
1996-04-05,-1.45, 7.80, -22.45, 4.06, 4.24, 11.74, repro,
1996-04-06,4.19, 9.00, -18.22, 4.20, 4.34, 11.37, repro,
1996-04-07,6.90, 9.06, -8.31, 4.25, 4.48, 11.50, repro,
1996-04-08,10.24, 7.61, -9.20, 4.10, 4.28, 11.15, repro,
1996-04-09,5.72, 9.88, -19.64, 4.29, 4.81, 12.70, repro,
1996-04-10,6.13, 3.97, -20.68, 4.57, 4.84, 13.65, repro,
