PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P548
Station name,Noon_Peak_CS2008
Begin Date, 2008-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4668071786 North Latitude, -119.5039460424 East Longitude, 1134.84229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-26,0.00, 0.00, 0.00, 2.01, 1.61, 7.64, repro,
2008-04-27,0.14, -0.00, 10.53, 2.11, 1.75, 8.07, repro,
2008-04-28,-0.60, 0.16, 12.55, 2.06, 1.71, 7.91, repro,
2008-04-29,0.43, 0.64, 12.92, 2.06, 1.64, 7.76, repro,
2008-04-30,-2.85, -0.68, 11.75, 2.10, 1.68, 7.85, repro,
2008-05-01,-1.15, -0.22, 11.98, 1.97, 1.61, 7.47, repro,
2008-05-02,0.15, 0.44, 10.85, 2.01, 1.66, 7.67, repro,
2008-05-03,0.10, 0.06, 10.52, 2.02, 1.71, 7.82, repro,
2008-05-04,0.07, -0.13, 12.82, 1.97, 1.67, 7.56, repro,
2008-05-05,-1.23, -0.42, 10.76, 1.97, 1.62, 7.48, repro,
2008-05-06,-1.36, -0.38, 8.67, 1.98, 1.62, 7.54, repro,
2008-05-07,-1.41, 0.41, 13.38, 1.96, 1.61, 7.44, repro,
2008-05-08,-0.04, -0.04, 13.38, 2.12, 1.72, 7.99, repro,
2008-05-09,-0.45, 0.38, 10.54, 2.01, 1.70, 7.68, repro,
2008-05-10,-0.01, 0.88, 9.05, 1.96, 1.63, 7.52, repro,
2008-05-11,-0.38, 0.66, 12.13, 1.98, 1.61, 7.49, repro,
2008-05-12,-0.97, -0.31, 13.54, 1.99, 1.62, 7.61, repro,
2008-05-13,0.33, -0.06, 12.42, 1.93, 1.58, 7.36, repro,
2008-05-14,-1.42, -0.08, 6.20, 1.99, 1.66, 7.64, repro,
2008-05-15,-0.31, -0.97, 9.56, 1.93, 1.59, 7.41, repro,
2008-05-16,0.47, 1.76, 6.20, 1.93, 1.59, 7.35, repro,
2008-05-17,-0.87, 0.15, 9.90, 2.04, 1.68, 7.68, repro,
2008-05-18,-1.31, -1.21, 10.17, 1.99, 1.63, 7.60, repro,
2008-05-19,-1.32, 0.53, 10.58, 1.92, 1.60, 7.41, repro,
2008-05-20,-0.63, -0.13, 15.41, 1.96, 1.62, 7.53, repro,
2008-05-21,-0.66, -0.13, 14.89, 1.92, 1.61, 7.42, repro,
2008-05-22,-0.20, -1.47, 27.35, 1.94, 1.62, 7.45, repro,
2008-05-23,-1.23, 1.02, 15.55, 1.96, 1.63, 7.55, repro,
2008-05-24,-0.26, 1.35, 8.46, 1.96, 1.65, 7.60, repro,
2008-05-25,-0.01, 0.46, 12.56, 1.96, 1.65, 7.58, repro,
2008-05-26,-1.69, 1.34, 9.47, 1.98, 1.69, 7.64, repro,
2008-05-27,-0.95, 1.40, 2.59, 1.98, 1.69, 7.62, repro,
2008-05-28,-1.05, -0.27, 3.08, 2.00, 1.68, 7.66, repro,
2008-05-29,-1.78, 1.79, 6.78, 2.02, 1.70, 7.72, repro,
2008-05-30,0.28, 1.39, 8.48, 1.94, 1.65, 7.53, repro,
2008-05-31,0.14, 1.31, 13.15, 1.95, 1.65, 7.54, repro,
2008-06-01,-0.13, 1.44, 8.79, 1.95, 1.64, 7.51, repro,
2008-06-02,0.11, 0.95, 12.58, 1.94, 1.64, 7.51, repro,
2008-06-03,-2.97, 2.04, 11.32, 2.00, 1.65, 7.67, repro,
2008-06-04,-1.30, 1.40, 15.87, 1.92, 1.58, 7.33, repro,
2008-06-05,0.58, 1.55, 11.81, 1.93, 1.58, 7.34, repro,
2008-06-06,-1.76, 1.58, 16.12, 1.99, 1.68, 7.62, repro,
2008-06-07,0.17, -0.06, 16.00, 1.98, 1.66, 7.57, repro,
2008-06-08,-0.15, 0.87, 10.08, 1.97, 1.62, 7.43, repro,
2008-06-09,-0.29, 1.33, 13.75, 1.97, 1.62, 7.41, repro,
2008-06-10,-0.60, 1.09, 9.54, 1.93, 1.58, 7.33, repro,
2008-06-11,-1.26, 0.97, 13.34, 1.93, 1.59, 7.34, repro,
2008-06-12,-1.02, 1.62, 14.01, 1.98, 1.69, 7.63, repro,
2008-06-13,-0.27, 1.69, 11.12, 1.93, 1.57, 7.29, repro,
2008-06-14,-0.36, 0.66, 9.90, 1.97, 1.61, 7.39, repro,
2008-06-15,-0.04, 1.35, 10.61, 1.98, 1.62, 7.45, repro,
2008-06-16,-0.16, 1.43, 11.60, 1.93, 1.59, 7.31, repro,
2008-06-17,0.44, 0.74, 13.13, 1.96, 1.64, 7.43, repro,
2008-06-18,-1.82, 1.34, 8.60, 1.92, 1.58, 7.34, repro,
2008-06-19,-0.23, 0.55, 9.93, 1.99, 1.70, 7.77, repro,
2008-06-20,-0.12, 0.70, 11.45, 1.96, 1.65, 7.45, repro,
2008-06-21,0.18, 2.20, 6.76, 1.94, 1.59, 7.37, repro,
2008-06-22,0.35, 1.71, 6.18, 1.96, 1.64, 7.41, repro,
2008-06-23,-2.74, 0.03, 11.30, 1.95, 1.64, 7.42, repro,
2008-06-24,-0.92, 0.64, 12.18, 1.96, 1.64, 7.43, repro,
2008-06-25,-0.70, 0.55, 15.32, 1.97, 1.65, 7.45, repro,
2008-06-26,0.98, 0.49, 12.80, 1.99, 1.70, 7.56, repro,
2008-06-27,0.44, 0.57, 14.72, 1.94, 1.63, 7.37, repro,
2008-06-28,-0.40, 1.29, 12.91, 1.99, 1.66, 7.47, repro,
2008-06-29,0.78, 1.54, 9.26, 1.94, 1.63, 7.38, repro,
2008-06-30,0.05, 1.13, 8.67, 1.98, 1.66, 7.51, repro,
2008-07-01,0.22, 1.53, 8.88, 1.98, 1.64, 7.46, repro,
2008-07-02,0.55, 1.29, 7.97, 1.96, 1.64, 7.41, repro,
2008-07-03,-0.53, 1.20, 9.86, 1.94, 1.63, 7.35, repro,
2008-07-04,0.38, 0.85, 15.45, 1.94, 1.63, 7.37, repro,
2008-07-05,-0.10, 1.58, 14.62, 1.93, 1.58, 7.30, repro,
2008-07-06,-0.80, 2.13, 14.82, 1.94, 1.58, 7.33, repro,
2008-07-07,0.31, 2.12, 10.11, 1.98, 1.65, 7.49, repro,
2008-07-08,0.69, 0.48, 7.70, 1.97, 1.63, 7.41, repro,
2008-07-09,-1.82, -0.24, 10.82, 1.98, 1.65, 7.50, repro,
2008-07-10,0.10, -0.43, 16.64, 1.99, 1.62, 7.49, repro,
2008-07-11,1.68, 1.24, 13.17, 2.04, 1.70, 7.68, repro,
2008-07-12,0.56, -0.47, 11.81, 1.95, 1.58, 7.36, repro,
2008-07-13,0.11, 1.38, 15.90, 1.96, 1.65, 7.41, repro,
2008-07-14,-0.34, 0.98, 18.16, 1.95, 1.64, 7.40, repro,
2008-07-15,-0.18, -0.18, 11.87, 1.91, 1.58, 7.27, repro,
2008-07-16,-1.85, 1.67, 6.63, 1.94, 1.59, 7.36, repro,
2008-07-17,-0.99, 2.21, 13.40, 1.94, 1.59, 7.35, repro,
2008-07-18,0.08, 0.23, 15.45, 2.07, 1.63, 7.78, repro,
