PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC78
Station name,Tetlin_2__AK2009
Begin Date, 2009-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.1134913022 North Latitude, -142.0279376467 East Longitude, 643.75132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-27,0.00, 0.00, 0.00, 2.31, 1.53, 7.68, repro,
2009-09-28,2.38, 2.23, -7.89, 2.31, 1.57, 7.81, repro,
2009-09-29,0.81, 2.79, -1.54, 2.32, 1.57, 7.74, repro,
2009-09-30,1.11, 2.75, 3.00, 2.28, 1.52, 7.61, repro,
2009-10-01,1.95, 2.03, 0.49, 2.29, 1.49, 7.58, repro,
2009-10-02,1.13, 1.66, -6.09, 2.28, 1.49, 7.56, repro,
2009-10-03,3.39, 2.34, -9.93, 2.28, 1.51, 7.62, repro,
2009-10-04,1.59, 1.81, -3.45, 2.29, 1.52, 7.56, repro,
2009-10-05,-0.06, 1.21, -11.32, 2.30, 1.51, 7.61, repro,
2009-10-06,0.63, 1.06, -10.20, 2.30, 1.50, 7.62, repro,
2009-10-07,0.88, 1.69, -6.65, 2.30, 1.51, 7.64, repro,
2009-10-08,1.69, 1.71, -13.06, 2.35, 1.57, 7.74, repro,
2009-10-09,1.80, 2.11, -10.89, 2.26, 1.52, 7.59, repro,
2009-10-10,1.90, 3.24, -7.34, 2.27, 1.51, 7.59, repro,
2009-10-11,0.05, 1.36, -5.94, 2.32, 1.52, 7.66, repro,
2009-10-12,0.31, 2.54, -4.28, 2.30, 1.50, 7.63, repro,
2009-10-13,0.23, 1.82, -3.93, 2.36, 1.55, 7.77, repro,
2009-10-14,0.98, 1.21, 1.25, 2.29, 1.52, 7.58, repro,
2009-10-15,1.61, 1.71, 3.05, 2.30, 1.54, 7.94, repro,
2009-10-16,1.12, 1.75, 0.07, 2.32, 1.53, 7.94, repro,
2009-10-17,1.24, 1.40, 1.37, 2.35, 1.52, 7.96, repro,
2009-10-18,1.17, 1.12, -0.39, 2.35, 1.53, 7.98, repro,
2009-10-19,0.68, 1.09, -5.12, 2.33, 1.54, 7.92, repro,
2009-10-20,1.66, 1.97, -6.82, 2.35, 1.56, 8.03, repro,
2009-10-21,1.05, 2.34, 0.60, 2.32, 1.54, 7.95, repro,
2009-10-22,0.89, 1.97, 4.70, 2.40, 1.57, 8.28, repro,
2009-10-23,0.01, 1.90, 10.94, 2.41, 1.56, 8.30, repro,
2009-10-24,0.93, 1.13, 8.20, 2.36, 1.55, 7.98, repro,
2009-10-25,0.41, 1.73, 10.61, 2.35, 1.56, 8.06, repro,
2009-10-26,1.40, 1.57, 7.35, 2.33, 1.56, 7.98, repro,
2009-10-27,0.35, 1.26, 1.60, 2.39, 1.58, 8.11, repro,
2009-10-28,0.38, 2.27, -6.46, 2.36, 1.54, 7.79, repro,
2009-10-29,1.83, 2.49, 1.57, 2.35, 1.54, 7.76, repro,
2009-10-30,0.42, 1.95, 0.28, 2.48, 1.60, 8.16, repro,
2009-10-31,1.97, 1.84, 8.17, 2.33, 1.54, 7.71, repro,
2009-11-01,0.89, 1.35, -0.69, 2.33, 1.53, 7.70, repro,
2009-11-02,1.60, 2.49, 0.07, 2.39, 1.54, 7.86, repro,
2009-11-03,0.24, 2.07, -2.04, 2.34, 1.52, 7.74, repro,
2009-11-04,1.25, 2.26, 4.45, 2.40, 1.56, 8.05, repro,
2009-11-05,0.90, 2.34, 17.82, 2.34, 1.55, 8.01, repro,
2009-11-06,0.54, 1.81, 18.13, 2.33, 1.56, 7.95, repro,
2009-11-07,1.82, 0.64, 14.96, 2.32, 1.54, 7.89, repro,
2009-11-08,0.46, 0.86, 12.09, 2.35, 1.55, 8.05, repro,
2009-11-09,0.34, 0.94, 8.88, 2.40, 1.58, 8.17, repro,
2009-11-10,0.81, 1.23, 5.07, 2.35, 1.57, 8.08, repro,
2009-11-11,-0.17, 0.73, 5.17, 2.29, 1.53, 7.91, repro,
2009-11-12,-0.33, 1.60, 17.82, 2.43, 1.59, 8.31, repro,
2009-11-13,-0.46, 1.35, 15.21, 2.43, 1.60, 8.27, repro,
2009-11-14,0.70, 1.88, 26.88, 2.41, 1.56, 8.36, repro,
2009-11-15,-1.16, 2.44, 18.30, 2.33, 1.54, 7.95, repro,
2009-11-16,0.75, 2.00, 10.51, 2.32, 1.54, 7.94, repro,
2009-11-17,0.82, 2.91, 8.13, 2.40, 1.58, 8.47, repro,
