PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDQG
Station name,Granite_Construc
Begin Date, 2010-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7679735886 North Latitude, -116.2389846909 East Longitude, -1.52544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-04,0.00, 0.00, 0.00, 1.90, 1.63, 7.18, repro,
2010-06-05,1.17, -1.62, -3.06, 1.93, 1.67, 7.30, repro,
2010-06-06,0.77, -0.48, 3.15, 1.91, 1.63, 7.21, repro,
2010-06-07,0.62, -2.10, -1.90, 1.91, 1.62, 7.20, repro,
2010-06-08,0.98, -1.23, 8.24, 1.92, 1.66, 7.28, repro,
2010-06-09,1.02, -1.12, -3.88, 1.91, 1.63, 7.17, repro,
2010-06-10,2.27, -0.25, 4.41, 1.91, 1.65, 7.23, repro,
2010-06-11,0.29, -1.47, 4.82, 1.94, 1.68, 7.39, repro,
2010-06-12,0.85, -1.95, -8.05, 1.92, 1.64, 7.23, repro,
2010-06-13,2.29, -1.69, -7.62, 1.91, 1.62, 7.18, repro,
2010-06-14,2.84, -1.35, -8.63, 1.91, 1.64, 7.19, repro,
2010-06-15,1.65, -0.12, 0.58, 1.92, 1.67, 7.29, repro,
2010-06-16,2.31, -0.42, 1.62, 1.91, 1.65, 7.20, repro,
2010-06-17,0.12, -1.30, -1.07, 1.95, 1.66, 7.33, repro,
2010-06-18,0.92, -1.67, -2.04, 1.94, 1.67, 7.35, repro,
2010-06-19,1.30, -2.52, -3.18, 1.90, 1.63, 7.17, repro,
2010-06-20,0.66, -0.81, -2.61, 1.90, 1.64, 7.19, repro,
2010-06-21,1.33, -0.59, 0.19, 1.92, 1.68, 7.37, repro,
2010-06-22,1.51, -1.58, 0.50, 1.89, 1.63, 7.17, repro,
2010-06-23,0.59, -1.31, -2.41, 1.90, 1.63, 7.21, repro,
2010-06-24,1.65, -2.22, -1.80, 1.94, 1.68, 7.39, repro,
2010-06-25,-0.10, -1.98, 1.05, 1.95, 1.70, 7.44, repro,
2010-06-26,0.83, -2.88, 4.16, 1.90, 1.65, 7.23, repro,
2010-06-27,1.22, -2.25, 4.26, 1.88, 1.63, 7.14, repro,
2010-06-28,1.06, -1.83, 0.87, 1.89, 1.62, 7.14, repro,
2010-06-29,1.51, -2.17, -1.27, 1.89, 1.62, 7.15, repro,
2010-06-30,0.68, -1.84, 0.77, 1.91, 1.64, 7.21, repro,
2010-07-01,0.73, -3.00, -3.55, 1.90, 1.65, 7.21, repro,
2010-07-02,0.58, -2.51, -0.06, 1.88, 1.64, 7.15, repro,
2010-07-03,2.97, -1.48, 7.76, 1.88, 1.63, 7.18, repro,
2010-07-04,1.33, -2.42, 4.69, 1.88, 1.62, 7.12, repro,
2010-07-05,2.28, -0.97, 5.28, 1.88, 1.61, 7.11, repro,
2010-07-06,1.50, -1.95, -4.52, 1.90, 1.64, 7.21, repro,
2010-07-07,0.86, -1.89, 5.12, 1.88, 1.65, 7.19, repro,
2010-07-08,1.53, -2.36, -1.11, 1.88, 1.63, 7.13, repro,
2010-07-09,0.37, -1.04, -0.96, 1.89, 1.63, 7.16, repro,
2010-07-10,0.56, -0.54, -2.80, 1.89, 1.62, 7.11, repro,
2010-07-11,0.96, -4.53, -6.20, 1.90, 1.63, 7.16, repro,
2010-07-12,0.81, -1.63, 5.74, 1.88, 1.64, 7.16, repro,
2010-07-13,1.64, -1.95, -3.05, 1.88, 1.64, 7.19, repro,
2010-07-14,0.54, -4.32, -5.00, 1.88, 1.63, 7.14, repro,
2010-07-15,0.05, -3.90, -3.19, 1.91, 1.69, 7.36, repro,
2010-07-16,0.73, -1.36, -6.29, 1.92, 1.65, 7.27, repro,
2010-07-17,1.27, -3.17, -14.72, 1.88, 1.64, 7.12, repro,
2010-07-18,0.62, -2.77, -11.96, 1.91, 1.67, 7.25, repro,
2010-07-19,0.86, -1.67, -11.23, 1.87, 1.63, 7.14, repro,
2010-07-20,1.83, -1.50, -11.44, 1.89, 1.64, 7.18, repro,
2010-07-21,0.14, -3.86, -14.84, 1.93, 1.69, 7.34, repro,
2010-07-22,-2.40, -4.42, -0.50, 1.90, 1.64, 7.21, repro,
