PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FERN
Station name,FERN_BRGN_AZ1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3418718725 North Latitude, -112.4547375231 East Longitude, 1767.91483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-30,0.00, 0.00, 0.00, 2.08, 1.80, 8.19, repro,
1999-05-31,0.90, 1.27, 1.82, 2.04, 1.78, 8.19, repro,
1999-06-01,2.60, 0.42, 12.58, 2.08, 1.80, 8.27, repro,
1999-06-02,1.62, -0.42, 11.15, 2.12, 1.86, 8.42, repro,
1999-06-03,-0.17, -2.04, 16.00, 2.18, 1.88, 8.49, repro,
1999-06-04,0.28, -0.36, 11.43, 2.09, 1.88, 8.44, repro,
1999-06-05,1.64, -0.71, 15.37, 2.08, 1.85, 8.35, repro,
1999-06-06,1.79, -0.73, 4.08, 2.10, 1.82, 8.27, repro,
1999-06-07,2.10, 0.49, 10.97, 2.09, 1.87, 8.43, repro,
1999-06-08,0.73, -0.61, 12.50, 2.11, 1.88, 8.42, repro,
1999-06-09,-0.19, -0.49, 11.87, 2.10, 1.85, 8.31, repro,
1999-06-10,1.20, -1.02, 15.50, 2.09, 1.84, 8.36, repro,
1999-06-11,0.63, -0.48, 10.46, 2.16, 1.91, 8.71, repro,
1999-06-12,0.82, -1.91, 10.56, 2.10, 1.86, 8.42, repro,
1999-06-13,0.89, -1.42, 7.84, 2.14, 1.92, 8.57, repro,
1999-06-14,-0.34, 1.76, 8.96, 2.40, 2.05, 9.84, repro,
1999-06-15,1.22, -0.43, 10.57, 2.20, 1.89, 8.77, repro,
1999-06-16,1.40, -0.26, 6.18, 2.09, 1.85, 8.30, repro,
1999-06-17,3.51, -0.60, 14.82, 2.21, 2.01, 9.03, repro,
1999-06-18,0.62, -0.54, 7.93, 2.10, 1.85, 8.40, repro,
1999-06-19,0.49, -1.34, 10.85, 2.14, 1.91, 8.46, repro,
1999-06-20,-0.10, -0.76, 13.10, 2.11, 1.84, 8.33, repro,
1999-06-21,0.39, 0.47, 13.14, 2.09, 1.84, 8.27, repro,
1999-06-22,0.84, -0.63, 14.43, 2.21, 1.85, 8.74, repro,
1999-06-23,1.26, -0.24, 14.12, 2.16, 1.90, 8.45, repro,
1999-06-24,0.57, 0.03, 9.67, 2.12, 1.86, 8.42, repro,
1999-06-25,1.15, 1.46, 18.16, 2.12, 1.84, 8.39, repro,
1999-06-26,-0.94, -1.86, 8.13, 2.11, 1.85, 8.37, repro,
1999-06-27,2.75, 1.10, 13.14, 2.27, 1.94, 9.15, repro,
1999-06-28,0.48, -1.43, 13.41, 2.12, 1.84, 8.32, repro,
1999-06-29,-0.64, -0.91, 14.69, 2.35, 1.99, 9.11, repro,
1999-06-30,-0.11, 0.08, 16.24, 2.27, 1.88, 8.98, repro,
1999-07-01,-0.48, 0.93, 23.22, 2.44, 2.04, 9.76, repro,
1999-07-02,0.12, 1.14, 19.89, 2.27, 1.94, 9.09, repro,
1999-07-03,2.85, -0.95, 18.87, 2.26, 1.93, 9.00, repro,
1999-07-04,1.23, -1.78, 20.57, 2.19, 1.88, 8.61, repro,
1999-07-05,2.01, -1.40, 13.56, 2.18, 1.87, 8.70, repro,
1999-07-06,-2.57, 0.02, 14.50, 2.18, 1.94, 8.80, repro,
1999-07-07,-1.14, -0.37, 19.01, 2.35, 1.95, 9.13, repro,
1999-07-08,-1.95, -0.62, 17.91, 2.26, 1.96, 9.02, repro,
1999-07-09,3.09, -1.52, 10.64, 2.31, 2.06, 8.97, repro,
1999-07-10,1.11, 0.66, 13.07, 2.32, 1.93, 9.30, repro,
1999-07-11,-1.90, 0.14, -0.05, 2.22, 1.92, 8.81, repro,
1999-07-12,0.21, -0.69, 5.18, 2.13, 1.86, 8.49, repro,
