PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEM
Station name,Chemalt
Begin Date, 2008-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.2243609922 North Latitude, -121.7858330751 East Longitude, 1439.98260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-21,0.00, 0.00, 0.00, 2.50, 1.88, 8.33, repro,
2008-12-22,-3.83, -2.86, 20.39, 2.19, 1.57, 7.22, repro,
2008-12-23,-3.95, -3.69, 16.54, 2.15, 1.54, 7.08, repro,
2008-12-24,-3.89, -3.05, 10.36, 2.14, 1.53, 7.08, repro,
2008-12-25,-2.59, -1.42, 20.66, 2.10, 1.51, 6.85, repro,
2008-12-26,-1.96, -3.42, 14.64, 2.12, 1.52, 6.88, repro,
2008-12-27,-6.87, -2.31, 23.18, 2.10, 1.52, 6.91, repro,
2008-12-28,-0.70, -2.65, 25.96, 2.14, 1.54, 7.02, repro,
2008-12-29,-1.75, -4.22, 17.36, 2.11, 1.52, 6.93, repro,
2008-12-30,-5.70, -2.86, 15.40, 2.09, 1.51, 6.86, repro,
2008-12-31,-6.18, -5.05, 17.49, 2.10, 1.51, 6.87, repro,
2009-01-20,-7.24, -2.44, 11.52, 2.08, 1.52, 6.90, repro,
2009-01-21,-6.51, -1.93, 16.47, 2.15, 1.55, 7.00, repro,
2009-01-22,-6.79, -3.53, 20.04, 2.12, 1.55, 6.99, repro,
2009-01-23,-8.43, -3.50, 10.69, 2.48, 1.79, 8.21, repro,
2009-01-26,-6.66, -2.42, 16.18, 3.38, 2.69, 11.55, repro,
2009-01-27,-6.91, -2.24, 16.14, 2.09, 1.52, 6.93, repro,
2009-01-28,-8.29, -1.94, 14.47, 2.06, 1.51, 6.86, repro,
2009-01-29,-6.14, -2.16, 10.58, 2.07, 1.51, 6.86, repro,
2009-01-30,-6.86, -2.27, 9.81, 2.08, 1.52, 6.88, repro,
2009-01-31,-7.12, 0.05, 17.01, 2.12, 1.58, 7.09, repro,
2009-02-01,-7.26, -3.12, 15.62, 2.09, 1.53, 6.92, repro,
2009-02-02,-6.70, -2.85, 12.87, 2.08, 1.52, 6.88, repro,
2009-02-03,-7.33, -2.73, 11.29, 2.06, 1.53, 6.86, repro,
2009-02-04,-7.16, -2.55, 11.15, 2.10, 1.56, 6.97, repro,
2009-02-05,-8.20, -2.43, 22.49, 2.16, 1.62, 7.28, repro,
2009-02-06,-7.41, -3.61, 15.76, 2.12, 1.56, 7.00, repro,
2009-02-07,-8.77, -3.68, 15.81, 2.13, 1.56, 7.03, repro,
2009-02-08,-7.85, -3.83, 16.40, 2.06, 1.53, 6.88, repro,
2009-02-09,-7.95, -4.42, 22.01, 2.08, 1.55, 6.91, repro,
2009-02-10,-8.43, -3.37, 26.27, 2.07, 1.53, 6.86, repro,
2009-02-11,-8.06, -3.11, 8.55, 2.16, 1.61, 7.23, repro,
2009-02-12,-7.29, -3.44, 12.02, 2.12, 1.56, 7.03, repro,
2009-02-13,-6.26, -0.07, 13.17, 2.18, 1.60, 7.13, repro,
2009-02-14,-6.88, -1.36, 7.14, 2.06, 1.51, 6.77, repro,
2009-02-15,-6.85, -1.87, 16.82, 2.08, 1.54, 6.99, repro,
2009-02-16,-6.94, -2.33, 19.12, 2.08, 1.53, 6.88, repro,
2009-02-17,-7.80, -3.48, 25.56, 2.12, 1.54, 6.98, repro,
2009-02-18,-6.03, -2.65, 18.00, 2.11, 1.55, 7.07, repro,
2009-02-19,-7.37, -2.70, 10.91, 2.53, 1.89, 8.65, repro,
2009-02-23,-6.48, -3.41, 14.33, 4.25, 2.94, 12.93, repro,
2009-02-24,-6.83, 2.33, 23.04, 2.25, 1.73, 7.64, repro,
2009-02-25,-7.38, -3.32, 14.01, 180.22, 154.73, 303.87, repro,
2009-02-26,-4.44, 0.75, 23.82, 2.08, 1.54, 6.89, repro,
2009-02-27,-5.56, -3.15, 17.51, 2.20, 1.64, 7.53, repro,
2009-02-28,-7.01, -3.42, 15.87, 2.14, 1.62, 7.33, repro,
2009-03-01,-6.21, -2.87, 14.13, 2.16, 1.62, 7.28, repro,
2009-03-02,-6.04, -3.31, 13.56, 2.14, 1.60, 7.20, repro,
2009-03-03,-4.81, -0.86, 17.57, 2.14, 1.61, 7.20, repro,
2009-03-04,-3.63, -2.55, 19.66, 2.06, 1.52, 6.84, repro,
2009-03-05,-5.09, -2.88, 16.76, 2.09, 1.56, 7.05, repro,
2009-03-06,-5.70, -3.80, 17.70, 2.16, 1.66, 7.38, repro,
2009-03-07,-4.99, -3.11, 17.67, 2.11, 1.57, 7.09, repro,
2009-03-08,-8.58, -1.60, 29.52, 2.10, 1.58, 7.06, repro,
2009-03-09,-6.83, -3.30, 18.15, 2.10, 1.57, 7.06, repro,
2009-03-10,-5.47, -3.08, 15.24, 2.10, 1.56, 6.97, repro,
2009-03-11,-6.31, -3.62, 14.19, 2.07, 1.53, 6.87, repro,
2009-03-12,-6.74, -3.55, 11.73, 2.07, 1.53, 6.89, repro,
2009-03-13,-7.52, -3.76, 15.81, 2.09, 1.57, 7.03, repro,
2009-03-14,-6.63, -4.04, 17.40, 2.12, 1.60, 7.14, repro,
2009-03-15,-3.29, -3.03, 38.25, 2.06, 1.53, 6.83, repro,
2009-03-16,-6.11, -3.14, 23.21, 2.06, 1.53, 6.85, repro,
2009-03-17,-8.12, -2.31, 16.35, 2.07, 1.53, 6.86, repro,
2009-03-18,-7.33, -3.87, 8.78, 2.08, 1.53, 6.87, repro,
2009-03-19,-8.11, -3.12, 12.82, 2.05, 1.52, 6.78, repro,
2009-03-20,-7.42, -2.06, 16.01, 2.06, 1.52, 6.78, repro,
2009-03-21,-8.28, -4.57, 18.24, 2.07, 1.53, 6.82, repro,
2009-03-22,-6.06, -1.98, 16.39, 2.07, 1.53, 6.89, repro,
2009-03-23,-7.14, -5.04, 14.41, 2.09, 1.55, 6.94, repro,
2009-03-24,-7.55, -2.00, 11.44, 2.07, 1.53, 6.84, repro,
2009-03-25,-6.60, -2.94, 17.07, 2.06, 1.53, 6.82, repro,
2009-03-26,-7.02, -4.97, 16.96, 2.08, 1.53, 6.85, repro,
2009-03-27,-8.96, -4.69, 14.71, 2.12, 1.53, 6.95, repro,
2009-03-28,-7.78, -1.14, 15.58, 2.21, 1.59, 7.16, repro,
2009-03-29,-8.82, -5.59, 20.06, 2.13, 1.54, 6.99, repro,
2009-03-30,-8.75, -3.82, 16.42, 2.10, 1.54, 6.92, repro,
2009-03-31,-8.06, -5.55, 17.87, 2.09, 1.53, 6.89, repro,
2009-04-01,-8.09, -2.88, 25.85, 2.12, 1.54, 6.98, repro,
2009-04-02,-10.15, -4.47, 21.43, 2.17, 1.58, 7.16, repro,
2009-04-03,-7.58, -5.22, 15.98, 2.19, 1.59, 7.20, repro,
2009-04-04,-8.04, -4.64, 14.91, 2.13, 1.54, 6.98, repro,
2009-04-05,-8.89, -3.72, 9.06, 2.10, 1.54, 6.91, repro,
2009-04-06,-8.75, -3.64, 7.71, 2.11, 1.53, 6.91, repro,
2009-04-07,-9.98, -3.60, 13.16, 2.12, 1.54, 6.97, repro,
2009-04-08,-9.17, -3.08, 19.93, 2.12, 1.53, 6.93, repro,
2009-04-09,-10.20, -4.62, 16.88, 2.18, 1.57, 7.13, repro,
2009-04-10,-9.60, -2.90, 15.71, 2.12, 1.54, 6.93, repro,
2009-04-11,-9.57, -4.37, 12.69, 2.17, 1.58, 7.11, repro,
2009-04-12,-7.86, -5.67, 7.68, 2.12, 1.53, 6.89, repro,
2009-04-13,-8.91, 0.62, 10.02, 2.24, 1.64, 7.34, repro,
2009-04-14,-9.01, -3.62, 11.22, 2.13, 1.54, 6.98, repro,
2009-04-15,-9.44, -3.77, 16.05, 2.19, 1.57, 7.12, repro,
2009-04-16,-8.36, -3.54, 7.77, 2.15, 1.55, 7.01, repro,
2009-04-17,-8.89, -2.89, 10.61, 2.13, 1.54, 6.96, repro,
2009-04-18,-9.51, -3.63, 10.39, 2.14, 1.54, 6.98, repro,
2009-04-19,-10.55, -3.09, 10.16, 2.16, 1.56, 7.09, repro,
2009-04-20,-10.52, -3.89, 12.74, 2.16, 1.55, 7.04, repro,
2009-04-21,-9.92, -3.13, 11.44, 2.26, 1.62, 7.27, repro,
2009-04-22,-11.00, -3.57, 13.49, 2.24, 1.61, 7.29, repro,
2009-04-23,-11.82, -2.43, 26.69, 2.18, 1.58, 7.07, repro,
2009-04-24,-11.97, -2.76, 14.28, 2.19, 1.58, 7.10, repro,
2009-04-25,-11.48, -2.83, 14.36, 2.15, 1.53, 6.94, repro,
2009-04-26,-11.79, -3.32, 9.43, 2.16, 1.53, 6.94, repro,
2009-04-27,-11.67, -2.98, 15.75, 2.20, 1.58, 7.07, repro,
2009-04-28,-11.73, -2.66, 18.14, 2.18, 1.55, 7.02, repro,
2009-04-29,-10.65, -2.77, 18.39, 2.21, 1.61, 7.19, repro,
2009-04-30,-12.25, -3.27, 11.16, 2.22, 1.64, 7.33, repro,
2009-05-01,-11.64, -2.66, 11.36, 2.21, 1.58, 7.11, repro,
2009-05-02,-11.54, -2.27, 15.72, 2.15, 1.52, 6.90, repro,
2009-05-03,-11.33, -2.52, 15.06, 2.19, 1.58, 7.03, repro,
2009-05-04,-10.52, -3.09, 18.08, 2.16, 1.55, 6.98, repro,
2009-05-05,-8.70, -0.25, 20.54, 2.16, 1.54, 6.99, repro,
2009-05-06,-8.22, -2.34, 13.56, 2.14, 1.53, 6.94, repro,
2009-05-07,-10.38, -0.48, 7.90, 2.14, 1.53, 6.91, repro,
2009-05-08,-10.98, -2.95, 10.64, 2.14, 1.53, 6.92, repro,
2009-05-09,-10.42, -2.65, 15.00, 2.14, 1.53, 6.93, repro,
2009-05-10,-9.91, -2.94, 8.55, 2.12, 1.53, 6.91, repro,
2009-05-11,-14.14, -2.08, 23.33, 2.14, 1.54, 6.99, repro,
2009-05-12,-11.13, 0.12, 23.24, 2.16, 1.55, 7.07, repro,
2009-05-13,-12.13, -2.93, 14.51, 2.19, 1.56, 7.06, repro,
2009-05-14,-15.54, -2.18, 37.87, 2.15, 1.54, 6.99, repro,
2009-05-15,-8.90, -3.13, 11.40, 2.19, 1.57, 7.19, repro,
2009-05-16,-10.11, -3.41, 15.02, 2.11, 1.53, 6.91, repro,
2009-05-17,-10.67, -2.85, 10.69, 2.13, 1.54, 6.98, repro,
2009-05-18,-9.01, -2.98, 13.85, 2.13, 1.53, 6.99, repro,
2009-05-19,-10.40, -2.71, 20.53, 2.17, 1.56, 7.16, repro,
2009-05-20,-11.36, -3.73, 13.17, 2.14, 1.54, 6.99, repro,
2009-05-21,-10.74, -4.28, 14.71, 2.14, 1.55, 7.04, repro,
2009-05-22,-10.56, -3.52, 9.31, 2.46, 1.90, 8.58, repro,
2009-05-23,-11.77, -4.06, 11.21, 2.12, 1.52, 6.95, repro,
2009-05-24,-11.21, -4.44, 12.34, 2.20, 1.56, 7.07, repro,
2009-05-25,-12.32, -2.64, 13.30, 2.12, 1.51, 6.88, repro,
2009-05-26,-11.48, -3.50, 15.51, 2.13, 1.53, 6.99, repro,
2009-05-27,-10.96, -3.32, 8.94, 2.12, 1.53, 6.97, repro,
2009-05-28,-12.91, -2.65, 15.53, 2.13, 1.52, 6.98, repro,
2009-05-29,-12.70, -2.22, 16.58, 2.13, 1.53, 7.04, repro,
2009-05-30,-12.14, -2.82, 13.82, 2.18, 1.59, 7.21, repro,
2009-05-31,-11.04, -1.96, 11.49, 2.23, 1.59, 7.31, repro,
2009-06-01,-12.57, -1.93, 19.92, 2.30, 1.66, 7.61, repro,
2009-06-02,-10.96, -3.60, 14.63, 2.11, 1.53, 7.01, repro,
2009-06-03,-10.98, -4.16, 10.40, 2.18, 1.54, 7.15, repro,
2009-06-04,-10.12, -2.32, 11.04, 2.13, 1.53, 7.04, repro,
2009-06-05,-10.21, -2.71, 12.57, 2.10, 1.51, 6.86, repro,
2009-06-06,-11.13, -2.80, 14.34, 2.16, 1.56, 7.11, repro,
2009-06-07,-12.74, -2.27, 9.80, 2.13, 1.52, 7.00, repro,
2009-06-08,-10.70, -3.17, 13.58, 2.13, 1.52, 7.00, repro,
2009-06-09,-11.14, -3.21, 14.98, 2.13, 1.51, 6.97, repro,
2009-06-10,-11.75, -2.80, 10.27, 2.11, 1.51, 6.89, repro,
2009-06-11,-11.54, -3.16, 11.70, 2.11, 1.51, 6.89, repro,
2009-06-12,-10.85, -3.02, 15.16, 2.13, 1.52, 6.99, repro,
2009-06-13,-11.26, -2.44, 12.36, 2.14, 1.53, 7.02, repro,
2009-06-14,-10.10, -2.19, 9.62, 2.14, 1.55, 7.03, repro,
2009-06-15,-11.41, -2.16, 8.66, 2.11, 1.51, 6.92, repro,
2009-06-16,-10.37, -2.81, 13.28, 2.12, 1.52, 6.94, repro,
2009-06-17,-9.76, -2.47, 10.16, 2.11, 1.52, 6.96, repro,
2009-06-18,-11.55, -2.71, 18.64, 2.18, 1.58, 7.13, repro,
2009-06-19,-11.49, -4.38, 11.09, 2.15, 1.55, 7.09, repro,
2009-06-20,-11.76, -2.44, 14.19, 2.15, 1.53, 7.03, repro,
2009-06-21,-11.40, -2.78, 14.92, 2.12, 1.51, 6.94, repro,
2009-06-22,-13.29, -2.91, 14.04, 2.09, 1.50, 6.85, repro,
2009-06-23,-12.82, -2.82, 16.65, 2.10, 1.52, 6.89, repro,
2009-06-24,-13.25, -4.25, 21.10, 2.12, 1.53, 6.96, repro,
2009-06-25,-13.42, -3.03, 12.60, 2.12, 1.51, 6.90, repro,
2009-06-26,-13.36, -2.89, 9.72, 2.13, 1.54, 6.97, repro,
2009-06-27,-12.83, -2.25, 9.72, 2.16, 1.59, 7.19, repro,
2009-06-28,-12.30, -2.09, 11.91, 2.18, 1.62, 7.30, repro,
2009-06-29,-12.78, -2.98, 21.70, 2.17, 1.58, 7.22, repro,
2009-06-30,-12.54, -3.30, 14.57, 2.14, 1.56, 7.09, repro,
2009-07-01,-13.81, -1.97, 12.83, 2.11, 1.54, 6.97, repro,
2009-07-02,-14.28, -2.23, 11.65, 2.13, 1.57, 7.08, repro,
2009-07-03,-15.52, -2.36, 17.55, 2.13, 1.53, 7.02, repro,
2009-07-04,-14.31, -1.97, 16.89, 2.17, 1.57, 7.10, repro,
2009-07-05,-14.38, -2.16, 21.97, 2.16, 1.57, 7.15, repro,
2009-07-06,-14.43, -1.93, 14.73, 2.12, 1.52, 6.97, repro,
2009-07-07,-13.77, -3.56, 16.16, 2.08, 1.50, 6.81, repro,
2009-07-08,-15.77, -3.72, 19.66, 2.12, 1.52, 6.98, repro,
2009-07-09,-15.16, -3.37, 17.43, 2.12, 1.53, 7.00, repro,
2009-07-10,-14.74, -2.36, 22.94, 2.12, 1.54, 7.04, repro,
2009-07-11,-15.98, -3.52, 15.48, 2.10, 1.53, 6.94, repro,
2009-07-12,-13.92, -2.05, 13.35, 2.20, 1.60, 7.30, repro,
2009-07-13,-12.71, -2.67, 15.03, 2.09, 1.52, 6.90, repro,
2009-07-14,-13.70, -2.75, 11.79, 2.12, 1.53, 6.99, repro,
2009-07-15,-14.78, -2.50, 18.74, 2.16, 1.56, 7.12, repro,
2009-07-16,-14.88, -2.79, 24.51, 2.18, 1.62, 7.27, repro,
2009-07-17,-16.13, -2.05, 17.47, 2.10, 1.53, 6.92, repro,
2009-07-18,-16.77, -1.39, 15.64, 2.12, 1.53, 7.00, repro,
2009-07-19,-14.89, -1.84, 15.63, 2.09, 1.52, 6.90, repro,
2009-07-20,-16.16, -2.43, 19.16, 2.17, 1.56, 7.09, repro,
2009-07-21,-14.62, -2.04, 18.42, 2.11, 1.53, 6.98, repro,
2009-07-22,-15.47, -1.90, 26.68, 2.16, 1.55, 7.14, repro,
2009-07-23,-15.22, -2.69, 19.59, 2.12, 1.54, 6.99, repro,
2009-07-24,-15.62, -2.11, 17.06, 2.14, 1.57, 7.14, repro,
2009-07-25,-15.82, -1.99, 20.33, 2.17, 1.56, 7.15, repro,
2009-07-26,-15.24, -1.05, 12.44, 2.16, 1.57, 7.15, repro,
2009-07-27,-13.97, -2.50, 16.57, 2.11, 1.54, 6.98, repro,
2009-07-28,-15.15, -3.63, 24.88, 2.12, 1.54, 7.02, repro,
2009-07-29,-16.27, -3.27, 10.96, 2.34, 1.80, 7.82, repro,
2009-07-30,-15.66, -1.52, 21.70, 2.23, 1.59, 7.31, repro,
2009-07-31,-16.17, -4.04, 16.42, 2.36, 1.71, 7.72, repro,
2009-08-01,-15.19, -3.00, 20.66, 2.11, 1.54, 7.00, repro,
2009-08-02,-14.02, -3.16, 12.43, 2.21, 1.67, 7.45, repro,
2009-08-03,-14.29, -1.14, 21.75, 2.13, 1.56, 7.10, repro,
2009-08-04,-15.70, -4.60, 14.06, 2.16, 1.59, 7.22, repro,
2009-08-05,-17.30, -2.79, 9.28, 2.16, 1.54, 7.04, repro,
2009-08-06,-15.33, -3.21, 21.13, 2.11, 1.54, 6.96, repro,
2009-08-07,-14.78, -3.91, 26.81, 3.17, 2.44, 11.03, repro,
2009-08-08,-15.00, -2.93, 16.28, 2.25, 1.65, 7.43, repro,
2009-08-09,-16.28, -1.91, 15.79, 2.13, 1.59, 7.19, repro,
2009-08-10,-13.80, -3.12, 14.42, 2.11, 1.53, 6.94, repro,
2009-08-11,-13.11, -2.78, 16.55, 2.11, 1.53, 6.90, repro,
2009-08-12,-13.89, -2.50, 4.99, 2.13, 1.54, 6.98, repro,
2009-08-13,-12.95, -4.19, 15.52, 2.19, 1.61, 7.28, repro,
2009-08-14,-14.05, -3.30, 15.05, 2.13, 1.55, 7.00, repro,
2009-08-15,-15.69, -3.41, 18.15, 2.18, 1.56, 7.11, repro,
2009-08-16,-14.19, -2.23, 19.28, 2.18, 1.56, 7.07, repro,
2009-08-17,-14.59, -2.67, 23.30, 2.13, 1.54, 6.94, repro,
2009-08-18,-13.97, -2.93, 23.57, 2.19, 1.57, 7.15, repro,
2009-08-19,-13.82, -3.73, 21.83, 2.27, 1.69, 7.61, repro,
2009-08-20,-13.79, -2.12, 23.83, 2.15, 1.58, 7.11, repro,
2009-08-21,-15.06, -2.45, 15.31, 2.18, 1.59, 7.20, repro,
2009-08-22,-15.06, -2.09, 15.07, 2.19, 1.59, 7.19, repro,
2009-08-23,-14.11, -2.17, 22.49, 2.25, 1.62, 7.34, repro,
2009-08-24,-14.31, -2.50, 21.48, 2.18, 1.61, 7.26, repro,
2009-08-25,-14.74, -2.25, 25.77, 2.17, 1.60, 7.21, repro,
2009-08-26,-15.20, -2.21, 18.14, 2.17, 1.59, 7.23, repro,
2009-08-27,-14.82, -2.18, 18.71, 2.17, 1.58, 7.14, repro,
2009-08-28,-15.32, -1.88, 15.22, 2.16, 1.55, 7.03, repro,
2009-08-29,-15.13, -3.66, 16.20, 2.16, 1.58, 7.15, repro,
2009-08-30,-15.07, -2.76, 13.95, 2.17, 1.60, 7.21, repro,
2009-08-31,-15.28, -2.13, 22.25, 2.12, 1.56, 7.02, repro,
2009-09-01,-15.22, -2.45, 23.66, 2.17, 1.57, 7.12, repro,
2009-09-02,-15.01, -2.25, 18.87, 2.13, 1.56, 7.07, repro,
2009-09-03,-15.46, -2.98, 23.70, 2.21, 1.60, 7.29, repro,
2009-09-04,-15.25, -3.15, 15.89, 2.13, 1.57, 7.09, repro,
2009-09-05,-14.99, -3.05, 24.49, 2.15, 1.61, 7.25, repro,
2009-09-06,-20.16, -4.33, 27.34, 2.18, 1.60, 7.22, repro,
2009-09-07,-15.84, -3.44, 21.09, 2.13, 1.56, 7.11, repro,
2009-09-08,-14.49, -2.07, 27.11, 2.17, 1.56, 7.13, repro,
2009-09-09,-14.98, -3.14, 18.39, 2.15, 1.56, 7.10, repro,
2009-09-10,-14.17, -1.58, 18.28, 2.13, 1.58, 7.16, repro,
2009-09-11,-14.43, -2.42, 17.44, 2.24, 1.63, 7.34, repro,
2009-09-12,-14.48, -2.95, 22.48, 2.10, 1.56, 7.02, repro,
2009-09-13,-14.73, -1.31, 34.88, 2.14, 1.58, 7.14, repro,
2009-09-14,-15.38, -2.40, 24.87, 2.14, 1.56, 7.04, repro,
2009-09-15,-16.15, -2.90, 21.24, 2.16, 1.57, 7.16, repro,
2009-09-16,-15.20, -2.94, 20.71, 2.14, 1.61, 7.20, repro,
2009-09-17,-14.85, -2.31, 17.73, 2.11, 1.58, 7.05, repro,
2009-09-18,-14.76, -3.10, 23.05, 2.16, 1.59, 7.22, repro,
2009-09-19,-14.91, -3.87, 19.43, 2.13, 1.56, 7.06, repro,
2009-09-20,-14.56, -1.64, 22.79, 2.14, 1.57, 7.13, repro,
2009-09-21,-14.65, -2.67, 18.45, 2.12, 1.57, 7.10, repro,
2009-09-22,-14.92, -2.69, 16.26, 2.14, 1.61, 7.18, repro,
2009-09-23,-14.97, -2.18, 20.59, 2.17, 1.59, 7.19, repro,
2009-09-24,-16.01, -2.69, 23.45, 2.19, 1.60, 7.19, repro,
2009-09-25,-14.36, -3.08, 26.78, 2.16, 1.60, 7.20, repro,
2009-09-26,-13.72, -2.64, 19.72, 2.14, 1.57, 7.11, repro,
2009-09-27,-15.42, -2.18, 19.20, 2.13, 1.57, 7.13, repro,
2009-09-28,-16.35, -2.53, 28.56, 2.20, 1.61, 7.24, repro,
2009-09-29,-16.10, -3.47, 27.91, 2.17, 1.61, 7.19, repro,
2009-09-30,-18.16, -1.73, 23.61, 2.11, 1.56, 7.03, repro,
2009-10-01,-14.73, -2.58, 18.38, 2.13, 1.57, 7.11, repro,
2009-10-02,-15.02, -2.98, 11.17, 2.13, 1.56, 7.11, repro,
2009-10-03,-14.72, -3.02, 21.54, 2.15, 1.60, 7.24, repro,
2009-10-04,-16.18, -2.72, 20.25, 2.12, 1.56, 7.06, repro,
2009-10-05,-14.97, -4.18, 19.16, 2.11, 1.56, 7.07, repro,
2009-10-06,-13.84, -3.57, 24.71, 2.10, 1.55, 7.00, repro,
2009-10-07,-14.51, -2.65, 27.64, 2.12, 1.56, 7.05, repro,
2009-10-08,-14.09, -2.53, 20.85, 2.19, 1.60, 7.18, repro,
2009-10-09,-14.12, -2.72, 13.66, 2.11, 1.56, 7.06, repro,
2009-10-10,-15.44, -2.08, 22.86, 2.13, 1.60, 7.22, repro,
2009-10-11,-15.12, -1.35, 26.74, 2.15, 1.61, 7.26, repro,
2009-10-12,-15.89, -3.39, 28.28, 2.20, 1.65, 7.52, repro,
2009-10-13,-13.43, -1.82, 35.18, 2.11, 1.59, 7.14, repro,
2009-10-14,-14.78, -2.96, 27.74, 2.13, 1.58, 7.14, repro,
2009-10-15,-14.48, -2.79, 29.22, 2.15, 1.62, 7.26, repro,
2009-10-16,-15.44, -3.20, 8.30, 2.15, 1.62, 7.26, repro,
2009-10-17,-14.88, -2.60, 16.96, 2.14, 1.61, 7.17, repro,
2009-10-18,-15.13, -1.82, 16.16, 2.16, 1.63, 7.29, repro,
2009-10-19,-14.15, -1.84, 25.69, 2.20, 1.66, 7.40, repro,
2009-10-20,-13.97, -2.76, 18.98, 2.15, 1.64, 7.30, repro,
2009-10-21,-14.45, -2.58, 19.02, 2.14, 1.62, 7.22, repro,
2009-10-22,-13.59, -3.06, 22.25, 2.17, 1.64, 7.32, repro,
2009-10-23,-14.86, -1.90, 28.73, 2.17, 1.64, 7.29, repro,
2009-10-24,-12.43, -0.59, 23.78, 2.20, 1.65, 7.33, repro,
2009-10-25,-12.72, -2.48, 24.81, 2.20, 1.63, 7.29, repro,
2009-10-26,-10.72, -2.22, 30.39, 2.16, 1.64, 7.25, repro,
2009-10-27,-13.09, -3.14, 21.86, 2.16, 1.64, 7.29, repro,
2009-10-28,-12.56, -2.99, 21.24, 2.17, 1.62, 7.29, repro,
2009-10-29,-11.57, -4.05, 25.03, 2.17, 1.63, 7.34, repro,
2009-10-30,-11.66, -2.19, 23.36, 2.15, 1.62, 7.26, repro,
2009-10-31,-12.87, -4.78, 38.35, 2.17, 1.63, 7.32, repro,
2009-11-01,-11.02, -1.70, 26.46, 2.11, 1.59, 7.10, repro,
2009-11-02,-11.67, -2.78, 17.64, 2.16, 1.60, 7.16, repro,
2009-11-03,-12.45, -2.68, 22.16, 2.21, 1.62, 7.32, repro,
2009-11-04,-11.75, -2.28, 21.14, 2.14, 1.60, 7.22, repro,
2009-11-05,-14.55, -3.98, 27.95, 2.19, 1.66, 7.42, repro,
2009-11-06,-14.71, -0.19, 28.03, 2.27, 1.72, 7.79, repro,
2009-11-07,-13.08, -4.54, 30.33, 2.13, 1.61, 7.20, repro,
2009-11-08,-12.11, -2.33, 27.84, 2.19, 1.64, 7.37, repro,
2009-11-09,-11.61, -1.67, 18.36, 2.16, 1.63, 7.29, repro,
2009-11-10,-9.53, -0.74, 21.98, 2.23, 1.69, 7.57, repro,
2009-11-11,-12.13, -2.37, 22.07, 2.13, 1.61, 7.19, repro,
2009-11-12,-10.67, -3.44, 25.90, 2.18, 1.69, 7.49, repro,
2009-11-13,-12.19, -4.54, 25.00, 2.19, 1.67, 7.47, repro,
2009-11-14,-10.79, -3.88, 27.33, 2.21, 1.68, 7.45, repro,
2009-11-15,-11.65, -4.04, 15.32, 2.24, 1.69, 7.51, repro,
2009-11-16,-9.91, -1.92, 19.24, 2.18, 1.63, 7.29, repro,
2009-11-17,-14.34, -3.34, 25.93, 2.22, 1.64, 7.42, repro,
2009-11-18,-10.89, -2.98, 24.23, 2.25, 1.68, 7.49, repro,
2009-11-19,-11.69, -3.99, 25.71, 2.19, 1.66, 7.41, repro,
2009-11-20,-11.59, -4.65, 26.53, 2.26, 1.68, 7.56, repro,
2009-11-21,-10.38, -2.14, 34.33, 2.29, 1.71, 7.55, repro,
2009-11-22,-11.74, -3.18, 19.92, 2.11, 1.60, 7.13, repro,
2009-11-23,-10.33, -3.85, 20.35, 2.11, 1.57, 7.06, repro,
2009-11-24,-11.42, -4.75, 11.38, 2.14, 1.61, 7.24, repro,
2009-11-25,-9.15, -2.36, 15.98, 2.16, 1.65, 7.33, repro,
2009-11-26,-9.94, -3.69, 16.74, 2.13, 1.59, 7.12, repro,
2009-11-27,-10.25, -4.23, 25.27, 2.12, 1.60, 7.09, repro,
2009-11-28,-9.30, -4.49, 14.15, 2.17, 1.62, 7.23, repro,
2009-11-29,-8.42, -3.45, 10.70, 2.33, 1.70, 7.63, repro,
2009-11-30,-9.82, -3.74, 16.75, 2.22, 1.59, 7.24, repro,
2009-12-01,-10.70, -3.85, 18.42, 2.15, 1.59, 7.09, repro,
2009-12-02,-10.09, -3.22, 18.79, 2.15, 1.58, 7.22, repro,
2009-12-03,-10.06, -3.33, 17.29, 2.15, 1.60, 7.15, repro,
2009-12-04,-9.50, -3.07, 16.45, 2.12, 1.55, 6.98, repro,
2009-12-05,-8.53, -1.15, 18.59, 2.11, 1.55, 6.96, repro,
2009-12-06,-8.98, -3.75, 19.58, 2.10, 1.55, 6.92, repro,
2009-12-07,-10.57, -3.71, 24.00, 2.14, 1.58, 7.13, repro,
2009-12-08,-9.78, -3.48, 23.66, 2.28, 1.71, 7.81, repro,
2009-12-09,-9.52, -3.44, 18.46, 2.17, 1.61, 7.30, repro,
2009-12-10,-10.20, -3.46, 21.71, 2.16, 1.59, 7.19, repro,
2009-12-11,-9.92, -3.49, 21.63, 2.13, 1.60, 7.14, repro,
2009-12-12,-10.34, -2.11, 18.36, 2.16, 1.62, 7.23, repro,
2009-12-13,-10.03, -4.32, 22.04, 2.10, 1.55, 6.99, repro,
2009-12-14,-9.55, -2.56, 22.83, 2.14, 1.58, 7.12, repro,
2009-12-15,-7.15, -2.18, 18.61, 2.11, 1.55, 6.99, repro,
