PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTGG
Station name,Mataguay_ScCamp
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1991643866 North Latitude, -116.6472277580 East Longitude, 1066.71132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-12,9.07, -101.10, 351.91, 484.85, 531.08, 1822.55, repro,
2015-02-13,0.00, 0.00, 0.00, 1.85, 1.55, 7.12, repro,
2015-02-14,1.22, 0.53, -4.28, 1.81, 1.54, 7.04, repro,
2015-02-15,1.87, 1.06, -3.49, 1.81, 1.54, 7.04, repro,
2015-02-16,0.29, 0.04, -3.39, 1.82, 1.54, 7.03, repro,
2015-02-17,0.23, 0.66, -4.58, 1.82, 1.55, 7.08, repro,
2015-02-18,0.34, -0.01, -3.86, 1.80, 1.54, 7.01, repro,
2015-02-19,0.93, 0.07, -1.96, 1.82, 1.58, 7.13, repro,
2015-02-20,1.71, 0.54, 0.11, 1.80, 1.53, 7.01, repro,
2015-02-21,0.40, 0.32, -3.10, 1.84, 1.57, 7.11, repro,
2015-02-22,-4.69, -2.93, 2.42, 1.84, 1.57, 7.09, repro,
2015-02-23,2.70, 2.15, -2.53, 1.84, 1.57, 7.10, repro,
2015-02-24,1.99, 0.40, -8.91, 1.85, 1.62, 7.11, repro,
2015-02-25,1.25, 1.53, -7.06, 1.82, 1.56, 7.06, repro,
2015-02-26,0.82, 0.56, -3.54, 1.84, 1.56, 7.11, repro,
2015-02-27,0.08, -0.26, -7.12, 1.85, 1.56, 7.12, repro,
2015-02-28,-1.31, -0.12, 6.49, 1.84, 1.56, 7.11, repro,
2015-03-01,-0.14, 0.59, -7.32, 1.82, 1.57, 7.05, repro,
2015-03-02,1.03, 2.26, -8.14, 1.84, 1.56, 7.09, repro,
2015-03-03,0.99, 0.41, -9.29, 1.86, 1.59, 7.17, repro,
2015-03-04,0.21, 0.56, -8.32, 1.85, 1.56, 7.09, repro,
2015-03-05,2.25, 1.03, -10.23, 1.90, 1.58, 7.36, repro,
2015-03-06,0.47, -0.62, -6.60, 1.90, 1.59, 7.41, repro,
2015-03-07,0.34, -0.02, 1.44, 1.81, 1.56, 7.03, repro,
2015-03-08,1.25, 0.06, -5.19, 1.83, 1.56, 7.05, repro,
2015-03-09,0.27, -0.63, 2.22, 1.89, 1.70, 7.42, repro,
2015-03-10,1.26, 0.45, -4.34, 1.85, 1.57, 7.17, repro,
2015-03-11,0.52, -0.26, -4.40, 1.84, 1.57, 7.14, repro,
2015-03-12,0.98, -0.62, -1.80, 1.87, 1.58, 7.33, repro,
2015-03-13,-1.07, 2.60, -5.35, 1.82, 1.56, 7.09, repro,
2015-03-14,0.95, 0.65, -0.09, 1.85, 1.57, 7.14, repro,
2015-03-15,1.16, 1.67, -8.37, 1.85, 1.57, 7.15, repro,
2015-03-16,0.87, 0.73, -7.10, 1.85, 1.58, 7.15, repro,
2015-03-17,0.23, 0.24, -5.45, 1.87, 1.61, 7.21, repro,
2015-03-18,0.03, 0.17, -3.85, 1.85, 1.61, 7.24, repro,
2015-03-19,0.51, -0.35, -7.02, 1.85, 1.60, 7.23, repro,
2015-03-20,-2.93, 0.78, -11.06, 1.92, 1.64, 7.46, repro,
2015-03-21,-0.17, 0.27, -6.30, 1.91, 1.70, 7.66, repro,
2015-03-22,-2.45, -1.05, -1.21, 1.86, 1.64, 7.37, repro,
2015-03-23,-2.02, 0.99, -2.52, 1.83, 1.59, 7.13, repro,
2015-03-24,-0.80, 1.12, -4.53, 1.85, 1.60, 7.20, repro,
2015-03-25,-0.55, 0.91, -1.13, 1.86, 1.62, 7.29, repro,
2015-03-26,-0.82, 0.87, -3.71, 1.84, 1.57, 7.10, repro,
