PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P489
Station name,CalciteMinCS2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2962131937 North Latitude, -116.1116089549 East Longitude, 290.30477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,0.00, 0.00, 0.00, 1.93, 1.71, 7.54, repro,
2007-09-29,1.04, 0.86, 1.60, 1.92, 1.72, 7.69, repro,
2007-09-30,1.10, -1.08, -4.94, 2.04, 1.76, 8.09, repro,
2007-10-01,1.15, 0.50, -10.62, 1.94, 1.73, 7.80, repro,
2007-10-02,2.14, 0.62, -0.13, 1.98, 1.80, 8.03, repro,
2007-10-03,-0.16, 0.34, 4.24, 1.97, 1.71, 7.72, repro,
2007-10-04,0.73, -0.47, 2.93, 1.98, 1.71, 7.78, repro,
2007-10-05,0.04, -2.89, 4.76, 1.97, 1.79, 8.06, repro,
2007-10-06,-1.18, -1.12, -6.37, 1.94, 1.73, 7.82, repro,
2007-10-07,-1.61, -1.11, -7.79, 1.96, 1.73, 7.89, repro,
2007-10-08,-0.29, -0.37, -1.50, 2.11, 1.81, 8.72, repro,
2007-10-09,-0.66, 0.52, -6.75, 2.06, 1.88, 8.30, repro,
2007-10-10,0.68, -0.30, -7.32, 2.05, 1.76, 8.26, repro,
2007-10-11,0.35, 0.13, -3.58, 1.91, 1.73, 7.75, repro,
2007-10-12,1.76, -2.44, 0.87, 1.89, 1.68, 7.62, repro,
2007-10-13,-0.46, -6.56, -13.49, 1.92, 1.73, 7.66, repro,
2007-10-14,1.19, -0.10, -4.62, 1.87, 1.65, 7.42, repro,
2007-10-15,-0.14, -0.68, -1.92, 1.91, 1.70, 7.57, repro,
2007-10-16,-0.22, -3.73, -2.22, 1.89, 1.67, 7.52, repro,
2007-10-17,-4.92, -2.51, -19.58, 1.90, 1.71, 7.71, repro,
2007-10-18,1.39, -0.28, 3.29, 1.86, 1.65, 7.41, repro,
2007-10-19,0.42, -0.28, -2.90, 1.87, 1.67, 7.48, repro,
2007-10-20,0.79, -1.83, -6.02, 1.92, 1.71, 7.65, repro,
2007-10-21,0.27, -0.26, -1.96, 1.89, 1.67, 7.49, repro,
2007-10-22,0.85, -0.49, -11.28, 1.89, 1.66, 7.44, repro,
2007-10-23,0.24, 1.51, -6.89, 1.95, 1.80, 7.89, repro,
2007-10-24,-0.19, 0.79, -9.09, 1.93, 1.76, 7.78, repro,
2007-10-25,-0.69, 0.71, -6.06, 1.91, 1.74, 7.57, repro,
2007-10-26,-0.37, 0.34, -9.64, 1.92, 1.71, 7.58, repro,
2007-10-27,-0.26, 0.45, -10.70, 1.90, 1.68, 7.55, repro,
2007-10-28,-0.34, 0.26, -4.63, 1.89, 1.67, 7.52, repro,
2007-10-29,-0.74, 0.29, -11.39, 1.87, 1.65, 7.45, repro,
2007-10-30,-1.69, -0.72, -11.65, 1.88, 1.66, 7.47, repro,
2007-10-31,-0.30, 0.37, -9.53, 1.89, 1.67, 7.54, repro,
2007-11-01,-0.58, 0.66, -9.17, 1.87, 1.64, 7.37, repro,
2007-11-02,-0.65, 0.45, -7.09, 1.85, 1.64, 7.32, repro,
2007-11-03,-0.29, 0.03, -9.42, 1.84, 1.62, 7.25, repro,
2007-11-04,-0.36, -0.17, -7.31, 1.84, 1.62, 7.25, repro,
2007-11-05,-0.53, 0.18, -10.80, 1.85, 1.62, 7.26, repro,
2007-11-06,-0.68, 0.71, -15.63, 1.94, 1.75, 7.66, repro,
2007-11-07,0.06, 0.66, -12.26, 1.86, 1.64, 7.34, repro,
2007-11-08,-1.96, -0.27, -10.50, 1.90, 1.74, 7.59, repro,
2007-11-09,-1.15, -0.82, -10.26, 1.86, 1.67, 7.45, repro,
2007-11-10,0.56, -0.40, -6.86, 1.85, 1.62, 7.24, repro,
2007-11-11,0.09, -0.78, -15.67, 1.86, 1.63, 7.31, repro,
2007-11-12,-0.66, -0.88, -7.48, 1.86, 1.64, 7.37, repro,
2007-11-13,0.78, -0.31, -8.98, 1.84, 1.63, 7.32, repro,
2007-11-14,-0.51, 0.48, -8.86, 1.87, 1.65, 7.37, repro,
2007-11-15,-0.15, 0.38, -11.80, 1.87, 1.64, 7.31, repro,
2007-11-16,0.58, -0.34, -12.24, 1.88, 1.65, 7.41, repro,
2007-11-17,-0.42, 0.63, -11.88, 1.86, 1.64, 7.37, repro,
2007-11-18,0.28, -0.10, -8.54, 1.88, 1.68, 7.49, repro,
2007-11-19,0.14, -0.12, -9.85, 1.87, 1.68, 7.41, repro,
2007-11-20,0.73, -0.14, -14.27, 1.92, 1.72, 7.52, repro,
2007-11-21,0.63, -0.15, -13.76, 1.89, 1.68, 7.42, repro,
2007-11-22,-1.10, -0.17, -14.40, 1.90, 1.69, 7.45, repro,
2007-11-23,-0.20, -0.43, -14.08, 1.95, 1.80, 7.68, repro,
2007-11-24,0.91, 0.40, -16.89, 1.92, 1.75, 7.57, repro,
2007-11-25,-0.45, 0.31, -10.82, 1.93, 1.75, 7.54, repro,
2007-11-26,-0.08, 0.82, -12.36, 2.00, 1.83, 7.92, repro,
2007-11-27,1.39, 0.68, -12.66, 1.99, 1.76, 7.86, repro,
2007-11-28,-0.98, 0.04, -11.44, 1.90, 1.70, 7.47, repro,
2007-11-29,0.83, 0.11, -12.87, 2.00, 1.76, 7.80, repro,
2007-11-30,-0.79, 0.21, -21.39, 2.04, 1.80, 7.91, repro,
2007-12-01,3.41, -1.43, -21.46, 1.95, 1.78, 7.76, repro,
2007-12-02,0.44, -0.49, -13.13, 1.95, 1.70, 7.66, repro,
2007-12-03,-0.82, 0.78, -13.29, 2.21, 2.03, 8.96, repro,
2007-12-04,0.03, 0.67, -12.52, 2.18, 2.04, 8.73, repro,
2007-12-05,0.12, 1.34, -6.57, 2.11, 1.98, 8.54, repro,
2007-12-06,-1.02, -0.90, -10.82, 2.18, 2.01, 8.74, repro,
2007-12-07,1.43, -1.85, -2.36, 1.99, 1.84, 7.96, repro,
2007-12-08,0.07, 1.98, -3.13, 1.89, 1.71, 7.61, repro,
2007-12-09,1.27, 0.22, -6.72, 2.29, 2.19, 9.12, repro,
2007-12-10,-0.55, 0.83, -9.92, 2.07, 1.89, 8.17, repro,
2007-12-11,-1.17, -0.01, -12.30, 2.11, 1.85, 8.40, repro,
2007-12-12,0.74, 0.24, -14.71, 1.99, 1.73, 7.99, repro,
2007-12-13,-0.61, 0.28, -12.40, 1.93, 1.71, 7.67, repro,
2007-12-14,0.07, -0.13, -12.28, 1.91, 1.66, 7.55, repro,
2007-12-15,-0.44, 1.05, -7.85, 1.92, 1.68, 7.61, repro,
2007-12-16,-0.73, 1.12, -7.78, 1.92, 1.68, 7.58, repro,
2007-12-17,0.05, 0.42, -8.22, 1.96, 1.70, 7.64, repro,
2007-12-18,0.94, 0.97, -9.00, 1.94, 1.72, 7.69, repro,
2007-12-19,-2.49, 0.62, -1.15, 2.04, 1.79, 8.02, repro,
2007-12-20,-0.02, -2.01, -4.22, 1.94, 1.70, 7.62, repro,
2007-12-21,-3.05, -2.81, 0.73, 2.02, 1.75, 7.99, repro,
2007-12-22,-0.67, -0.24, -12.57, 2.03, 1.77, 8.07, repro,
2007-12-23,-1.34, 0.81, -8.50, 1.97, 1.75, 7.75, repro,
2007-12-24,0.05, 0.35, -9.27, 1.93, 1.67, 7.54, repro,
2007-12-25,-1.52, -0.07, -3.14, 1.97, 1.73, 7.71, repro,
2007-12-26,-0.56, 0.37, -6.88, 1.98, 1.74, 7.72, repro,
2007-12-27,-0.80, -0.92, -8.63, 1.94, 1.69, 7.63, repro,
2007-12-28,-0.87, 0.65, -7.15, 1.97, 1.71, 7.69, repro,
2007-12-29,-0.63, 0.48, -10.12, 1.96, 1.71, 7.65, repro,
2007-12-30,-0.73, 0.28, -13.55, 1.97, 1.72, 7.70, repro,
2007-12-31,-0.91, 1.02, -9.37, 1.91, 1.63, 7.46, repro,
2008-01-01,-0.55, 0.12, -15.54, 1.91, 1.67, 7.55, repro,
2008-01-02,-0.80, 1.41, -10.94, 1.91, 1.64, 7.48, repro,
2008-01-03,-1.04, -0.41, -11.54, 1.91, 1.68, 7.50, repro,
2008-01-04,-1.51, 0.06, -7.88, 1.86, 1.59, 7.28, repro,
2008-01-05,7.02, 1.18, -15.13, 1.88, 1.60, 7.35, repro,
2008-01-06,7.07, 2.13, -25.94, 1.95, 1.66, 7.61, repro,
2008-01-07,-0.39, -2.22, -2.18, 1.89, 1.63, 7.43, repro,
2008-01-08,-0.75, 0.33, -11.75, 1.92, 1.63, 7.59, repro,
2008-01-09,-0.65, 0.08, -16.30, 1.91, 1.63, 7.57, repro,
2008-01-10,0.00, 1.05, -10.60, 1.86, 1.61, 7.35, repro,
2008-01-11,-0.58, 0.74, -9.83, 1.87, 1.61, 7.39, repro,
2008-01-12,-0.74, 0.76, -8.71, 1.88, 1.62, 7.44, repro,
2008-01-13,-0.53, -1.91, -20.97, 1.86, 1.61, 7.35, repro,
2008-01-14,-1.50, -0.24, -14.92, 1.85, 1.62, 7.32, repro,
2008-01-15,-0.38, 1.14, -12.71, 1.85, 1.62, 7.31, repro,
2008-01-16,-0.73, -0.02, -11.65, 1.90, 1.63, 7.50, repro,
2008-01-17,-1.60, 0.42, -8.18, 1.91, 1.66, 7.61, repro,
2008-01-18,-1.31, 0.56, -10.91, 1.88, 1.69, 7.54, repro,
2008-01-19,-1.29, 0.50, -14.33, 1.84, 1.62, 7.31, repro,
2008-01-20,-1.98, 1.05, -11.68, 1.85, 1.64, 7.35, repro,
2008-01-21,2.45, -1.97, -14.96, 1.86, 1.62, 7.34, repro,
2008-01-22,-0.53, -0.44, -9.55, 1.86, 1.62, 7.33, repro,
2008-01-23,-1.11, 0.82, -11.88, 1.86, 1.63, 7.34, repro,
2008-01-24,-1.34, 1.52, -6.10, 1.88, 1.71, 7.42, repro,
2008-01-25,-1.11, -0.67, -14.21, 1.85, 1.63, 7.31, repro,
2008-01-26,-0.66, 0.42, -12.40, 1.86, 1.63, 7.34, repro,
2008-01-27,-1.39, 0.32, -11.42, 1.90, 1.71, 7.48, repro,
2008-01-28,5.82, 1.90, -8.24, 1.93, 1.68, 7.67, repro,
2008-01-29,-0.60, -0.48, -2.76, 1.95, 1.77, 7.70, repro,
2008-01-30,-0.56, -1.94, -10.42, 1.95, 1.72, 7.65, repro,
2008-01-31,-0.09, 0.42, -16.14, 1.85, 1.62, 7.29, repro,
2008-02-01,-0.78, -2.12, -26.35, 1.85, 1.63, 7.34, repro,
2008-02-02,0.14, -2.07, -21.72, 1.85, 1.62, 7.33, repro,
2008-02-03,1.54, -0.45, -12.93, 1.92, 1.73, 7.59, repro,
2008-02-04,2.32, 1.58, -17.42, 1.96, 1.69, 7.71, repro,
