PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P720
Station name,YNPSlough_WY2005
Begin Date, 2005-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9431002757 North Latitude, -110.3062579657 East Longitude, 1923.95212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-26,0.00, 0.00, 0.00, 2.37, 1.67, 7.62, repro,
2005-08-27,2.45, -0.13, 1.51, 2.39, 1.68, 7.72, repro,
2005-08-28,-1.10, -0.27, -2.90, 2.44, 1.70, 7.93, repro,
2005-08-29,-1.11, 0.47, 13.45, 2.47, 1.72, 7.92, repro,
2005-08-30,0.17, -1.69, 6.86, 2.43, 1.71, 7.79, repro,
2005-08-31,-0.32, -1.37, -0.34, 2.36, 1.68, 7.70, repro,
2005-09-01,1.52, 0.20, 4.92, 2.38, 1.68, 7.68, repro,
2005-09-02,0.38, 1.33, 2.75, 2.37, 1.67, 7.65, repro,
2005-09-03,-3.03, 1.09, 7.92, 2.43, 1.73, 7.81, repro,
2005-09-04,-0.95, -1.74, 23.07, 2.55, 1.83, 8.10, repro,
2005-09-05,2.55, -2.09, 6.29, 2.39, 1.70, 7.75, repro,
2005-09-06,0.69, -0.36, -5.24, 2.36, 1.67, 7.62, repro,
2005-09-07,3.27, -0.05, -0.82, 2.46, 1.70, 7.71, repro,
2005-09-08,1.42, -0.57, 3.35, 2.47, 1.70, 7.75, repro,
2005-09-09,-0.91, 0.82, 24.41, 2.46, 1.70, 7.75, repro,
2005-09-10,2.76, -1.75, 19.08, 2.51, 1.74, 8.01, repro,
2005-09-11,1.44, -1.55, 7.19, 2.46, 1.71, 7.70, repro,
2005-09-12,0.24, -0.63, 3.51, 2.42, 1.71, 7.69, repro,
2005-09-13,1.03, -1.16, 0.81, 2.61, 1.80, 8.18, repro,
2005-09-14,2.46, -0.47, 7.95, 2.51, 1.72, 7.91, repro,
2005-09-15,3.29, -0.17, 2.94, 2.92, 2.11, 9.37, repro,
2005-09-16,0.08, -1.13, 9.15, 3.05, 2.16, 9.68, repro,
2005-09-17,-1.06, -0.96, 6.74, 2.38, 1.68, 7.68, repro,
2005-09-18,2.02, -0.92, -2.94, 2.42, 1.75, 7.88, repro,
2005-09-19,1.11, 0.44, 1.24, 2.45, 1.71, 7.93, repro,
2005-09-20,-1.63, 1.75, 4.66, 2.42, 1.72, 7.79, repro,
2005-09-21,-0.29, 0.72, 10.25, 2.42, 1.72, 7.83, repro,
2005-09-22,-0.93, -0.59, 2.53, 2.37, 1.67, 7.65, repro,
2005-09-23,2.89, 0.16, 5.51, 2.39, 1.69, 7.83, repro,
2005-09-24,-2.26, 0.54, 2.52, 2.57, 1.85, 8.43, repro,
2005-09-25,0.28, 0.26, 4.24, 2.51, 1.83, 8.31, repro,
2005-09-26,-0.55, 0.18, 13.91, 2.42, 1.73, 7.82, repro,
2005-09-27,-1.61, -1.44, 10.99, 2.45, 1.75, 8.00, repro,
2005-09-28,-0.62, -1.32, -3.81, 2.53, 1.72, 8.05, repro,
2005-09-29,1.74, -1.51, 9.62, 2.49, 1.72, 7.94, repro,
2005-09-30,0.27, 0.84, 9.32, 2.39, 1.68, 7.74, repro,
2005-10-01,2.35, 4.06, 17.69, 2.40, 1.69, 7.72, repro,
2005-10-02,-0.08, 0.90, 13.10, 2.53, 1.78, 8.15, repro,
2005-10-03,-0.01, -0.24, 5.96, 2.49, 1.80, 8.20, repro,
2005-10-04,-1.21, 0.26, -10.67, 2.45, 1.74, 7.95, repro,
2005-10-05,0.45, 0.26, -3.40, 2.38, 1.67, 7.64, repro,
2005-10-06,1.50, 1.19, -1.90, 2.40, 1.69, 7.75, repro,
2005-10-07,-0.60, 0.43, 8.63, 2.44, 1.74, 7.78, repro,
2005-10-08,-1.39, -1.24, 17.30, 2.40, 1.65, 7.61, repro,
2005-10-09,-2.23, -0.75, 4.22, 2.42, 1.73, 7.83, repro,
2005-10-10,0.29, -0.73, -2.05, 2.41, 1.69, 7.72, repro,
2005-10-11,-1.21, 1.06, -2.52, 2.42, 1.72, 7.83, repro,
2005-10-12,-1.58, 1.17, 0.16, 2.47, 1.73, 7.93, repro,
2005-10-13,-2.63, 0.20, 7.74, 2.45, 1.72, 7.88, repro,
2005-10-14,-2.12, -0.77, 6.63, 2.41, 1.69, 7.69, repro,
2005-10-15,-1.39, 1.06, -2.40, 2.45, 1.71, 7.80, repro,
2005-10-16,0.27, -1.11, 5.31, 2.49, 1.72, 7.83, repro,
2005-10-17,-1.11, -1.79, 7.32, 2.46, 1.69, 7.71, repro,
2005-10-18,-3.51, 0.22, 9.58, 2.53, 1.81, 8.23, repro,
2005-10-19,-2.38, 0.26, 10.65, 2.54, 1.80, 8.19, repro,
2005-10-20,-1.00, -2.63, 11.06, 3.02, 2.04, 9.58, repro,
2005-10-21,-0.80, 0.49, 6.71, 2.60, 1.86, 8.40, repro,
2005-10-22,1.75, -0.65, -1.08, 2.40, 1.68, 7.60, repro,
2005-10-23,-1.72, -0.51, 1.07, 2.44, 1.70, 7.81, repro,
2005-10-24,-2.70, 0.16, 11.15, 2.45, 1.76, 7.93, repro,
2005-10-25,-1.53, 0.48, 2.45, 2.44, 1.74, 7.92, repro,
2005-10-26,-1.34, -0.47, 5.73, 2.46, 1.80, 8.13, repro,
2005-10-27,0.75, 0.59, 0.87, 2.42, 1.72, 7.79, repro,
2005-10-28,1.30, 1.13, 4.60, 2.54, 1.84, 8.13, repro,
2005-10-29,-2.17, -0.14, 7.86, 2.42, 1.72, 7.85, repro,
2005-10-30,-0.08, -1.73, 0.70, 2.54, 1.90, 8.52, repro,
2005-10-31,-2.35, 0.11, -1.95, 2.42, 1.78, 7.88, repro,
2005-11-01,0.06, 0.67, 0.03, 2.58, 1.81, 8.17, repro,
2005-11-02,1.38, 0.56, 14.40, 2.47, 1.77, 7.92, repro,
2005-11-03,0.27, 3.46, 12.08, 2.86, 2.34, 9.87, repro,
2005-11-04,-1.03, 2.21, 16.24, 2.45, 1.79, 7.98, repro,
2005-11-05,-1.79, 0.95, 8.95, 2.58, 1.92, 8.47, repro,
2005-11-06,-0.56, 0.59, 2.79, 2.51, 1.85, 8.16, repro,
2005-11-07,1.45, 1.86, 8.69, 2.60, 1.91, 8.37, repro,
2005-11-08,1.20, 1.06, 8.50, 2.53, 1.86, 8.27, repro,
2005-11-09,-1.00, -0.34, -8.28, 2.46, 1.80, 8.06, repro,
2005-11-10,0.58, -0.32, 3.66, 2.50, 1.87, 8.30, repro,
2005-11-11,1.31, 0.59, 13.76, 2.47, 1.83, 8.03, repro,
2005-11-12,1.20, 0.79, 14.91, 2.41, 1.75, 7.73, repro,
2005-11-13,1.61, -1.32, 1.85, 2.40, 1.77, 7.93, repro,
2005-11-14,-1.51, 0.58, 2.05, 2.43, 1.74, 7.79, repro,
2005-11-15,0.22, 0.07, -7.28, 2.35, 1.68, 7.62, repro,
2005-11-16,0.25, -0.26, -11.28, 2.35, 1.68, 7.57, repro,
2005-11-17,2.25, -1.21, -13.77, 2.47, 1.79, 8.00, repro,
2005-11-18,-0.76, -0.32, -4.41, 2.37, 1.68, 7.69, repro,
2005-11-19,-0.46, -0.84, -3.63, 2.39, 1.67, 7.66, repro,
2005-11-20,-0.82, -1.52, -6.31, 2.34, 1.67, 7.57, repro,
2005-11-21,-1.25, 1.56, -13.47, 2.48, 1.73, 8.02, repro,
2005-11-22,0.35, -0.31, -2.36, 2.48, 1.80, 8.11, repro,
2005-11-23,1.89, -1.49, -2.59, 2.38, 1.68, 7.72, repro,
2005-11-24,-1.38, 0.40, 0.85, 2.39, 1.67, 7.70, repro,
2005-11-25,0.34, -1.92, 0.67, 2.42, 1.70, 7.74, repro,
2005-11-26,-1.16, 2.15, -6.02, 2.45, 1.74, 7.82, repro,
2005-11-27,2.04, -0.49, -14.20, 2.39, 1.70, 7.71, repro,
2005-11-28,2.06, -1.50, -15.22, 2.41, 1.69, 7.69, repro,
2005-11-29,3.02, -0.66, -8.33, 2.37, 1.67, 7.67, repro,
2005-11-30,1.11, 1.29, -12.07, 2.41, 1.70, 7.75, repro,
2005-12-01,1.81, 2.65, -11.27, 2.55, 1.80, 8.20, repro,
2005-12-02,1.48, 3.23, -8.71, 2.43, 1.74, 7.82, repro,
2005-12-03,1.19, -0.49, -0.08, 2.37, 1.70, 7.71, repro,
2005-12-04,1.46, -1.61, -13.79, 2.36, 1.65, 7.60, repro,
2005-12-05,1.14, -2.34, -6.51, 2.33, 1.64, 7.55, repro,
2005-12-06,2.02, 1.67, -15.05, 2.38, 1.66, 7.67, repro,
2005-12-07,0.27, 2.12, -11.21, 2.44, 1.73, 7.86, repro,
2005-12-08,-0.52, -1.18, -10.45, 2.42, 1.73, 7.84, repro,
2005-12-09,-0.55, -2.20, -10.19, 2.35, 1.65, 7.51, repro,
2005-12-10,-0.25, -2.84, -3.41, 2.35, 1.66, 7.56, repro,
2005-12-11,-0.72, -1.32, 0.27, 2.41, 1.68, 7.76, repro,
2005-12-12,1.03, -0.32, -2.09, 2.35, 1.65, 7.60, repro,
2005-12-13,-0.71, 0.02, 1.41, 2.33, 1.63, 7.48, repro,
2005-12-14,-1.36, -0.08, -16.60, 2.39, 1.69, 7.81, repro,
2005-12-15,0.16, -1.98, -12.87, 2.39, 1.66, 7.64, repro,
2005-12-16,1.03, -1.10, -6.05, 2.40, 1.67, 7.65, repro,
2005-12-17,1.49, -0.05, -12.14, 2.41, 1.65, 7.59, repro,
2005-12-18,-0.88, -1.73, -13.40, 2.38, 1.68, 7.67, repro,
2005-12-19,-3.82, -2.11, -5.80, 2.41, 1.74, 7.80, repro,
2005-12-20,-0.50, -2.26, -9.17, 2.42, 1.76, 7.83, repro,
2005-12-21,-2.29, -0.34, -9.45, 2.44, 1.74, 7.78, repro,
2005-12-22,0.29, 3.91, 6.96, 2.44, 1.73, 7.79, repro,
2005-12-23,-2.13, 1.64, 0.77, 2.51, 1.74, 7.98, repro,
2005-12-24,-2.36, -1.59, -2.67, 2.59, 1.77, 8.16, repro,
2005-12-25,-1.38, -0.70, 6.09, 2.46, 1.71, 7.86, repro,
2005-12-26,-1.20, -0.31, 4.17, 2.42, 1.68, 7.67, repro,
2005-12-27,-0.48, -1.37, -2.51, 2.47, 1.71, 7.82, repro,
2005-12-28,-3.66, -1.00, -10.44, 2.45, 1.70, 7.81, repro,
2005-12-29,-4.31, 1.40, 1.33, 2.61, 1.87, 8.55, repro,
2005-12-30,-0.99, 0.16, 8.62, 2.55, 1.77, 8.07, repro,
2005-12-31,0.68, 1.09, 3.31, 2.68, 1.84, 8.53, repro,
2006-01-01,-1.50, -0.45, 6.55, 2.53, 1.76, 8.04, repro,
2006-01-02,-1.41, 0.30, 6.06, 2.48, 1.74, 7.83, repro,
2006-01-03,-2.63, 0.51, -9.59, 2.66, 1.85, 8.51, repro,
2006-01-04,-3.30, -1.06, 0.54, 2.68, 1.89, 8.57, repro,
2006-01-05,-1.90, -0.06, -9.38, 2.55, 1.77, 8.15, repro,
2006-01-06,-1.48, -1.28, -9.82, 2.58, 1.78, 8.14, repro,
2006-01-07,-1.90, -0.45, 5.04, 2.40, 1.68, 7.66, repro,
2006-01-08,-1.68, -0.78, -5.30, 2.45, 1.72, 7.86, repro,
2006-01-09,-4.50, 0.45, -8.10, 2.53, 1.77, 8.04, repro,
2006-01-10,-2.42, -0.81, -2.89, 2.53, 1.78, 8.13, repro,
2006-01-11,0.44, 0.40, 9.29, 2.52, 1.75, 7.97, repro,
2006-01-12,0.65, -1.74, 0.26, 2.44, 1.75, 7.81, repro,
2006-01-13,-1.42, -1.61, -2.83, 2.53, 1.75, 8.09, repro,
2006-01-14,0.29, 2.94, -2.66, 2.42, 1.67, 7.60, repro,
2006-01-15,-1.12, 0.77, -3.04, 2.42, 1.69, 7.70, repro,
2006-01-16,0.27, -0.52, -4.47, 2.46, 1.78, 8.00, repro,
2006-01-17,-0.24, -2.02, -3.97, 2.45, 1.72, 7.77, repro,
2006-01-18,-1.42, -0.07, 2.93, 2.44, 1.70, 7.82, repro,
2006-01-19,-0.67, -0.78, -3.43, 2.44, 1.70, 7.77, repro,
2006-01-20,0.36, -0.53, -7.44, 2.47, 1.70, 7.87, repro,
2006-01-21,-2.04, -0.42, -12.46, 2.41, 1.66, 7.61, repro,
2006-01-22,-0.61, -1.20, -13.80, 2.39, 1.65, 7.53, repro,
2006-01-23,-3.14, -1.27, 2.58, 2.48, 1.67, 7.75, repro,
2006-01-24,-1.04, -2.42, -11.65, 2.60, 1.79, 8.27, repro,
2006-01-25,-1.72, -0.55, -9.14, 2.33, 1.64, 7.42, repro,
2006-01-26,-0.14, 0.05, -5.63, 2.35, 1.62, 7.44, repro,
2006-01-27,-2.26, -0.29, -14.39, 2.36, 1.63, 7.50, repro,
2006-01-28,0.69, -0.97, -14.91, 2.32, 1.62, 7.46, repro,
2006-01-29,-1.05, -3.35, 0.48, 2.36, 1.67, 7.66, repro,
2006-01-30,-1.69, -1.53, -8.36, 2.35, 1.64, 7.53, repro,
2006-01-31,-2.94, -1.56, -8.59, 2.40, 1.68, 7.63, repro,
2006-02-01,-1.64, -0.03, -3.01, 2.35, 1.64, 7.59, repro,
2006-02-02,-1.90, -1.53, 4.38, 2.33, 1.62, 7.49, repro,
2006-02-03,-0.87, -0.83, -5.84, 2.32, 1.62, 7.47, repro,
2006-02-04,-0.51, -1.76, -6.21, 2.31, 1.61, 7.44, repro,
2006-02-05,-0.18, -2.10, -14.71, 2.31, 1.63, 7.51, repro,
2006-02-06,-1.19, -1.71, -13.71, 2.30, 1.63, 7.49, repro,
2006-02-07,-1.78, -1.11, -16.85, 2.32, 1.64, 7.57, repro,
2006-02-08,-1.90, -1.48, -16.94, 2.32, 1.63, 7.56, repro,
2006-02-09,1.15, -3.42, -13.23, 2.34, 1.65, 7.55, repro,
2006-02-10,0.44, -2.80, -16.37, 2.47, 1.69, 7.85, repro,
2006-02-11,-1.23, -1.18, -14.35, 2.31, 1.65, 7.66, repro,
2006-02-12,-0.06, -0.49, -17.52, 2.31, 1.64, 7.54, repro,
2006-02-13,-0.19, -1.05, -13.51, 2.31, 1.63, 7.56, repro,
2006-02-14,0.98, -2.23, -16.01, 2.29, 1.63, 7.56, repro,
2006-02-15,2.07, -2.00, -7.79, 2.31, 1.63, 7.52, repro,
2006-02-16,1.93, -1.17, -7.48, 2.32, 1.64, 7.65, repro,
2006-02-17,1.31, -0.41, -9.71, 2.41, 1.69, 7.91, repro,
2006-02-18,0.63, -0.33, -10.94, 2.30, 1.66, 7.65, repro,
2006-02-19,0.61, -1.84, -12.58, 2.31, 1.64, 7.58, repro,
2006-02-20,-0.33, -1.33, -7.05, 2.46, 1.88, 8.45, repro,
2006-02-21,-0.87, -3.75, -5.49, 2.29, 1.64, 7.57, repro,
2006-02-22,-0.98, -1.17, 2.35, 2.31, 1.65, 7.54, repro,
2006-02-23,-3.11, -0.47, -5.12, 2.49, 1.77, 8.14, repro,
2006-02-24,4.30, 1.40, -8.54, 2.33, 1.68, 7.63, repro,
2006-02-25,1.31, -0.50, -14.73, 2.32, 1.67, 7.63, repro,
2006-02-26,-2.10, -1.03, -10.75, 2.44, 1.76, 7.97, repro,
2006-02-27,0.06, -1.04, 0.24, 2.30, 1.67, 7.58, repro,
2006-02-28,-1.46, -1.31, 8.44, 2.40, 1.71, 7.82, repro,
2006-03-01,2.09, -0.80, -1.10, 2.56, 1.85, 8.34, repro,
2006-03-02,-0.76, -0.41, -8.94, 2.33, 1.68, 7.66, repro,
2006-03-03,0.77, -0.63, -4.25, 2.48, 1.74, 7.94, repro,
2006-03-04,0.74, -0.43, -6.70, 2.34, 1.68, 7.60, repro,
2006-03-05,1.50, -1.83, -7.50, 2.34, 1.66, 7.62, repro,
2006-03-06,-1.56, -1.41, -6.47, 2.34, 1.66, 7.66, repro,
2006-03-07,2.04, -0.21, -4.53, 2.33, 1.67, 7.64, repro,
2006-03-08,-0.36, -0.88, -1.83, 2.34, 1.69, 7.59, repro,
2006-03-09,0.55, -1.10, 7.47, 2.34, 1.69, 7.64, repro,
2006-03-10,1.59, -1.36, -2.30, 2.31, 1.65, 7.60, repro,
2006-03-11,1.46, -2.13, -1.94, 2.38, 1.68, 7.88, repro,
2006-03-12,-0.82, -2.28, -0.92, 2.44, 1.73, 8.16, repro,
2006-03-13,0.37, -0.62, -9.70, 2.40, 1.70, 7.94, repro,
2006-03-14,1.42, -0.65, -6.05, 2.93, 2.26, 10.01, repro,
2006-03-15,1.13, -2.14, -7.40, 2.38, 1.70, 7.95, repro,
2006-03-16,1.88, -1.54, -16.29, 2.98, 2.31, 10.36, repro,
2006-03-17,-0.16, 0.29, -9.63, 2.43, 1.73, 8.07, repro,
2006-03-18,0.81, -0.81, -11.65, 2.37, 1.69, 7.81, repro,
2006-03-19,0.85, 0.01, -13.94, 2.39, 1.72, 7.91, repro,
2006-03-20,-0.10, -1.03, -5.36, 2.37, 1.68, 7.80, repro,
2006-03-21,-0.41, -1.10, -5.37, 2.99, 2.09, 9.69, repro,
2006-03-22,-1.22, 0.17, -17.85, 2.49, 1.80, 8.34, repro,
2006-03-23,0.14, 0.25, -18.42, 2.47, 1.77, 8.21, repro,
2006-03-24,-1.13, 0.92, -10.71, 2.65, 1.87, 8.67, repro,
2006-03-25,-1.24, -0.57, -1.66, 2.49, 1.76, 8.14, repro,
2006-03-26,-0.06, -3.03, 6.61, 2.48, 1.76, 8.14, repro,
2006-03-27,-0.93, -1.54, -6.14, 2.51, 1.83, 8.32, repro,
2006-03-28,-0.23, 0.68, -7.32, 2.97, 2.11, 9.47, repro,
2006-03-29,0.65, 0.88, -1.50, 2.40, 1.82, 8.13, repro,
2006-03-30,-2.16, -1.37, -6.95, 2.31, 1.71, 7.74, repro,
2006-03-31,-1.00, -1.35, 0.84, 2.31, 1.67, 7.67, repro,
2006-04-01,-1.37, -2.10, -0.38, 2.30, 1.67, 7.62, repro,
2006-04-02,-1.80, -1.39, -12.96, 2.33, 1.71, 7.91, repro,
2006-04-03,-0.46, -1.70, -20.60, 2.35, 1.67, 7.78, repro,
2006-04-04,-1.70, -1.02, -10.44, 2.31, 1.67, 7.63, repro,
2006-04-05,-3.47, -0.39, 3.26, 2.36, 1.71, 7.89, repro,
2006-04-06,-1.05, -1.10, -6.12, 2.63, 2.03, 9.26, repro,
2006-04-07,-1.06, -2.42, -9.75, 2.42, 1.78, 8.12, repro,
2006-04-08,-3.60, -1.39, -7.33, 2.39, 1.69, 7.81, repro,
2006-04-09,-0.46, -0.60, -5.78, 2.34, 1.67, 7.65, repro,
2006-04-10,-1.80, -0.44, -1.97, 2.29, 1.65, 7.54, repro,
2006-04-11,-1.32, -3.03, 10.57, 2.37, 1.68, 7.80, repro,
2006-04-12,0.14, -0.91, -2.36, 2.41, 1.73, 7.90, repro,
2006-04-13,-2.66, -3.00, 13.68, 2.34, 1.72, 7.81, repro,
2006-04-14,-0.22, -1.02, 10.10, 2.75, 1.98, 8.84, repro,
2006-04-15,-0.62, -1.33, 14.50, 2.35, 1.70, 7.76, repro,
2006-04-16,-1.75, -1.50, 12.15, 2.32, 1.71, 7.64, repro,
2006-04-17,-2.66, 0.26, -0.85, 2.41, 1.74, 7.88, repro,
2006-04-18,-0.56, -2.95, -8.23, 2.29, 1.66, 7.57, repro,
2006-04-19,-0.58, -3.38, -17.67, 2.29, 1.64, 7.53, repro,
2006-04-20,-1.05, -2.08, -8.34, 2.36, 1.67, 7.68, repro,
2006-04-21,-0.71, -0.88, -7.18, 2.31, 1.69, 7.67, repro,
2006-04-22,-2.34, -0.91, -3.38, 2.32, 1.66, 7.60, repro,
2006-04-23,1.21, -2.21, -4.91, 2.31, 1.67, 7.57, repro,
2006-04-24,-2.22, -1.84, -14.89, 2.38, 1.69, 7.85, repro,
2006-04-25,-0.29, -2.10, -18.74, 2.38, 1.72, 7.86, repro,
2006-04-26,0.49, -2.36, -5.00, 2.34, 1.70, 7.72, repro,
2006-04-27,-2.23, -1.37, -5.65, 2.46, 1.79, 8.21, repro,
2006-04-28,-1.99, -1.52, -6.58, 2.39, 1.68, 7.78, repro,
2006-04-29,0.54, -1.64, -13.27, 2.39, 1.74, 7.88, repro,
2006-04-30,-0.46, -3.56, -13.88, 2.31, 1.65, 7.59, repro,
2006-05-01,-0.38, -0.66, -9.21, 2.34, 1.69, 7.65, repro,
2006-05-02,1.08, -2.40, -11.21, 2.29, 1.65, 7.53, repro,
2006-05-03,0.18, -2.12, -7.41, 2.32, 1.68, 7.69, repro,
2006-05-04,-2.11, -1.94, -11.00, 2.37, 1.73, 7.77, repro,
2006-05-05,-1.66, -3.06, -14.86, 2.33, 1.67, 7.68, repro,
2006-05-06,-0.72, -0.81, -10.01, 2.31, 1.64, 7.57, repro,
2006-05-07,0.14, -1.16, 1.13, 2.31, 1.66, 7.61, repro,
2006-05-08,-1.95, -2.34, -6.17, 2.32, 1.65, 7.57, repro,
2006-05-09,0.83, -3.45, -14.82, 2.45, 1.71, 7.85, repro,
2006-05-10,-0.95, -1.34, -6.70, 2.34, 1.65, 7.61, repro,
2006-05-11,0.16, -0.91, -7.95, 2.32, 1.66, 7.58, repro,
2006-05-12,0.43, -0.96, -7.69, 2.41, 1.70, 7.90, repro,
2006-05-13,-0.53, -2.05, -14.55, 2.72, 1.91, 9.00, repro,
2006-05-14,-0.97, -3.43, -12.98, 2.50, 1.75, 8.11, repro,
2006-05-15,-0.66, -1.28, -17.78, 2.32, 1.65, 7.55, repro,
2006-05-16,-0.48, -1.09, -18.11, 2.62, 1.92, 8.69, repro,
2006-05-17,0.57, -3.98, -1.41, 2.41, 1.75, 7.99, repro,
2006-05-18,0.43, -3.04, -8.33, 2.39, 1.71, 8.00, repro,
2006-05-19,-0.12, -2.77, -1.54, 2.41, 1.67, 7.75, repro,
2006-05-20,-2.09, -0.55, -8.12, 2.46, 1.69, 7.90, repro,
2006-05-21,-0.77, -0.47, 0.04, 2.46, 1.70, 7.88, repro,
2006-05-22,0.16, -3.21, 4.26, 2.42, 1.68, 7.75, repro,
2006-05-23,-2.04, -2.04, -4.09, 2.52, 1.77, 8.06, repro,
2006-05-24,-0.34, -1.42, -2.76, 2.39, 1.69, 7.75, repro,
2006-05-25,-0.79, -0.06, -11.36, 2.84, 1.98, 9.39, repro,
2006-05-26,-0.47, -2.25, 3.37, 2.92, 2.01, 9.25, repro,
2006-05-27,-1.88, -0.66, -1.19, 2.41, 1.73, 7.87, repro,
2006-05-28,-1.45, -2.27, 6.51, 2.48, 1.78, 7.98, repro,
2006-05-29,-1.19, -2.49, -2.10, 2.43, 1.70, 7.81, repro,
2006-05-30,0.18, -2.02, -9.76, 2.40, 1.70, 7.75, repro,
2006-05-31,0.54, -1.89, -15.08, 2.41, 1.68, 7.75, repro,
2006-06-01,-0.26, -2.59, -18.92, 2.37, 1.69, 7.87, repro,
2006-06-02,-1.52, -3.12, -8.31, 2.46, 1.73, 8.02, repro,
2006-06-03,-2.68, -1.74, 9.37, 2.52, 1.77, 8.17, repro,
2006-06-04,-0.05, -0.61, 4.71, 2.48, 1.74, 7.98, repro,
2006-06-05,-0.84, -1.48, -8.19, 2.82, 1.97, 9.20, repro,
2006-06-06,-1.71, -3.57, -10.43, 3.01, 2.07, 9.82, repro,
2006-06-07,-1.42, -1.85, -14.52, 2.97, 2.26, 10.40, repro,
2006-06-08,-3.11, -0.10, -1.27, 2.44, 1.74, 8.01, repro,
2006-06-09,-3.12, -1.91, -0.96, 2.50, 1.76, 8.00, repro,
2006-06-10,-1.42, -1.11, -1.15, 2.51, 1.75, 8.01, repro,
2006-06-11,0.34, -1.82, -9.42, 2.72, 1.91, 8.61, repro,
2006-06-12,-2.65, -0.20, -0.32, 2.57, 1.88, 8.54, repro,
2006-06-13,-3.12, -2.46, -8.38, 2.37, 1.70, 7.81, repro,
2006-06-14,-2.18, -3.06, 5.47, 2.49, 1.76, 8.08, repro,
2006-06-15,-0.52, -2.35, 9.49, 2.44, 1.73, 7.88, repro,
2006-06-16,0.02, -1.74, -4.95, 2.42, 1.68, 7.71, repro,
2006-06-17,-2.49, -2.86, 2.53, 2.40, 1.69, 7.82, repro,
2006-06-18,-2.50, -1.82, 0.81, 2.45, 1.75, 8.21, repro,
2006-06-19,-2.05, -0.77, 6.11, 2.47, 1.75, 8.09, repro,
2006-06-20,-0.25, -1.61, 11.40, 2.48, 1.76, 8.16, repro,
2006-06-21,-2.38, -1.50, -2.47, 2.54, 1.80, 8.35, repro,
2006-06-22,0.62, -1.71, -9.52, 2.50, 1.81, 8.46, repro,
2006-06-23,-0.78, -1.95, -12.63, 2.52, 1.79, 8.32, repro,
2006-06-24,-1.20, -3.28, -4.83, 2.41, 1.75, 8.04, repro,
2006-06-25,-0.90, 0.52, -5.89, 2.45, 1.78, 8.18, repro,
2006-06-26,-2.21, -0.01, -0.53, 2.45, 1.77, 8.20, repro,
2006-06-27,-1.97, -0.85, 1.42, 2.44, 1.73, 8.00, repro,
2006-06-28,-0.04, -2.57, -9.18, 2.48, 1.85, 8.31, repro,
2006-06-29,-0.52, -3.29, -3.63, 2.35, 1.74, 7.91, repro,
2006-06-30,-0.72, -1.15, 6.96, 2.40, 1.71, 7.89, repro,
2006-07-01,-0.48, -3.43, -10.98, 2.39, 1.71, 7.98, repro,
2006-07-02,-0.65, -0.69, -7.38, 2.42, 1.72, 8.05, repro,
2006-07-03,0.35, -2.06, -14.67, 2.69, 1.92, 8.56, repro,
2006-07-04,-2.39, -2.00, -5.78, 2.49, 1.90, 8.24, repro,
2006-07-05,-3.11, -0.21, 0.57, 2.44, 1.69, 7.87, repro,
2006-07-06,-1.36, 1.03, -3.95, 2.35, 1.66, 7.72, repro,
2006-07-07,-0.36, -1.00, -7.04, 2.44, 1.75, 8.18, repro,
2006-07-08,-2.00, -1.64, -12.67, 2.50, 1.93, 8.35, repro,
2006-07-09,0.51, -0.06, -6.75, 2.45, 1.71, 7.93, repro,
2006-07-10,-0.47, -1.79, -7.08, 2.46, 1.73, 8.05, repro,
2006-07-11,-2.71, -0.94, 5.29, 2.42, 1.70, 7.86, repro,
2006-07-12,-3.54, -0.49, 4.32, 2.44, 1.73, 8.06, repro,
2006-07-13,-2.58, -1.22, 6.09, 2.44, 1.71, 7.98, repro,
2006-07-14,-1.62, -2.96, -2.78, 2.44, 1.72, 8.01, repro,
2006-07-15,-3.98, -0.34, 4.98, 2.44, 1.73, 8.13, repro,
2006-07-16,-4.08, 0.93, -4.42, 2.44, 1.70, 7.95, repro,
2006-07-17,-3.03, 1.89, 4.27, 2.47, 1.76, 8.32, repro,
2006-07-18,-2.87, -0.99, 5.05, 2.34, 1.66, 7.65, repro,
2006-07-19,-0.90, -1.78, -3.35, 2.30, 1.67, 7.59, repro,
2006-07-20,-0.83, -1.90, -1.99, 2.32, 1.68, 7.64, repro,
2006-07-21,-1.65, 0.51, -11.04, 2.33, 1.67, 7.61, repro,
2006-07-22,-1.24, -0.87, -4.21, 2.29, 1.66, 7.53, repro,
2006-07-23,-1.49, -0.86, -6.13, 2.33, 1.68, 7.69, repro,
2006-07-24,-2.63, 0.22, -5.28, 2.34, 1.70, 7.73, repro,
2006-07-25,-3.99, -0.98, 5.89, 2.33, 1.68, 7.70, repro,
2006-07-26,-4.52, -0.36, -2.07, 2.32, 1.68, 7.61, repro,
2006-07-27,-3.73, -0.62, -3.20, 2.38, 1.70, 7.65, repro,
2006-07-28,-0.05, -1.49, -0.02, 2.29, 1.66, 7.54, repro,
2006-07-29,0.78, 0.23, 10.62, 2.35, 1.69, 7.81, repro,
2006-07-30,0.31, -0.21, 12.84, 2.32, 1.68, 7.65, repro,
