PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P697
Station name,MSH_SERdgeWA2004
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1876425644 North Latitude, -122.1766102660 East Longitude, 2214.58131 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-14,0.00, 0.00, 0.00, 2.49, 1.89, 8.71, repro,
2004-10-15,-2.68, 1.03, 15.77, 2.67, 2.07, 9.55, repro,
2004-10-16,-1.22, -0.59, -1.33, 2.61, 2.03, 9.45, repro,
2004-10-17,2.69, 2.64, 15.07, 2.62, 2.04, 9.45, repro,
2004-10-18,-0.62, 7.65, 22.90, 2.49, 1.89, 8.73, repro,
2004-10-19,1.14, 5.32, 18.52, 2.60, 1.93, 8.89, repro,
2004-10-20,-1.59, 5.25, 13.93, 2.65, 1.98, 8.99, repro,
2004-10-21,-1.23, 4.86, 2.90, 3.02, 2.34, 11.02, repro,
2004-10-22,-8.48, 8.44, 7.00, 2.73, 2.07, 9.50, repro,
2004-10-23,-15.13, 18.23, 4.39, 2.49, 1.91, 8.59, repro,
2004-10-24,-15.10, 17.41, -1.13, 2.44, 1.84, 8.44, repro,
2004-10-25,-11.75, 6.23, 3.84, 2.39, 1.81, 8.17, repro,
2004-10-26,-7.23, 7.27, 5.37, 2.58, 1.86, 8.60, repro,
2004-10-27,-7.93, 11.35, 17.42, 2.57, 1.92, 8.89, repro,
2004-10-28,-2.59, 0.69, -0.25, 2.74, 2.13, 9.61, repro,
2004-10-29,-2.43, 3.61, -6.46, 2.69, 2.11, 9.67, repro,
2004-10-30,-4.34, 3.52, 4.41, 2.48, 1.85, 8.54, repro,
2004-10-31,-3.65, 2.79, 2.08, 2.53, 1.90, 8.65, repro,
2004-11-01,-6.09, 6.91, -17.72, 2.70, 2.09, 9.44, repro,
2004-11-02,-7.64, 12.29, -5.94, 2.64, 2.07, 9.41, repro,
2004-11-03,-2.25, 2.35, -3.69, 2.88, 2.29, 10.38, repro,
2004-11-04,-1.60, 0.38, -0.95, 2.74, 2.15, 10.01, repro,
2004-11-05,-2.37, 2.20, 5.47, 2.79, 2.21, 10.37, repro,
2004-11-06,-2.03, 0.71, 10.65, 2.90, 2.31, 10.61, repro,
2004-11-07,-2.52, 1.60, 2.01, 2.54, 1.95, 9.03, repro,
2004-11-08,-3.02, 1.36, 2.41, 3.19, 2.23, 11.45, repro,
2004-11-09,-3.77, 2.18, 8.66, 2.79, 2.22, 10.46, repro,
2004-11-10,-1.48, 1.34, -6.20, 2.52, 1.85, 8.81, repro,
2004-11-11,-0.38, 1.70, -3.58, 2.77, 2.14, 9.79, repro,
2004-11-12,-0.30, 1.60, -9.03, 2.69, 2.08, 9.66, repro,
2004-11-13,-1.50, 2.27, -5.41, 2.59, 1.96, 9.10, repro,
2004-11-14,-2.06, 1.17, -5.38, 2.71, 2.13, 9.75, repro,
2004-11-15,1.79, 5.86, -10.73, 2.54, 1.88, 8.81, repro,
2004-11-16,-5.96, 11.80, 2.34, 2.81, 2.21, 10.07, repro,
2004-11-17,-6.27, 13.64, -2.41, 2.55, 1.96, 8.98, repro,
2004-11-18,-6.46, 25.34, 7.14, 2.53, 1.91, 8.65, repro,
2004-11-19,-7.22, 28.85, 9.01, 2.87, 2.29, 10.59, repro,
2004-11-20,-10.49, 25.22, 12.79, 2.66, 1.99, 9.04, repro,
2004-11-21,-11.85, 17.97, 4.05, 2.84, 2.14, 10.06, repro,
2004-11-22,-8.79, 16.74, 2.41, 2.72, 2.15, 9.92, repro,
2004-11-23,-8.58, 14.78, 0.49, 2.89, 2.15, 10.37, repro,
2004-11-24,-13.68, 21.77, -3.07, 2.57, 1.90, 8.79, repro,
2004-11-25,-15.64, 30.55, 5.93, 2.78, 2.14, 9.97, repro,
2004-11-26,-17.95, 25.68, 3.29, 2.59, 2.01, 9.43, repro,
2004-11-27,-13.40, 25.14, 5.94, 2.57, 2.01, 9.25, repro,
2004-11-28,-16.93, 24.23, -1.82, 2.40, 1.85, 8.42, repro,
2004-11-29,-15.10, 24.80, -7.47, 2.63, 2.04, 9.36, repro,
2004-11-30,-16.58, 26.44, -6.81, 2.65, 2.00, 9.25, repro,
2004-12-01,-19.42, 24.88, -5.91, 2.78, 2.18, 10.24, repro,
2004-12-02,-22.76, 30.71, 0.66, 2.67, 2.06, 9.68, repro,
