PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P627
Station name,QueenVallyNV2006
Begin Date, 2006-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9731011096 North Latitude, -118.3785252123 East Longitude, 2342.15204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,0.00, 0.00, 0.00, 2.08, 1.70, 7.66, repro,
2006-11-14,-0.06, 0.08, -5.96, 1.99, 1.63, 7.40, repro,
2006-11-15,0.12, -1.08, -8.86, 1.95, 1.62, 7.29, repro,
2006-11-16,-2.49, -1.93, -8.29, 1.95, 1.62, 7.29, repro,
2006-11-17,0.09, -1.52, -8.67, 1.95, 1.62, 7.24, repro,
2006-11-18,0.96, -1.84, -14.14, 2.17, 1.83, 8.28, repro,
2006-11-19,0.44, -1.14, -15.68, 1.98, 1.63, 7.30, repro,
2006-11-20,0.07, -0.79, -12.56, 1.97, 1.63, 7.30, repro,
2006-11-21,-1.06, -1.87, -9.84, 1.95, 1.61, 7.15, repro,
2006-11-22,-0.42, -1.56, -15.93, 1.95, 1.62, 7.22, repro,
2006-11-23,2.70, -1.21, -21.53, 2.00, 1.68, 7.52, repro,
2006-11-24,0.17, -1.93, -10.92, 2.06, 1.71, 7.67, repro,
2006-11-25,0.31, -1.09, -9.83, 2.02, 1.65, 7.45, repro,
2006-11-26,-0.00, -1.55, -7.06, 2.00, 1.64, 7.32, repro,
2006-11-27,-0.24, -3.90, -11.05, 1.98, 1.64, 7.30, repro,
2006-11-28,-0.47, -1.28, -4.21, 1.98, 1.65, 7.31, repro,
2006-11-29,-1.20, -0.61, -12.83, 1.97, 1.64, 7.27, repro,
2006-11-30,0.31, -0.94, -14.93, 1.98, 1.65, 7.35, repro,
2006-12-01,0.16, -1.43, -15.25, 1.97, 1.63, 7.28, repro,
2006-12-02,-0.06, -1.94, -21.21, 1.97, 1.63, 7.25, repro,
2006-12-03,-0.35, -1.00, -16.01, 1.96, 1.64, 7.24, repro,
2006-12-04,1.02, -1.27, -19.95, 2.03, 1.66, 7.44, repro,
2006-12-05,1.18, -1.58, -13.87, 2.24, 1.98, 8.73, repro,
2006-12-06,0.39, -1.56, -12.99, 2.06, 1.79, 7.78, repro,
2006-12-07,-0.14, -1.73, -14.83, 1.98, 1.69, 7.34, repro,
2006-12-08,0.46, -0.86, -12.68, 1.99, 1.70, 7.43, repro,
2006-12-09,0.69, -2.08, -9.18, 2.04, 1.73, 7.60, repro,
2006-12-10,-1.07, -2.69, -4.61, 2.10, 1.74, 7.64, repro,
2006-12-11,1.10, -3.10, -9.54, 1.96, 1.65, 7.29, repro,
2006-12-12,-1.16, -2.02, -12.44, 2.11, 1.74, 7.78, repro,
2006-12-13,0.28, -2.57, -16.02, 1.99, 1.70, 7.45, repro,
2006-12-14,0.91, -0.69, -8.15, 1.98, 1.67, 7.43, repro,
2006-12-15,0.11, -1.11, -12.10, 2.07, 1.76, 7.78, repro,
2006-12-16,-0.15, -2.73, -9.03, 2.08, 1.79, 7.65, repro,
2006-12-17,-0.25, -1.96, -12.23, 2.10, 1.85, 7.99, repro,
2006-12-18,-1.33, -1.92, -10.25, 2.29, 1.91, 8.68, repro,
2006-12-19,0.64, -1.10, -9.79, 2.09, 1.84, 7.99, repro,
2006-12-20,0.27, -0.92, -9.30, 2.18, 1.89, 8.17, repro,
2006-12-21,-0.32, -1.28, -12.85, 1.97, 1.77, 7.48, repro,
2006-12-22,1.92, -2.11, -13.17, 2.10, 1.88, 8.10, repro,
2006-12-23,0.88, -1.31, -16.05, 2.07, 1.81, 7.84, repro,
2006-12-24,0.35, -1.51, -17.47, 1.98, 1.67, 7.42, repro,
2006-12-25,-0.77, -1.22, -18.70, 2.05, 1.78, 7.64, repro,
2006-12-26,1.26, -1.23, -16.42, 2.08, 1.77, 7.91, repro,
2006-12-27,2.93, -1.58, -12.43, 2.08, 1.79, 7.99, repro,
2006-12-28,0.60, -2.83, -12.38, 2.21, 1.89, 8.26, repro,
2006-12-29,0.17, -2.35, -16.42, 2.30, 2.05, 8.76, repro,
2006-12-30,0.81, -1.30, -13.45, 2.16, 1.85, 8.02, repro,
2006-12-31,-0.40, -0.96, -10.48, 2.26, 1.98, 8.78, repro,
2007-01-01,-1.17, -1.46, -13.30, 2.27, 2.03, 8.81, repro,
2007-01-02,0.34, -1.89, -15.01, 2.15, 1.92, 8.27, repro,
2007-01-03,2.19, -2.05, -13.90, 2.03, 1.80, 7.69, repro,
2007-01-04,1.10, -1.57, -14.12, 1.97, 1.68, 7.45, repro,
2007-01-05,-0.06, -2.81, -15.36, 2.08, 1.84, 7.95, repro,
2007-01-06,0.32, -2.24, -18.42, 1.98, 1.73, 7.46, repro,
2007-01-07,0.91, -1.89, -17.61, 2.00, 1.69, 7.41, repro,
2007-01-08,0.77, -2.43, -21.58, 2.02, 1.72, 7.49, repro,
2007-01-09,0.47, -1.46, -19.24, 2.00, 1.67, 7.28, repro,
2007-01-10,0.47, -1.35, -16.19, 2.14, 1.85, 7.83, repro,
2007-01-11,-1.95, -1.70, -14.46, 2.05, 1.68, 7.46, repro,
2007-01-12,0.65, -2.39, -15.37, 1.95, 1.63, 7.18, repro,
2007-01-13,0.54, -1.70, -17.57, 1.93, 1.62, 7.08, repro,
2007-01-14,1.02, -1.41, -16.45, 1.92, 1.59, 6.99, repro,
2007-01-15,0.63, -1.24, -25.41, 1.93, 1.60, 7.06, repro,
2007-01-16,-0.01, -1.12, -19.30, 1.96, 1.61, 7.12, repro,
2007-01-17,0.55, -1.93, -17.77, 1.97, 1.67, 7.27, repro,
2007-01-18,0.38, -1.87, -21.50, 2.12, 1.83, 8.03, repro,
2007-01-19,0.77, -1.53, -19.48, 1.98, 1.62, 7.29, repro,
2007-01-20,0.62, -1.91, -18.78, 1.98, 1.61, 7.28, repro,
2007-01-21,-0.04, -1.33, -15.84, 1.93, 1.62, 7.10, repro,
2007-01-22,0.81, -0.91, -16.29, 1.95, 1.64, 7.18, repro,
2007-01-23,0.83, -0.79, -18.97, 1.94, 1.62, 7.12, repro,
2007-01-24,-0.09, -0.90, -20.80, 1.93, 1.61, 7.06, repro,
2007-01-25,0.39, -0.92, -24.08, 1.97, 1.63, 7.07, repro,
2007-01-26,0.14, -1.03, -18.36, 1.92, 1.60, 6.98, repro,
2007-01-27,0.60, -0.96, -16.29, 1.92, 1.61, 7.02, repro,
2007-01-28,0.93, -3.03, -17.57, 1.96, 1.67, 7.22, repro,
2007-01-29,-0.29, -0.87, -18.04, 1.93, 1.60, 6.99, repro,
2007-01-30,-0.08, -0.95, -14.43, 1.93, 1.59, 6.95, repro,
2007-01-31,-0.31, -1.21, -11.11, 1.92, 1.59, 6.94, repro,
2007-02-01,-0.08, -1.10, -11.48, 1.96, 1.65, 7.21, repro,
2007-02-02,-0.33, -0.40, -14.82, 1.96, 1.62, 7.19, repro,
2007-02-03,0.55, -0.42, -12.45, 1.97, 1.63, 7.20, repro,
2007-02-04,0.01, -0.27, -17.12, 1.92, 1.60, 6.96, repro,
2007-02-05,0.00, -0.84, -21.33, 1.92, 1.60, 6.99, repro,
2007-02-06,-0.09, -0.70, -20.90, 1.97, 1.61, 7.05, repro,
2007-02-07,1.21, -1.03, -18.70, 1.92, 1.61, 7.02, repro,
2007-02-08,0.39, -1.19, -18.22, 2.01, 1.68, 7.38, repro,
2007-02-09,-0.11, -1.17, -16.45, 1.97, 1.67, 7.25, repro,
2007-02-10,0.59, -1.18, -15.64, 1.93, 1.61, 7.02, repro,
2007-02-11,0.64, -1.01, -8.98, 1.93, 1.60, 7.01, repro,
2007-02-12,0.10, -0.60, -18.44, 1.92, 1.60, 6.96, repro,
2007-02-13,-0.01, -0.83, -18.52, 1.92, 1.61, 7.02, repro,
2007-02-14,-0.90, -0.37, -18.37, 1.93, 1.60, 7.02, repro,
2007-02-15,2.02, -1.37, -16.37, 1.92, 1.59, 6.98, repro,
2007-02-16,0.77, -1.85, -14.58, 1.93, 1.61, 7.05, repro,
2007-02-17,-0.55, -0.36, -15.86, 1.96, 1.65, 7.08, repro,
2007-02-18,-0.75, -0.77, -11.83, 1.92, 1.59, 7.00, repro,
2007-02-19,-0.21, -0.80, -11.28, 1.94, 1.60, 7.03, repro,
2007-02-20,0.02, -1.25, -8.09, 1.94, 1.59, 7.02, repro,
2007-02-21,1.03, -1.35, -8.29, 1.95, 1.60, 7.08, repro,
2007-02-22,0.12, -2.03, -10.22, 1.94, 1.61, 7.09, repro,
2007-02-23,-0.45, -1.41, -7.60, 2.17, 1.72, 7.64, repro,
2007-02-24,0.14, -1.27, -12.73, 1.94, 1.60, 7.03, repro,
2007-02-25,-3.07, -3.39, -17.51, 1.94, 1.61, 7.07, repro,
2007-02-26,-1.94, -1.25, -9.10, 1.95, 1.60, 7.09, repro,
2007-02-27,-1.81, -0.66, 0.23, 1.94, 1.60, 7.07, repro,
2007-02-28,-1.28, -1.28, -3.99, 1.93, 1.58, 6.95, repro,
2007-03-01,-0.01, -1.33, -6.47, 2.00, 1.68, 7.34, repro,
2007-03-02,0.70, -1.86, -14.04, 1.99, 1.68, 7.34, repro,
2007-03-03,0.59, -0.85, -21.24, 1.96, 1.64, 7.19, repro,
2007-03-04,-0.18, -0.87, -19.98, 1.97, 1.63, 7.20, repro,
2007-03-05,-0.46, -0.77, -15.72, 1.97, 1.63, 7.16, repro,
2007-03-06,-0.82, -1.33, -12.92, 1.96, 1.63, 7.15, repro,
2007-03-07,-0.50, -2.24, -10.33, 1.98, 1.64, 7.27, repro,
2007-03-08,-0.41, -1.04, -10.17, 1.96, 1.64, 7.17, repro,
2007-03-09,-0.23, -0.93, -10.11, 1.97, 1.64, 7.21, repro,
2007-03-10,-0.15, -1.70, -8.40, 2.01, 1.67, 7.38, repro,
2007-03-11,-1.15, -1.16, -16.54, 1.98, 1.64, 7.28, repro,
2007-03-12,0.38, -1.98, -14.97, 1.99, 1.68, 7.43, repro,
2007-03-13,-0.02, -1.30, -7.32, 1.93, 1.60, 7.04, repro,
2007-03-14,-0.38, 0.10, -13.20, 1.98, 1.69, 7.44, repro,
2007-03-15,-0.19, -0.91, -14.66, 2.00, 1.66, 7.29, repro,
2007-03-16,-0.66, -1.64, -13.87, 1.96, 1.62, 7.13, repro,
2007-03-17,-0.85, -1.60, -9.82, 1.94, 1.58, 6.98, repro,
2007-03-18,0.01, -1.66, -5.40, 1.94, 1.60, 7.04, repro,
2007-03-19,-0.79, -1.74, -3.68, 1.94, 1.59, 7.01, repro,
2007-03-20,0.66, -1.16, -1.59, 2.01, 1.61, 7.15, repro,
2007-03-21,-2.42, 0.06, -11.81, 2.06, 1.66, 7.44, repro,
2007-03-22,-0.23, -2.09, -6.53, 1.98, 1.63, 7.29, repro,
2007-03-23,-0.44, -2.54, -10.88, 1.97, 1.63, 7.22, repro,
2007-03-24,-0.03, -3.06, -3.48, 1.97, 1.63, 7.24, repro,
2007-03-25,-1.52, -1.84, -2.21, 1.96, 1.63, 7.20, repro,
2007-03-26,-0.92, -2.48, -10.16, 2.01, 1.67, 7.40, repro,
2007-03-27,-0.21, -2.48, -12.49, 2.00, 1.61, 7.17, repro,
2007-03-28,0.09, -2.58, -13.34, 2.02, 1.63, 7.30, repro,
2007-03-29,-1.55, -1.92, -15.19, 1.98, 1.62, 7.26, repro,
2007-03-30,-0.34, -1.60, -10.41, 1.95, 1.58, 7.04, repro,
2007-03-31,-0.88, -1.71, -7.59, 1.94, 1.58, 6.97, repro,
2007-04-01,-0.17, -1.10, -10.13, 1.95, 1.59, 7.06, repro,
2007-04-02,-1.74, -1.78, -5.44, 1.95, 1.58, 7.00, repro,
2007-04-03,-0.91, -1.56, -13.79, 2.01, 1.67, 7.43, repro,
2007-04-04,0.34, -2.15, -15.28, 1.98, 1.62, 7.18, repro,
2007-04-05,-1.16, -1.59, -11.50, 2.02, 1.67, 7.40, repro,
2007-04-06,-0.39, -1.50, -15.36, 2.05, 1.71, 7.51, repro,
2007-04-07,-0.63, -1.12, -8.06, 1.97, 1.62, 7.13, repro,
2007-04-08,-2.09, -1.12, -4.69, 1.95, 1.58, 7.01, repro,
2007-04-09,0.70, -2.45, -10.32, 1.96, 1.59, 7.03, repro,
2007-04-10,-0.39, -0.52, -6.86, 2.00, 1.64, 7.24, repro,
2007-04-11,-0.82, -3.64, -6.03, 1.97, 1.63, 7.13, repro,
2007-04-12,-0.85, -2.64, -5.72, 1.94, 1.58, 6.97, repro,
2007-04-13,-1.65, -1.84, -12.28, 1.96, 1.58, 7.01, repro,
2007-04-14,0.01, -2.10, -9.09, 1.98, 1.59, 7.05, repro,
2007-04-15,-2.12, -2.10, -9.33, 1.98, 1.60, 7.18, repro,
2007-04-16,-0.85, -2.87, -10.42, 1.97, 1.59, 7.09, repro,
2007-04-17,0.42, -2.28, -11.87, 1.95, 1.59, 7.04, repro,
2007-04-18,-1.56, -1.59, -10.75, 1.94, 1.59, 7.03, repro,
2007-04-19,-1.12, -1.96, -8.59, 1.94, 1.58, 7.00, repro,
2007-04-20,-1.02, -2.08, -11.75, 1.96, 1.59, 7.08, repro,
2007-04-21,-0.65, -2.32, -8.74, 1.97, 1.59, 7.12, repro,
2007-04-22,-0.89, -3.65, -7.49, 1.97, 1.58, 7.09, repro,
2007-04-23,-0.08, -1.87, -10.76, 1.99, 1.62, 7.18, repro,
2007-04-24,-0.20, -2.56, -12.76, 1.97, 1.61, 7.09, repro,
2007-04-25,-0.45, -1.96, -12.60, 1.98, 1.61, 7.14, repro,
2007-04-26,-0.28, -1.93, -11.38, 1.97, 1.58, 7.11, repro,
2007-04-27,0.61, -2.00, -12.70, 1.97, 1.58, 7.08, repro,
2007-04-28,-0.51, -1.89, -12.32, 1.98, 1.58, 7.10, repro,
2007-04-29,0.31, -1.73, -13.01, 1.97, 1.57, 7.05, repro,
2007-04-30,-0.51, -2.11, -15.22, 1.95, 1.57, 7.03, repro,
2007-05-01,-1.31, -2.19, -13.94, 1.97, 1.58, 7.05, repro,
2007-05-02,-2.31, -2.77, -8.56, 2.06, 1.60, 7.38, repro,
2007-05-03,1.22, -1.91, -11.63, 2.11, 1.63, 7.47, repro,
2007-05-04,-0.45, -2.30, -6.75, 1.97, 1.57, 7.05, repro,
2007-05-05,-0.14, -1.26, -17.67, 1.99, 1.61, 7.13, repro,
2007-05-06,-0.11, -2.63, -16.68, 1.97, 1.58, 7.09, repro,
2007-05-07,-0.31, -1.62, -17.65, 1.98, 1.58, 7.12, repro,
2007-05-08,-0.33, -1.58, -7.83, 1.99, 1.58, 7.12, repro,
2007-05-09,0.57, -1.85, -13.42, 1.98, 1.56, 7.06, repro,
2007-05-10,0.83, -0.66, -11.99, 2.13, 1.67, 7.57, repro,
2007-05-11,-0.17, -1.50, -15.00, 2.07, 1.64, 7.48, repro,
2007-05-12,0.32, -1.08, -12.57, 1.97, 1.58, 7.11, repro,
2007-05-13,0.47, -1.77, -12.25, 2.03, 1.62, 7.26, repro,
2007-05-14,0.86, -1.57, -12.82, 2.01, 1.59, 7.12, repro,
2007-05-15,1.25, -1.23, -8.29, 1.98, 1.57, 7.01, repro,
2007-05-16,1.30, -1.07, -14.68, 1.99, 1.59, 7.10, repro,
2007-05-17,-0.48, -1.39, -12.00, 2.00, 1.62, 7.23, repro,
2007-05-18,0.74, -2.04, -17.39, 2.06, 1.66, 7.38, repro,
2007-05-19,0.17, -1.29, -15.37, 2.03, 1.62, 7.21, repro,
2007-05-20,0.41, -1.41, -11.45, 2.05, 1.63, 7.19, repro,
2007-05-21,1.54, -2.27, -5.03, 2.02, 1.61, 7.15, repro,
2007-05-22,1.11, -2.45, -1.52, 2.02, 1.62, 7.22, repro,
2007-05-23,2.49, -4.63, -7.49, 2.09, 1.72, 7.53, repro,
2007-05-24,0.13, -1.63, -13.30, 2.17, 1.75, 7.83, repro,
2007-05-25,-0.59, -1.59, -11.39, 1.98, 1.58, 7.02, repro,
2007-05-26,-0.29, -0.69, -10.58, 2.03, 1.62, 7.18, repro,
2007-05-27,1.69, -1.71, -9.09, 1.99, 1.58, 7.01, repro,
2007-05-28,0.55, -2.55, -9.60, 2.01, 1.60, 7.13, repro,
2007-05-29,0.65, -2.14, -10.39, 2.00, 1.59, 7.08, repro,
2007-05-30,0.38, -1.38, -13.38, 2.03, 1.59, 7.12, repro,
2007-05-31,0.24, -1.15, -9.90, 2.04, 1.62, 7.17, repro,
2007-06-01,0.44, -1.48, -9.45, 2.01, 1.59, 7.10, repro,
2007-06-02,0.79, -2.33, -10.60, 1.98, 1.58, 7.07, repro,
2007-06-03,-0.38, -1.29, -12.93, 1.98, 1.59, 7.12, repro,
2007-06-04,-0.45, -1.75, -8.35, 1.96, 1.58, 7.03, repro,
2007-06-05,-0.60, -1.49, -6.93, 2.08, 1.71, 7.49, repro,
2007-06-06,0.48, -1.51, 4.02, 1.99, 1.60, 7.12, repro,
2007-06-07,1.15, -2.33, -7.56, 1.99, 1.58, 7.07, repro,
2007-06-08,1.23, -1.52, -9.08, 1.98, 1.57, 7.06, repro,
2007-06-09,1.21, -1.65, -14.79, 2.00, 1.63, 7.22, repro,
2007-06-10,0.27, -0.75, -11.16, 1.97, 1.59, 7.05, repro,
2007-06-11,-1.08, -0.09, -9.59, 2.02, 1.68, 7.28, repro,
2007-06-12,0.80, -0.16, -7.84, 2.06, 1.75, 7.48, repro,
2007-06-13,0.69, -1.62, -16.07, 2.03, 1.63, 7.23, repro,
2007-06-14,0.44, -0.50, -16.70, 2.03, 1.64, 7.22, repro,
2007-06-15,0.48, -1.21, -10.66, 1.96, 1.59, 7.05, repro,
2007-06-16,0.53, -0.62, -20.38, 1.96, 1.58, 7.02, repro,
2007-06-17,0.49, -0.73, -14.84, 1.98, 1.59, 7.09, repro,
2007-06-18,1.28, -0.73, -8.19, 1.97, 1.59, 7.04, repro,
2007-06-19,0.58, -1.03, -16.13, 1.98, 1.59, 7.08, repro,
2007-06-20,0.67, -1.27, -15.86, 1.97, 1.59, 7.06, repro,
2007-06-21,-0.14, -0.27, -12.59, 1.97, 1.59, 7.09, repro,
2007-06-22,0.25, -1.71, -10.26, 1.97, 1.59, 7.09, repro,
2007-06-23,0.40, -1.50, -13.20, 1.97, 1.58, 7.04, repro,
2007-06-24,0.70, -2.09, -25.13, 2.00, 1.63, 7.32, repro,
2007-06-25,1.35, -0.86, -18.99, 1.98, 1.59, 7.10, repro,
2007-06-26,1.23, -1.02, -19.83, 1.99, 1.58, 7.11, repro,
2007-06-27,0.23, -1.06, -16.04, 1.97, 1.58, 7.07, repro,
2007-06-28,0.54, -0.73, -18.48, 1.98, 1.58, 7.11, repro,
2007-06-29,1.25, -0.76, -14.72, 1.98, 1.59, 7.12, repro,
2007-06-30,0.20, -0.26, -10.50, 1.96, 1.58, 7.09, repro,
2007-07-01,1.59, -1.26, -17.40, 1.98, 1.59, 7.14, repro,
2007-07-02,0.66, 0.10, -11.76, 1.97, 1.58, 7.08, repro,
2007-07-03,1.28, -1.10, -14.75, 1.98, 1.59, 7.12, repro,
2007-07-04,0.91, -0.27, -15.34, 1.97, 1.59, 7.11, repro,
2007-07-05,1.91, 0.15, -14.41, 1.97, 1.59, 7.12, repro,
2007-07-06,2.19, -1.28, -19.71, 1.98, 1.59, 7.18, repro,
2007-07-07,1.04, 0.83, -21.68, 1.99, 1.60, 7.22, repro,
2007-07-08,0.50, -1.16, -9.93, 2.02, 1.65, 7.31, repro,
2007-07-09,0.32, -0.01, -12.94, 1.97, 1.59, 7.09, repro,
2007-07-10,0.63, -0.86, -19.72, 1.97, 1.58, 7.04, repro,
2007-07-11,3.05, -3.46, -20.80, 1.97, 1.59, 7.11, repro,
2007-07-12,1.13, -0.89, -11.92, 2.02, 1.66, 7.39, repro,
2007-07-13,0.95, -1.45, -11.96, 2.02, 1.66, 7.32, repro,
2007-07-14,-0.32, -0.53, -11.52, 2.01, 1.64, 7.19, repro,
2007-07-15,1.52, -0.31, -9.87, 2.00, 1.65, 7.22, repro,
2007-07-16,1.48, -3.70, -3.77, 2.00, 1.65, 7.24, repro,
2007-07-17,0.71, -2.74, -11.46, 1.97, 1.58, 7.08, repro,
2007-07-18,3.40, -1.58, -10.68, 1.98, 1.60, 7.15, repro,
2007-07-19,0.10, -1.44, -6.34, 2.05, 1.61, 7.30, repro,
2007-07-20,1.58, -2.43, -7.37, 2.01, 1.64, 7.26, repro,
2007-07-21,0.69, -0.31, -9.38, 2.02, 1.65, 7.28, repro,
2007-07-22,1.33, -0.48, -15.87, 2.05, 1.66, 7.42, repro,
2007-07-23,0.76, -0.54, -11.00, 2.02, 1.66, 7.34, repro,
2007-07-24,0.56, -0.02, -8.82, 2.04, 1.67, 7.40, repro,
2007-07-25,1.49, -1.06, -9.82, 2.02, 1.66, 7.38, repro,
2007-07-26,-2.00, -0.21, -2.34, 2.09, 1.66, 7.55, repro,
2007-07-27,0.65, -0.50, -11.03, 2.11, 1.73, 7.85, repro,
2007-07-28,1.20, -0.18, -16.60, 2.01, 1.66, 7.32, repro,
2007-07-29,1.45, -2.28, -13.53, 2.02, 1.67, 7.39, repro,
2007-07-30,3.16, -2.80, -3.62, 2.03, 1.68, 7.43, repro,
2007-07-31,0.61, -1.61, -8.22, 2.01, 1.65, 7.27, repro,
2007-08-01,2.77, 0.13, -10.85, 2.02, 1.66, 7.28, repro,
2007-08-02,0.54, 0.27, -6.52, 1.97, 1.60, 7.10, repro,
2007-08-03,0.76, 1.69, -8.02, 2.10, 1.68, 7.50, repro,
2007-08-04,1.57, -0.70, -8.49, 1.98, 1.61, 7.22, repro,
2007-08-05,-0.48, -0.12, -2.67, 2.01, 1.60, 7.19, repro,
2007-08-06,0.42, -0.20, -2.92, 2.01, 1.64, 7.29, repro,
2007-08-07,0.61, 0.86, -3.45, 2.00, 1.63, 7.25, repro,
2007-08-08,0.48, -0.96, -9.08, 1.97, 1.60, 7.12, repro,
2007-08-09,1.21, -1.19, -10.28, 1.98, 1.60, 7.17, repro,
2007-08-10,1.30, -0.32, -8.80, 1.95, 1.59, 7.05, repro,
2007-08-11,0.77, -0.72, -6.01, 1.96, 1.58, 7.02, repro,
2007-08-12,0.60, 0.05, -8.31, 1.97, 1.59, 7.04, repro,
2007-08-13,0.01, -0.56, -7.90, 1.98, 1.58, 7.08, repro,
2007-08-14,0.80, -0.99, -8.48, 2.09, 1.70, 7.58, repro,
2007-08-15,0.33, -0.30, -9.94, 2.09, 1.70, 7.51, repro,
2007-08-16,0.69, -0.93, -8.23, 2.04, 1.63, 7.35, repro,
2007-08-17,0.28, -0.71, -8.21, 2.07, 1.64, 7.43, repro,
2007-08-18,0.67, -0.02, -14.68, 2.09, 1.69, 7.65, repro,
2007-08-19,1.80, -1.36, -3.28, 2.10, 1.71, 7.75, repro,
2007-08-20,1.19, -0.66, -9.23, 2.06, 1.65, 7.44, repro,
2007-08-21,0.20, -0.23, -8.12, 2.10, 1.66, 7.49, repro,
2007-08-22,-1.06, 0.40, -6.07, 2.05, 1.63, 7.35, repro,
2007-08-23,2.46, -0.65, -4.48, 2.02, 1.60, 7.19, repro,
2007-08-24,0.86, -0.28, -5.08, 2.13, 1.69, 7.61, repro,
2007-08-25,0.81, -0.34, -13.21, 2.08, 1.68, 7.51, repro,
2007-08-26,1.09, 0.39, -10.25, 2.22, 1.80, 8.06, repro,
2007-08-27,-0.12, -0.74, -7.82, 2.10, 1.72, 7.64, repro,
2007-08-28,1.45, -0.23, -14.61, 2.06, 1.66, 7.38, repro,
2007-08-29,1.83, 0.20, -14.26, 2.09, 1.69, 7.57, repro,
2007-08-30,1.10, -0.70, -9.17, 2.10, 1.70, 7.63, repro,
2007-08-31,0.38, -0.63, -13.05, 2.08, 1.69, 7.56, repro,
2007-09-01,0.81, 0.96, -13.23, 2.06, 1.68, 7.40, repro,
2007-09-02,-1.98, -1.97, -2.00, 2.07, 1.67, 7.46, repro,
2007-09-03,1.11, -1.08, -8.98, 2.08, 1.68, 7.45, repro,
2007-09-04,1.85, -0.48, -9.48, 2.08, 1.68, 7.49, repro,
2007-09-05,-0.33, -0.81, -1.98, 2.11, 1.73, 7.65, repro,
2007-09-06,1.47, -1.27, -10.16, 2.06, 1.67, 7.42, repro,
2007-09-07,1.11, -2.01, -7.55, 2.06, 1.66, 7.36, repro,
2007-09-08,0.80, -1.32, -10.10, 2.19, 1.81, 8.02, repro,
2007-09-09,-0.56, -0.81, -7.39, 2.15, 1.77, 7.85, repro,
2007-09-10,1.26, -1.15, -9.42, 2.10, 1.68, 7.51, repro,
2007-09-11,0.06, -1.08, -11.02, 2.09, 1.68, 7.46, repro,
2007-09-12,1.26, -1.19, -13.98, 2.13, 1.72, 7.63, repro,
2007-09-13,1.52, -0.81, -8.94, 2.20, 1.70, 7.72, repro,
2007-09-14,1.27, -1.17, -11.64, 2.12, 1.70, 7.60, repro,
2007-09-15,-0.52, -1.71, -4.49, 2.25, 1.70, 7.94, repro,
2007-09-16,0.35, -1.85, -3.87, 2.16, 1.68, 7.58, repro,
2007-09-17,1.77, -2.00, -2.65, 2.15, 1.77, 7.80, repro,
2007-09-18,1.02, -1.36, -12.45, 2.04, 1.66, 7.34, repro,
2007-09-19,0.03, -1.99, -7.86, 1.98, 1.59, 7.09, repro,
2007-09-20,-1.99, 0.72, -8.83, 2.04, 1.63, 7.33, repro,
2007-09-21,-0.22, 2.92, -10.36, 2.11, 1.68, 7.59, repro,
2007-09-22,-0.80, 1.03, -6.23, 2.04, 1.61, 7.26, repro,
2007-09-23,0.91, -1.06, -7.94, 2.11, 1.70, 7.60, repro,
2007-09-24,0.19, -0.33, -3.40, 2.20, 1.77, 8.17, repro,
2007-09-25,-0.94, -1.54, -10.42, 2.10, 1.66, 7.54, repro,
2007-09-26,0.89, -1.34, -9.20, 2.14, 1.65, 7.57, repro,
2007-09-27,-0.12, -1.20, -9.91, 2.06, 1.63, 7.40, repro,
2007-09-28,0.48, 0.25, -5.37, 2.08, 1.74, 7.56, repro,
2007-09-29,-0.06, -0.76, -2.26, 2.06, 1.70, 7.52, repro,
2007-09-30,-0.44, -0.82, -2.52, 2.06, 1.70, 7.57, repro,
2007-10-01,-0.03, -2.16, -10.09, 2.07, 1.69, 7.53, repro,
2007-10-02,0.76, -0.88, -5.44, 2.10, 1.74, 7.68, repro,
2007-10-03,0.77, -0.96, -3.81, 2.08, 1.67, 7.49, repro,
2007-10-04,0.72, -2.61, 1.82, 2.09, 1.74, 7.60, repro,
2007-10-05,0.55, -1.88, -5.94, 2.10, 1.76, 7.87, repro,
2007-10-06,1.31, -1.52, -9.78, 2.07, 1.70, 7.57, repro,
2007-10-07,-0.64, -0.84, -8.91, 2.10, 1.69, 7.58, repro,
2007-10-08,-0.44, -0.67, -9.20, 2.26, 1.78, 8.30, repro,
2007-10-09,-1.10, -0.96, -4.45, 2.20, 1.86, 8.16, repro,
2007-10-10,-0.74, -1.24, -10.66, 2.20, 1.74, 7.99, repro,
2007-10-11,1.09, -0.62, -5.02, 2.06, 1.69, 7.55, repro,
2007-10-12,-0.20, -0.69, 2.58, 2.12, 1.75, 7.81, repro,
2007-10-13,0.55, -0.73, -4.35, 2.00, 1.63, 7.25, repro,
2007-10-14,0.62, -0.61, -5.25, 2.04, 1.69, 7.49, repro,
2007-10-15,-0.63, -0.83, -5.61, 2.04, 1.70, 7.49, repro,
2007-10-16,0.13, -2.12, -1.57, 1.99, 1.63, 7.26, repro,
2007-10-17,2.13, -1.25, 2.30, 2.03, 1.67, 7.43, repro,
2007-10-18,0.91, -1.63, -1.24, 2.06, 1.69, 7.54, repro,
2007-10-19,-0.02, 0.01, -7.15, 1.99, 1.63, 7.26, repro,
