PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P671
Station name,SiffordMtnCN2008
Begin Date, 2008-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4091413095 North Latitude, -121.4282091167 East Longitude, 1958.79298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-14,0.00, 0.00, 0.00, 2.71, 2.29, 10.99, repro,
2008-08-15,-1.59, 0.76, 15.38, 2.48, 2.21, 10.21, repro,
2008-08-16,-1.54, 1.40, -10.51, 2.52, 2.23, 10.61, repro,
2008-08-17,-1.86, -2.01, 22.52, 2.84, 2.32, 11.54, repro,
2008-08-18,-0.03, -2.97, 15.74, 2.67, 2.32, 11.13, repro,
2008-08-19,3.46, -0.97, -6.32, 2.59, 2.33, 10.87, repro,
2008-08-20,0.49, -1.80, 7.05, 2.73, 2.26, 10.58, repro,
2008-08-21,-1.07, -2.89, 12.44, 2.57, 2.29, 10.62, repro,
2008-08-22,0.48, -3.01, 11.45, 2.47, 2.17, 10.17, repro,
2008-08-23,-2.25, -3.46, 9.53, 2.47, 2.21, 10.36, repro,
2008-08-24,1.95, 0.39, -2.09, 2.64, 2.37, 10.92, repro,
2008-08-25,1.56, -1.67, 4.48, 2.51, 2.26, 10.41, repro,
2008-08-26,-0.68, -2.25, 15.07, 2.50, 2.23, 10.34, repro,
2008-08-27,0.67, -0.81, 2.08, 2.70, 2.34, 11.21, repro,
2008-08-28,0.00, -1.61, 8.36, 2.61, 2.32, 10.64, repro,
2008-08-29,0.75, -1.01, 0.70, 2.55, 2.23, 10.37, repro,
2008-08-30,1.76, 0.48, -7.65, 2.49, 2.14, 10.15, repro,
2008-08-31,0.56, -2.94, 10.85, 2.50, 2.15, 10.06, repro,
2008-09-01,0.55, -1.01, -2.72, 2.63, 2.28, 10.69, repro,
2008-09-02,-0.65, -3.09, 3.26, 2.49, 2.21, 10.22, repro,
2008-09-03,-0.44, -1.67, -6.11, 2.65, 2.35, 10.88, repro,
2008-09-04,1.92, 0.79, 1.86, 2.78, 2.34, 11.09, repro,
2008-09-05,-2.09, -4.18, 8.56, 2.69, 2.27, 10.63, repro,
2008-09-06,0.79, -2.26, 17.69, 2.56, 2.28, 10.37, repro,
2008-09-07,1.37, -0.32, 1.29, 2.60, 2.35, 10.75, repro,
2008-09-08,-2.62, -3.35, 8.45, 2.50, 2.19, 10.39, repro,
2008-09-09,2.11, -1.22, 2.69, 2.54, 2.21, 10.42, repro,
2008-09-10,-0.85, -2.83, 11.32, 2.45, 2.16, 10.04, repro,
2008-09-11,3.31, -3.25, 14.27, 2.65, 2.29, 10.81, repro,
2008-09-12,1.25, -1.37, 5.71, 2.54, 2.26, 10.56, repro,
2008-09-13,-1.14, -2.65, 13.55, 2.46, 2.19, 10.18, repro,
2008-09-14,-0.53, -2.10, 7.69, 3.12, 2.57, 12.50, repro,
2008-09-15,0.55, -0.71, 13.46, 2.66, 2.42, 11.64, repro,
2008-09-16,-0.40, -1.37, 1.79, 2.48, 2.39, 11.01, repro,
2008-09-17,0.52, -2.13, 11.75, 2.67, 2.39, 11.08, repro,
2008-09-18,1.38, -1.22, -4.04, 2.60, 2.40, 11.02, repro,
2008-09-19,1.79, -2.79, 3.15, 2.51, 2.25, 10.63, repro,
2008-09-20,-2.77, -1.88, 6.45, 2.56, 2.22, 10.57, repro,
2008-09-21,0.89, -1.69, -2.18, 2.60, 2.31, 11.14, repro,
2008-09-22,2.17, -4.96, 6.10, 2.54, 2.24, 10.33, repro,
2008-09-23,-0.14, -2.24, 7.17, 2.58, 2.24, 10.69, repro,
2008-09-24,1.13, -1.34, -1.73, 2.50, 2.18, 10.16, repro,
2008-09-25,-1.62, -2.99, 10.15, 2.60, 2.29, 10.94, repro,
2008-09-26,-1.52, 2.35, 0.07, 2.78, 2.42, 11.89, repro,
2008-09-27,-0.14, -0.90, 4.37, 2.57, 2.28, 10.52, repro,
2008-09-28,0.92, -2.47, 7.68, 2.51, 2.19, 10.42, repro,
2008-09-29,0.23, -2.79, 7.18, 2.52, 2.29, 10.59, repro,
2008-09-30,0.48, -2.97, 5.92, 2.48, 2.24, 10.45, repro,
2008-10-01,-0.50, -2.28, 1.55, 2.63, 2.33, 11.26, repro,
2008-10-02,-0.71, -1.40, -5.60, 2.46, 2.19, 10.08, repro,
2008-10-03,0.05, -3.53, 16.00, 2.49, 2.14, 10.33, repro,
2008-10-04,-1.32, -2.30, 16.54, 2.63, 2.39, 11.31, repro,
2008-10-05,-0.21, -1.37, -4.17, 2.57, 2.24, 10.61, repro,
2008-10-06,-1.09, -1.69, -0.86, 2.50, 2.26, 10.51, repro,
2008-10-07,-1.22, 0.61, 3.82, 2.72, 2.47, 11.43, repro,
2008-10-08,0.10, -2.89, 4.78, 2.48, 2.20, 10.21, repro,
2008-10-09,-2.82, -3.56, 17.84, 2.48, 2.19, 10.26, repro,
2008-10-10,-1.45, -4.45, -10.85, 2.43, 2.08, 9.95, repro,
2008-10-11,-3.07, -3.55, -4.46, 2.36, 2.09, 9.82, repro,
2008-10-12,-4.34, -3.91, 7.69, 2.43, 2.18, 10.21, repro,
2008-10-13,-0.96, -2.35, 1.05, 2.43, 2.19, 10.07, repro,
2008-10-14,0.38, -2.13, -0.02, 2.54, 2.24, 10.53, repro,
2008-10-15,-2.18, -0.79, 3.31, 2.57, 2.28, 10.40, repro,
2008-10-16,-1.26, -2.17, -0.60, 2.51, 2.19, 10.20, repro,
2008-10-17,-0.21, -0.67, -8.86, 2.51, 2.35, 10.83, repro,
2008-10-18,-0.05, -0.11, -6.08, 2.53, 2.28, 10.54, repro,
2008-10-19,2.05, -1.37, -8.21, 2.41, 2.15, 9.96, repro,
2008-10-20,1.05, -1.08, 7.00, 2.60, 2.32, 10.49, repro,
2008-10-21,-0.82, 2.35, -10.18, 2.59, 2.33, 11.01, repro,
2008-10-22,-0.21, -1.57, -6.82, 2.47, 2.23, 10.31, repro,
2008-10-23,1.56, -0.06, -4.24, 2.54, 2.35, 10.85, repro,
2008-10-24,-0.86, -1.11, 4.88, 2.47, 2.21, 10.14, repro,
2008-10-25,0.55, -3.08, 7.78, 2.45, 2.26, 10.17, repro,
2008-10-26,2.36, 1.14, -12.71, 2.48, 2.17, 10.17, repro,
2008-10-27,1.50, 0.34, -16.62, 2.53, 2.25, 10.54, repro,
2008-10-28,0.89, -2.31, -9.29, 2.54, 2.25, 10.20, repro,
2008-10-29,0.44, -1.18, 4.14, 2.57, 2.25, 10.29, repro,
2008-10-30,2.16, -1.05, 4.66, 2.51, 2.20, 10.37, repro,
2008-10-31,2.98, 1.72, -8.02, 2.65, 2.44, 10.89, repro,
2008-11-01,0.44, -1.35, 4.39, 2.46, 2.22, 10.19, repro,
2008-11-02,5.09, 3.14, -20.03, 2.54, 2.26, 10.52, repro,
2008-11-03,-1.11, -4.50, 8.30, 2.55, 2.32, 10.60, repro,
2008-11-04,1.39, -4.41, -3.11, 2.44, 2.16, 10.14, repro,
2008-11-05,-0.19, -4.92, 7.08, 2.46, 2.18, 10.19, repro,
2008-11-06,0.73, -0.63, -9.26, 2.68, 2.44, 11.61, repro,
2008-11-07,0.09, 0.48, -16.82, 2.48, 2.21, 10.08, repro,
2008-11-08,-0.86, -5.08, 5.26, 2.77, 2.67, 11.69, repro,
2008-11-09,-4.17, -5.40, 7.20, 2.44, 2.21, 10.28, repro,
2008-11-10,-1.80, -2.47, 0.61, 2.40, 2.19, 9.82, repro,
2008-11-11,0.42, -4.99, -0.14, 2.48, 2.25, 10.45, repro,
2008-11-12,-2.00, -1.93, -13.71, 2.55, 2.26, 10.66, repro,
2008-11-13,3.93, -1.09, -16.91, 2.44, 2.20, 10.19, repro,
2008-11-14,2.85, -5.20, -11.27, 2.47, 2.31, 10.58, repro,
2008-11-15,-0.60, -4.00, -8.39, 2.67, 2.44, 11.39, repro,
2008-11-16,0.78, -2.05, -5.16, 2.46, 2.33, 10.51, repro,
2008-11-17,2.18, -2.00, -7.65, 2.51, 2.29, 10.53, repro,
2008-11-18,2.09, 1.00, -21.48, 2.44, 2.24, 10.14, repro,
2008-11-19,-0.18, -1.16, -5.55, 2.51, 2.38, 10.86, repro,
2008-11-20,1.64, -1.73, -5.75, 2.50, 2.34, 10.66, repro,
2008-11-21,0.53, -1.94, -2.44, 2.48, 2.23, 10.09, repro,
2008-11-22,0.66, -3.22, -2.88, 2.46, 2.35, 10.31, repro,
2008-11-23,0.65, 0.33, -15.77, 2.46, 2.16, 10.13, repro,
2008-11-24,-0.04, -2.08, 0.88, 2.60, 2.28, 10.86, repro,
2008-11-25,-1.05, -0.42, -13.61, 2.48, 2.25, 10.43, repro,
2008-11-26,-0.29, -2.77, -3.55, 2.45, 2.17, 9.88, repro,
2008-11-27,-1.39, -3.19, -6.98, 2.42, 2.18, 9.96, repro,
2008-11-28,2.27, -3.32, 1.65, 2.40, 2.15, 9.87, repro,
2008-11-29,-0.39, -4.91, -2.01, 2.48, 2.27, 10.43, repro,
2008-11-30,1.68, -2.27, 6.05, 2.67, 2.52, 11.67, repro,
2008-12-01,-0.19, -4.18, 12.13, 2.56, 2.28, 10.60, repro,
2008-12-02,0.61, -4.25, -1.17, 2.44, 2.19, 10.04, repro,
2008-12-03,0.86, -3.88, 6.35, 2.42, 2.19, 9.84, repro,
2008-12-04,0.32, -2.62, 4.12, 2.41, 2.18, 9.92, repro,
2008-12-05,0.92, -2.09, -1.05, 2.43, 2.18, 10.03, repro,
2008-12-06,-0.63, -2.86, 0.68, 2.52, 2.42, 10.98, repro,
2008-12-07,1.07, -2.11, 4.33, 2.50, 2.32, 10.14, repro,
2008-12-08,0.57, -5.98, -0.32, 2.39, 2.11, 9.63, repro,
2008-12-09,1.49, -1.62, -3.20, 2.42, 2.14, 9.77, repro,
2008-12-10,-0.61, -4.97, -7.23, 2.41, 2.20, 9.97, repro,
2008-12-11,-0.96, -5.57, 5.63, 2.59, 2.33, 10.68, repro,
2008-12-12,-3.28, -6.50, 9.81, 2.53, 2.33, 10.54, repro,
2008-12-13,2.73, -6.11, -6.45, 2.29, 2.00, 8.97, repro,
2008-12-14,0.30, -6.55, 9.90, 2.39, 2.06, 9.55, repro,
2008-12-15,0.69, -5.97, 8.69, 2.38, 2.07, 9.47, repro,
2008-12-16,1.42, -5.46, 5.24, 2.53, 2.31, 10.47, repro,
2008-12-17,-0.47, -6.48, 6.95, 2.55, 2.19, 10.48, repro,
2008-12-18,-1.42, -5.66, 8.99, 2.33, 2.00, 9.09, repro,
2008-12-19,1.14, -4.30, -14.18, 2.41, 2.06, 9.61, repro,
2008-12-20,1.90, -4.88, -7.35, 2.33, 2.10, 9.48, repro,
2008-12-21,6.17, 1.05, -31.28, 2.58, 2.42, 10.96, repro,
2008-12-22,1.94, -5.19, -8.47, 2.59, 2.33, 10.92, repro,
2008-12-23,-0.50, -7.13, 4.09, 2.57, 2.40, 11.12, repro,
2008-12-24,0.63, -6.86, -7.56, 2.51, 2.38, 11.08, repro,
2008-12-25,-0.17, -5.59, -12.83, 2.58, 2.45, 10.99, repro,
2008-12-26,3.86, -3.47, -21.62, 2.41, 2.26, 10.35, repro,
