PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCX
Station name,OPCX_SCGN_CS1999
Begin Date, 1999-10-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4300821138 North Latitude, -116.1494843534 East Longitude, 1133.82520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-26,0.00, 0.00, 0.00, 2.90, 2.54, 11.41, repro,
1999-10-27,0.37, 1.76, -2.31, 3.06, 2.69, 11.91, repro,
1999-10-28,1.03, 2.00, -7.17, 3.13, 2.91, 12.53, repro,
1999-10-29,2.38, 0.53, 5.48, 3.29, 2.83, 12.54, repro,
1999-10-30,0.22, 2.93, -11.38, 2.91, 2.52, 11.15, repro,
1999-10-31,0.53, 2.64, -6.29, 3.43, 2.81, 13.12, repro,
1999-11-01,0.99, 3.62, -13.14, 3.54, 2.90, 13.68, repro,
1999-11-02,0.71, 2.43, -5.73, 3.31, 2.77, 12.58, repro,
1999-11-03,0.17, 3.61, -2.11, 3.39, 2.79, 13.00, repro,
1999-11-04,0.93, 1.71, -6.31, 3.32, 2.75, 12.49, repro,
1999-11-05,-0.03, 3.08, -3.87, 3.02, 2.56, 11.57, repro,
1999-11-06,0.24, 2.83, -5.10, 3.12, 2.60, 11.76, repro,
1999-11-07,1.32, 2.58, -6.38, 3.07, 2.61, 11.73, repro,
1999-11-08,0.53, 2.94, -0.33, 3.09, 2.65, 12.20, repro,
1999-11-09,1.42, 2.06, -1.45, 3.06, 2.61, 11.62, repro,
1999-11-10,0.25, 3.40, 2.74, 3.06, 2.61, 11.70, repro,
1999-11-11,0.83, 2.88, -11.05, 2.98, 2.58, 11.58, repro,
1999-11-12,1.60, 2.63, -8.43, 2.99, 2.58, 11.34, repro,
1999-11-13,1.35, 2.08, -3.74, 3.15, 2.65, 11.97, repro,
1999-11-14,0.86, 2.96, -1.52, 3.00, 2.62, 11.66, repro,
1999-11-15,1.53, 2.98, -8.31, 3.29, 2.80, 12.79, repro,
1999-11-16,-0.19, 3.08, -2.96, 3.00, 2.67, 11.63, repro,
1999-11-17,-1.40, 3.61, 1.08, 3.04, 2.62, 11.64, repro,
1999-11-18,0.07, 3.40, 0.15, 3.08, 2.63, 11.96, repro,
1999-11-19,0.25, 3.18, -6.64, 3.28, 2.82, 12.65, repro,
1999-11-20,1.81, 4.39, -0.23, 3.07, 2.68, 11.62, repro,
1999-11-21,0.88, 4.35, -4.25, 3.39, 2.95, 13.19, repro,
1999-11-22,-0.15, 3.68, 4.22, 3.26, 2.82, 12.17, repro,
1999-11-23,0.89, 4.28, -3.19, 3.74, 3.59, 15.14, repro,
1999-11-24,0.49, 5.28, -10.18, 4.01, 3.58, 16.06, repro,
1999-11-25,-0.90, 4.93, -7.36, 3.41, 3.15, 13.40, repro,
1999-11-26,0.87, 3.61, -5.42, 3.15, 3.14, 12.65, repro,
1999-11-27,1.11, 4.07, -0.44, 3.00, 2.83, 12.15, repro,
1999-11-28,1.09, 5.64, -12.15, 3.23, 2.77, 12.83, repro,
1999-11-29,1.74, 4.93, -14.46, 3.15, 2.97, 12.47, repro,
1999-11-30,1.57, 6.51, -15.01, 3.29, 2.72, 12.40, repro,
1999-12-01,1.25, 5.12, -5.37, 3.21, 3.03, 12.89, repro,
1999-12-02,1.17, 4.85, -5.37, 2.83, 2.57, 11.24, repro,
1999-12-03,1.82, 6.28, -8.20, 3.25, 3.11, 12.99, repro,
1999-12-04,-0.57, 5.10, -13.22, 3.41, 3.00, 12.94, repro,
1999-12-05,0.72, 5.81, -9.90, 2.93, 2.76, 11.76, repro,
1999-12-06,0.50, 4.02, -6.59, 3.53, 3.32, 14.79, repro,
1999-12-07,1.71, 5.82, 0.00, 3.43, 3.10, 13.91, repro,
1999-12-08,1.38, 5.17, -10.80, 3.71, 3.30, 14.18, repro,
1999-12-09,0.82, 4.32, -0.29, 3.34, 3.16, 13.36, repro,
1999-12-10,1.48, 4.52, -4.94, 3.21, 2.94, 12.70, repro,
1999-12-11,2.51, 4.02, -10.96, 3.10, 3.02, 12.84, repro,
1999-12-12,1.60, 4.66, -11.77, 3.23, 3.13, 13.08, repro,
1999-12-13,0.33, 6.99, -0.94, 3.74, 3.76, 14.95, repro,
1999-12-14,-0.03, 3.41, -5.71, 3.44, 3.10, 13.49, repro,
1999-12-15,-12.86, 186.41, 45.53, 22.45, 20.58, 87.60, repro,
1999-12-16,-0.29, 6.26, -1.39, 3.38, 2.92, 12.90, repro,
1999-12-17,0.94, 4.85, -10.83, 3.29, 3.04, 13.13, repro,
1999-12-18,-2.14, 6.27, -3.37, 3.70, 3.36, 14.75, repro,
1999-12-19,1.92, 5.99, -3.75, 3.25, 2.92, 13.16, repro,
1999-12-20,2.54, 7.94, -1.56, 3.32, 3.23, 14.11, repro,
1999-12-21,0.85, 5.20, -1.82, 3.69, 3.07, 14.51, repro,
1999-12-22,0.09, 5.24, -16.33, 3.21, 2.99, 13.30, repro,
1999-12-23,1.12, 5.73, -14.41, 2.49, 2.28, 10.00, repro,
1999-12-24,0.50, 6.07, -15.79, 2.46, 2.36, 10.46, repro,
1999-12-25,1.02, 5.79, -21.86, 2.12, 2.07, 8.68, repro,
1999-12-26,0.09, 5.35, -13.46, 2.39, 2.31, 10.21, repro,
1999-12-27,-0.78, 6.55, -22.08, 2.08, 1.84, 8.21, repro,
1999-12-28,1.68, 5.93, -17.70, 2.40, 1.95, 9.73, repro,
1999-12-29,0.47, 6.83, -13.97, 2.21, 2.09, 8.96, repro,
1999-12-30,1.14, 6.65, -11.38, 2.25, 2.06, 9.53, repro,
1999-12-31,0.25, 6.25, -11.61, 2.31, 2.01, 9.76, repro,
2000-01-01,1.92, 5.51, 0.18, 2.42, 2.05, 9.77, repro,
2000-01-02,-0.15, 7.45, -9.10, 2.04, 1.86, 8.10, repro,
2000-01-03,0.85, 6.22, -8.43, 2.13, 1.82, 8.44, repro,
2000-01-04,0.37, 6.05, -23.67, 2.35, 2.06, 9.32, repro,
2000-01-05,1.25, 6.32, -10.26, 2.01, 1.78, 7.91, repro,
2000-01-06,-1.86, 7.07, -26.12, 4.16, 3.99, 17.03, repro,
2000-01-07,1.61, 7.11, -21.00, 2.08, 1.88, 8.29, repro,
2000-01-08,0.54, 7.03, -13.09, 1.96, 1.74, 7.63, repro,
2000-01-09,0.89, 7.52, -9.20, 1.96, 1.75, 7.71, repro,
2000-01-10,-2.71, 7.57, -12.72, 4.29, 4.33, 19.01, repro,
2000-01-12,1.53, 11.08, -15.50, 2.22, 1.99, 9.06, repro,
2000-01-13,1.64, 7.37, -18.84, 2.20, 1.86, 9.05, repro,
2000-01-14,0.68, 5.38, -19.31, 2.32, 2.06, 9.56, repro,
2000-01-15,1.46, 7.20, -19.75, 2.26, 1.95, 9.36, repro,
2000-01-16,-1.02, 7.32, -22.30, 1.97, 1.78, 7.90, repro,
2000-01-17,1.61, 6.07, -20.74, 2.14, 1.86, 8.71, repro,
2000-01-18,1.85, 7.26, -8.07, 2.06, 1.81, 8.22, repro,
2000-01-19,0.90, 7.25, -11.62, 2.07, 1.81, 8.25, repro,
2000-01-20,1.14, 7.26, -8.34, 2.15, 1.84, 8.71, repro,
2000-01-21,1.70, 7.51, -6.93, 1.97, 1.82, 7.96, repro,
2000-01-22,-0.67, 7.68, 0.49, 2.27, 1.99, 9.03, repro,
2000-01-23,1.64, 7.02, -5.86, 2.19, 1.97, 9.07, repro,
2000-01-24,1.60, 7.24, -8.64, 2.06, 1.80, 8.11, repro,
2000-01-25,0.09, 8.29, -8.18, 2.22, 1.89, 8.92, repro,
2000-01-26,0.43, 9.68, -4.13, 2.68, 2.25, 10.46, repro,
2000-01-27,3.53, 7.32, -22.45, 2.48, 2.23, 10.15, repro,
2000-01-28,0.92, 6.90, -8.47, 2.15, 1.82, 8.55, repro,
2000-01-29,1.97, 7.66, -11.27, 2.29, 1.89, 9.24, repro,
2000-01-30,1.81, 7.97, -11.56, 2.24, 1.82, 8.95, repro,
2000-01-31,2.46, 7.53, -18.47, 2.27, 1.85, 9.05, repro,
2000-02-01,2.70, 8.11, -21.80, 2.34, 1.98, 9.55, repro,
2000-02-02,1.67, 7.05, -19.38, 2.38, 1.95, 9.85, repro,
2000-02-03,0.95, 6.98, -17.12, 2.38, 1.94, 9.80, repro,
2000-02-04,1.92, 8.62, -1.89, 2.15, 1.86, 8.57, repro,
2000-02-05,-0.52, 7.91, -11.55, 2.14, 1.93, 8.75, repro,
2000-02-06,0.77, 9.61, -8.24, 2.04, 1.88, 8.11, repro,
2000-02-07,1.35, 7.69, -19.15, 2.24, 1.91, 8.84, repro,
2000-02-08,2.31, 8.75, -13.14, 2.11, 1.91, 8.72, repro,
2000-02-09,1.22, 8.64, -16.80, 2.07, 1.85, 8.31, repro,
2000-02-10,0.91, 10.67, -13.00, 2.09, 1.81, 8.18, repro,
2000-02-11,2.67, 9.09, -14.78, 1.99, 1.78, 7.83, repro,
2000-02-12,2.28, 8.29, -15.75, 2.01, 1.76, 7.90, repro,
2000-02-13,1.06, 7.78, -8.78, 1.95, 1.73, 7.69, repro,
2000-02-14,2.24, 8.63, -8.89, 2.00, 1.76, 7.89, repro,
2000-02-15,1.81, 9.74, -13.94, 2.01, 1.73, 7.88, repro,
2000-02-16,2.27, 8.81, -17.35, 2.01, 1.76, 7.95, repro,
2000-02-17,1.53, 6.81, 16.03, 4.33, 4.38, 18.52, repro,
2000-02-18,1.27, 8.74, -18.13, 1.98, 1.75, 7.80, repro,
2000-02-19,1.91, 7.89, -14.55, 2.01, 1.75, 7.88, repro,
2000-02-20,0.49, 8.81, -12.43, 2.06, 1.76, 8.00, repro,
2000-02-21,1.23, 9.23, -12.91, 2.08, 1.79, 8.14, repro,
2000-02-22,2.29, 10.26, -20.18, 2.07, 1.85, 8.12, repro,
2000-02-23,1.57, 8.87, -22.65, 2.03, 1.82, 8.10, repro,
2000-02-27,3.38, 8.45, -16.60, 1.98, 1.72, 7.74, repro,
2000-02-28,1.04, 11.20, -8.94, 2.18, 1.95, 8.64, repro,
2000-02-29,0.50, 8.40, -13.18, 2.20, 1.90, 8.71, repro,
2000-03-01,0.66, 8.04, -0.49, 2.50, 2.60, 10.92, repro,
2000-03-02,0.75, 9.65, -11.63, 2.58, 2.31, 10.42, repro,
2000-03-03,2.33, 9.51, -9.40, 2.22, 1.96, 9.15, repro,
2000-03-04,1.87, 8.60, -12.80, 2.26, 1.92, 9.00, repro,
2000-03-05,-0.06, 8.56, -8.00, 2.05, 1.80, 8.02, repro,
2000-03-06,1.54, 9.16, -11.36, 2.24, 1.90, 8.84, repro,
2000-03-07,2.57, 10.22, -16.16, 2.28, 2.04, 8.99, repro,
2000-03-08,3.15, 10.29, -14.44, 2.19, 1.86, 8.74, repro,
2000-03-09,1.06, 10.20, -17.38, 2.26, 1.91, 8.96, repro,
2000-03-10,1.02, 10.39, -18.70, 2.29, 2.00, 8.93, repro,
2000-03-11,1.70, 9.57, -25.65, 2.27, 1.95, 8.75, repro,
2000-03-12,0.51, 10.59, -15.35, 2.61, 2.14, 10.39, repro,
2000-03-13,2.20, 8.24, -17.63, 2.65, 2.21, 10.56, repro,
2000-03-14,1.21, 8.97, -13.27, 2.25, 2.00, 9.11, repro,
2000-03-15,0.32, 8.93, -7.95, 2.15, 1.89, 8.52, repro,
2000-03-16,-0.21, 9.11, -15.33, 2.27, 2.02, 9.21, repro,
2000-03-17,3.23, 10.99, -18.26, 2.41, 2.09, 9.77, repro,
2000-03-18,2.28, 8.42, -15.67, 2.24, 1.94, 8.56, repro,
2000-03-19,3.18, 10.35, -17.72, 2.43, 2.02, 9.13, repro,
2000-03-20,0.96, 10.03, -6.34, 3.23, 3.23, 14.67, repro,
2000-03-21,2.65, 9.53, -3.93, 3.05, 2.59, 12.33, repro,
2000-03-22,1.35, 9.52, -19.43, 2.26, 1.91, 8.90, repro,
2000-03-23,2.04, 10.01, -14.82, 2.20, 1.89, 8.58, repro,
2000-03-24,0.18, 9.10, -15.37, 2.25, 2.01, 8.78, repro,
2000-03-25,1.36, 9.78, -10.30, 2.03, 1.76, 7.94, repro,
2000-03-26,1.77, 10.60, -12.10, 2.23, 1.89, 8.63, repro,
2000-03-27,2.01, 9.95, -7.63, 2.28, 1.84, 8.82, repro,
2000-03-28,0.24, 11.24, -10.77, 2.16, 1.76, 8.23, repro,
2000-03-29,0.41, 9.91, -6.10, 2.17, 1.77, 8.34, repro,
2000-03-30,0.90, 11.22, -13.74, 2.14, 1.75, 8.17, repro,
2000-03-31,2.80, 11.24, -18.27, 2.17, 1.85, 8.56, repro,
2000-04-01,2.20, 11.86, -17.19, 2.15, 1.84, 8.52, repro,
2000-04-02,2.32, 10.50, -10.22, 2.17, 1.82, 8.43, repro,
2000-04-03,0.76, 10.68, -14.59, 2.11, 1.74, 8.06, repro,
2000-04-04,1.71, 11.80, -12.77, 2.13, 1.75, 8.11, repro,
2000-04-05,2.39, 9.90, -10.42, 2.12, 1.74, 8.09, repro,
2000-04-06,2.58, 11.67, -2.39, 2.88, 2.32, 10.84, repro,
2000-04-11,-3.78, 13.60, -26.19, 8.39, 7.82, 33.21, repro,
2000-04-12,1.25, 11.01, -10.41, 2.16, 1.79, 8.53, repro,
2000-04-13,0.60, 10.41, -13.25, 2.14, 1.83, 8.57, repro,
2000-04-14,0.61, 10.99, -2.14, 2.13, 1.75, 8.29, repro,
2000-04-15,1.57, 9.45, -8.18, 2.10, 1.78, 8.14, repro,
2000-04-16,2.77, 9.75, -11.63, 2.05, 1.72, 7.99, repro,
2000-04-17,0.87, 11.22, -2.65, 2.26, 1.93, 8.75, repro,
2000-04-18,3.69, 10.75, 0.37, 2.10, 1.82, 8.25, repro,
2000-04-19,1.27, 10.08, -2.47, 5.09, 4.66, 21.37, repro,
2000-04-20,2.56, 10.66, -13.09, 2.10, 1.74, 8.18, repro,
2000-04-21,3.14, 11.56, -12.19, 2.10, 1.76, 8.24, repro,
2000-04-22,3.32, 12.34, -4.22, 2.06, 1.73, 7.98, repro,
2000-04-23,0.62, 12.79, -1.36, 2.08, 1.80, 8.14, repro,
2000-04-24,1.31, 10.63, -8.81, 2.09, 1.76, 8.29, repro,
2000-04-25,0.62, 10.61, -10.86, 2.10, 1.79, 8.12, repro,
2000-04-26,0.50, 9.74, -13.05, 2.10, 1.81, 8.19, repro,
2000-04-27,1.90, 10.19, -17.10, 2.06, 1.74, 8.07, repro,
2000-04-28,2.05, 10.05, -9.95, 2.10, 1.83, 8.27, repro,
2000-04-29,2.30, 10.28, -13.08, 2.21, 1.94, 8.59, repro,
2000-04-30,1.35, 10.63, -15.80, 2.50, 2.12, 9.28, repro,
2000-05-01,1.71, 10.29, -12.81, 2.13, 1.93, 8.37, repro,
2000-05-02,1.68, 10.36, -12.87, 2.39, 2.14, 9.08, repro,
2000-05-03,1.44, 10.81, -6.22, 2.21, 2.01, 8.71, repro,
2000-05-04,3.39, 10.71, -9.66, 2.20, 1.91, 8.75, repro,
2000-05-05,1.84, 11.23, -6.77, 2.07, 1.81, 8.12, repro,
2000-05-06,2.65, 10.82, -5.11, 2.06, 1.74, 8.04, repro,
2000-05-07,-2.48, 10.88, 10.46, 2.11, 1.85, 8.33, repro,
2000-05-08,-0.71, 11.52, 3.27, 2.11, 1.83, 8.31, repro,
2000-05-09,2.07, 11.39, -7.49, 2.10, 1.84, 8.28, repro,
2000-05-10,2.25, 10.91, -0.20, 2.04, 1.75, 8.03, repro,
2000-05-11,1.60, 12.31, -3.45, 2.08, 1.81, 8.13, repro,
2000-05-12,2.00, 10.92, 1.02, 2.11, 1.84, 8.25, repro,
2000-05-13,1.59, 11.70, -5.07, 2.13, 1.88, 8.24, repro,
2000-05-14,0.87, 11.71, 8.76, 4.55, 3.79, 16.74, repro,
2000-05-15,1.49, 10.56, -6.31, 2.32, 1.91, 8.92, repro,
2000-05-16,-1.83, 14.27, 19.18, 5.55, 4.97, 20.57, repro,
2000-05-17,2.36, 9.46, 3.01, 2.11, 1.80, 8.22, repro,
2000-05-18,3.03, 11.83, -2.59, 2.06, 1.73, 8.06, repro,
2000-05-19,1.35, 9.85, -8.46, 2.15, 1.81, 8.32, repro,
2000-05-20,2.98, 12.00, -8.81, 2.04, 1.73, 7.96, repro,
2000-05-22,-0.15, 10.23, -1.33, 2.06, 1.74, 8.01, repro,
2000-05-23,1.83, 12.50, -6.40, 2.20, 1.79, 8.37, repro,
2000-05-24,2.62, 10.97, 1.31, 2.20, 1.95, 8.70, repro,
2000-05-25,1.36, 11.79, 0.43, 2.18, 1.96, 8.84, repro,
2000-05-26,1.29, 11.03, -2.01, 2.06, 1.75, 8.09, repro,
2000-05-27,1.59, 9.95, -2.48, 2.12, 1.76, 8.27, repro,
2000-05-28,2.43, 12.18, -11.10, 2.15, 1.83, 8.43, repro,
2000-05-29,1.58, 11.16, -1.09, 2.05, 1.77, 8.07, repro,
2000-05-30,1.88, 11.20, -7.45, 2.03, 1.72, 7.95, repro,
2000-05-31,1.70, 11.95, -4.19, 3.93, 3.07, 14.88, repro,
2000-06-01,1.81, 10.26, -7.31, 2.30, 1.94, 9.04, repro,
2000-06-02,2.76, 12.07, -7.76, 2.03, 1.83, 8.18, repro,
2000-06-03,2.66, 11.10, -4.81, 2.12, 1.86, 8.59, repro,
2000-06-04,1.92, 11.09, -8.69, 1.98, 1.77, 7.90, repro,
2000-06-05,1.71, 11.67, -5.39, 1.95, 1.70, 7.65, repro,
2000-06-06,1.95, 11.80, -6.78, 2.71, 2.30, 10.44, repro,
2000-06-07,2.13, 10.75, -6.16, 1.97, 1.72, 7.76, repro,
2000-06-08,0.00, 10.65, -3.14, 1.97, 1.73, 7.74, repro,
2000-06-09,1.88, 11.48, 1.62, 2.08, 1.74, 8.14, repro,
2000-06-10,3.18, 10.84, -0.45, 1.95, 1.71, 7.66, repro,
2000-06-11,1.76, 9.49, -5.06, 1.97, 1.70, 7.67, repro,
2000-06-12,2.65, 10.05, -7.36, 2.03, 1.74, 7.96, repro,
2000-06-13,2.35, 10.70, -3.59, 2.03, 1.74, 8.07, repro,
2000-06-14,2.55, 9.91, -1.31, 2.03, 1.75, 8.05, repro,
2000-06-15,1.07, 10.31, 5.66, 2.17, 1.85, 8.61, repro,
2000-06-16,2.15, 9.88, 7.23, 2.02, 1.75, 8.07, repro,
2000-06-17,1.76, 10.78, 6.74, 1.99, 1.73, 7.82, repro,
2000-06-18,2.29, 9.68, 2.35, 1.99, 1.73, 7.87, repro,
2000-06-19,0.34, 11.19, 0.99, 2.04, 1.83, 8.35, repro,
2000-06-20,1.55, 10.54, 1.63, 2.06, 1.86, 8.51, repro,
2000-06-21,2.28, 12.12, 2.30, 2.08, 1.81, 8.19, repro,
2000-06-23,1.66, 11.33, -9.99, 2.09, 1.79, 8.29, repro,
2000-06-24,0.70, 9.81, -0.77, 2.05, 1.78, 8.20, repro,
2000-06-25,0.65, 11.68, -8.68, 2.07, 1.78, 8.23, repro,
2000-06-26,1.99, 10.61, -6.50, 2.13, 1.78, 8.41, repro,
2000-06-27,2.62, 10.28, -7.24, 2.22, 1.82, 8.61, repro,
2000-06-29,1.40, 11.13, 0.89, 2.06, 1.79, 8.22, repro,
2000-06-30,2.05, 11.05, -3.54, 2.03, 1.73, 8.01, repro,
2000-07-01,1.58, 12.50, -6.13, 2.09, 1.76, 8.28, repro,
2000-07-02,1.51, 11.38, 1.35, 2.10, 1.79, 8.38, repro,
2000-07-03,1.61, 10.65, -9.50, 2.09, 1.77, 8.35, repro,
2000-07-04,0.49, 11.08, -1.69, 2.09, 1.76, 8.38, repro,
2000-07-05,1.29, 11.92, -9.63, 2.12, 1.82, 8.63, repro,
2000-07-06,1.40, 11.70, -5.25, 2.05, 1.77, 8.16, repro,
2000-07-07,1.38, 12.20, -9.59, 2.02, 1.72, 7.92, repro,
2000-07-08,2.39, 11.69, -6.82, 2.03, 1.72, 7.95, repro,
2000-07-09,2.47, 11.07, -8.94, 2.12, 1.76, 8.32, repro,
2000-07-10,2.06, 10.87, -8.01, 2.10, 1.75, 8.22, repro,
2000-07-11,1.57, 11.16, 7.07, 2.03, 1.71, 7.91, repro,
2000-07-12,2.77, 12.56, -6.84, 2.03, 1.72, 7.92, repro,
2000-07-14,2.96, 12.38, -0.87, 2.10, 1.75, 8.26, repro,
2000-07-15,2.74, 11.22, -10.79, 2.11, 1.81, 8.36, repro,
2000-07-16,0.98, 10.79, -4.75, 2.03, 1.72, 7.92, repro,
2000-07-17,1.81, 12.26, -8.56, 2.04, 1.73, 7.96, repro,
2000-07-18,2.06, 11.46, -9.76, 2.04, 1.73, 8.00, repro,
2000-07-19,1.53, 11.49, -6.74, 2.15, 1.82, 8.54, repro,
2000-07-20,2.48, 10.74, -4.06, 2.05, 1.74, 8.05, repro,
2000-07-21,1.65, 11.14, -5.78, 2.05, 1.75, 8.03, repro,
2000-07-22,1.94, 12.04, -1.13, 2.12, 1.80, 8.56, repro,
2000-07-23,1.52, 9.97, -6.27, 2.12, 1.75, 8.18, repro,
2000-07-24,1.93, 11.43, -8.22, 2.07, 1.77, 8.07, repro,
2000-07-25,0.65, 11.86, -1.02, 2.04, 1.76, 7.95, repro,
2000-07-26,2.42, 12.20, -1.91, 2.07, 1.78, 8.12, repro,
2000-07-27,1.17, 12.36, 2.03, 2.17, 1.78, 8.35, repro,
2000-07-28,1.22, 11.84, 0.19, 2.21, 1.87, 8.66, repro,
2000-07-29,2.25, 12.97, -5.54, 2.20, 1.83, 8.60, repro,
2000-07-30,2.51, 12.06, 0.03, 2.07, 1.75, 7.98, repro,
2000-07-31,2.56, 13.05, -3.90, 2.07, 1.75, 8.01, repro,
2000-08-01,3.17, 12.62, -12.98, 2.18, 1.89, 8.87, repro,
2000-08-02,-0.72, 13.03, -4.73, 3.54, 2.81, 13.92, repro,
2000-08-03,1.73, 13.62, -6.12, 2.12, 1.82, 8.40, repro,
2000-08-04,0.44, 13.01, 2.87, 2.18, 1.82, 8.49, repro,
2000-08-05,2.41, 13.38, -7.58, 2.10, 1.82, 8.29, repro,
2000-08-06,2.55, 13.91, -8.09, 2.18, 1.81, 8.46, repro,
2000-08-07,0.58, 13.16, 4.68, 2.15, 1.78, 8.31, repro,
2000-08-08,1.06, 13.18, -0.84, 2.08, 1.76, 8.07, repro,
2000-08-09,0.95, 12.07, 3.38, 2.33, 1.99, 8.91, repro,
2000-08-10,0.45, 13.86, -3.76, 2.43, 1.88, 9.13, repro,
2000-08-11,1.33, 13.04, -5.20, 2.31, 1.89, 8.95, repro,
2000-08-12,2.16, 13.10, -5.59, 2.18, 1.86, 8.60, repro,
2000-08-13,2.28, 12.87, -8.79, 2.21, 1.80, 8.51, repro,
2000-08-14,1.69, 13.16, -7.22, 2.25, 1.95, 8.88, repro,
2000-08-15,1.28, 14.44, -3.75, 2.23, 1.81, 8.51, repro,
2000-08-16,1.17, 14.03, -4.72, 2.14, 1.77, 8.17, repro,
2000-08-17,0.80, 11.90, -5.82, 2.27, 1.87, 8.60, repro,
2000-08-18,-1.73, 12.11, -2.54, 2.41, 1.93, 9.41, repro,
2000-08-19,1.56, 12.78, -8.64, 2.72, 2.23, 10.38, repro,
2000-08-20,1.72, 14.59, -2.14, 2.25, 1.88, 8.76, repro,
2000-08-21,1.31, 12.54, -4.81, 2.13, 1.79, 8.24, repro,
2000-08-22,0.70, 13.11, -7.61, 2.75, 2.21, 10.34, repro,
2000-08-23,2.21, 13.06, 1.34, 2.14, 1.80, 8.16, repro,
2000-08-24,1.89, 12.71, -11.79, 2.37, 1.89, 9.16, repro,
2000-08-25,1.96, 13.02, -12.74, 2.29, 1.85, 8.71, repro,
2000-08-26,2.10, 13.99, -4.75, 2.24, 1.85, 8.68, repro,
2000-08-27,2.29, 12.90, 0.93, 2.15, 1.85, 8.44, repro,
2000-08-28,2.06, 14.78, -3.70, 2.23, 1.83, 8.60, repro,
2000-08-29,1.96, 13.79, -4.17, 2.21, 1.92, 8.64, repro,
2000-08-30,1.79, 13.24, -10.62, 2.24, 1.85, 8.57, repro,
2000-08-31,-0.04, 14.56, -0.57, 2.20, 1.78, 8.36, repro,
2000-09-01,0.98, 13.54, -6.49, 2.17, 1.78, 8.29, repro,
2000-09-02,1.61, 12.94, -4.66, 2.24, 1.85, 8.37, repro,
2000-09-03,2.67, 13.77, -3.27, 2.13, 1.76, 8.11, repro,
2000-09-04,1.02, 14.40, -5.72, 2.28, 1.87, 8.54, repro,
2000-09-05,3.60, 12.81, -5.29, 2.55, 2.24, 10.05, repro,
2000-09-06,0.43, 14.92, -1.12, 2.21, 1.80, 8.44, repro,
2000-09-07,2.47, 15.43, 2.45, 2.24, 2.01, 8.63, repro,
2000-09-08,1.66, 14.27, -1.37, 2.27, 1.82, 8.62, repro,
2000-09-09,2.09, 14.27, -3.24, 2.22, 1.83, 8.56, repro,
2000-09-10,1.37, 14.38, -4.39, 2.26, 1.97, 8.81, repro,
2000-09-11,2.24, 13.78, -4.87, 2.29, 1.85, 8.73, repro,
2000-09-12,2.53, 14.56, -4.43, 2.22, 1.89, 8.61, repro,
2000-09-14,0.86, 15.82, -5.87, 2.43, 2.07, 9.41, repro,
2000-09-15,1.62, 13.94, -7.63, 2.16, 1.82, 8.43, repro,
2000-09-16,0.75, 14.61, -4.21, 2.01, 1.75, 7.92, repro,
2000-09-19,1.06, 14.39, -5.72, 2.17, 1.82, 8.45, repro,
2000-09-20,2.11, 15.01, 1.80, 2.52, 2.03, 9.29, repro,
2000-09-22,0.96, 15.74, 3.32, 2.50, 2.19, 9.56, repro,
2000-09-23,0.41, 15.08, 3.23, 2.32, 2.06, 8.98, repro,
2000-09-24,1.82, 14.81, -7.86, 2.35, 2.01, 9.08, repro,
2000-09-25,2.36, 15.85, -8.62, 2.42, 2.09, 9.35, repro,
2000-09-26,2.06, 15.87, -3.90, 2.11, 1.85, 8.36, repro,
2000-09-27,0.62, 14.56, -16.42, 2.24, 1.96, 8.82, repro,
2000-09-28,0.47, 13.99, -2.72, 2.08, 1.88, 8.60, repro,
2000-09-29,0.87, 14.00, -7.39, 2.12, 1.83, 8.27, repro,
2000-09-30,0.48, 13.96, -4.64, 2.11, 1.91, 8.14, repro,
2000-10-01,2.42, 14.59, -3.93, 2.13, 1.86, 8.30, repro,
2000-10-02,1.71, 16.24, 1.63, 2.13, 1.86, 8.31, repro,
2000-10-03,0.73, 14.97, -6.65, 2.47, 2.20, 9.96, repro,
2000-10-04,1.99, 14.46, -2.02, 2.09, 1.81, 8.26, repro,
2000-10-05,0.96, 13.19, 9.94, 2.17, 2.02, 8.57, repro,
2000-10-06,0.84, 15.05, -6.48, 2.07, 1.84, 8.15, repro,
2000-10-07,1.54, 14.21, -8.58, 2.06, 1.85, 8.17, repro,
2000-10-08,0.91, 16.12, -6.46, 2.04, 1.83, 8.12, repro,
2000-10-09,1.47, 15.02, -6.75, 2.13, 1.88, 8.54, repro,
2000-10-10,2.31, 17.40, 8.17, 2.12, 1.81, 8.26, repro,
2000-10-11,2.72, 17.14, -2.30, 2.10, 1.79, 8.23, repro,
2000-10-12,0.83, 15.76, -9.22, 2.12, 1.93, 8.36, repro,
2000-10-13,1.52, 15.89, -4.28, 2.08, 1.86, 8.19, repro,
2000-10-14,1.03, 15.90, -4.35, 2.13, 1.82, 8.24, repro,
2000-10-15,0.34, 14.63, -4.39, 2.36, 2.01, 9.03, repro,
2000-10-16,2.22, 15.67, -5.99, 2.13, 1.87, 8.28, repro,
2000-10-17,2.52, 14.90, -2.29, 2.27, 1.92, 8.57, repro,
2000-10-18,2.77, 15.56, -12.66, 2.12, 1.87, 8.14, repro,
