PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMCP
Station name,Blue_Mouse_Cove
Begin Date, 2006-06-05
End Date, 2021-07-01
Release Date, 2021-12-30
Reference position, 58.7828919693 North Latitude, -136.4795951509 East Longitude, 20.35363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-05,0.00, 0.00, 0.00, 3.03, 2.03, 9.82, repro,
2006-06-06,-6.61, -2.26, -6.99, 3.16, 2.21, 10.38, repro,
2006-06-07,3.29, -3.63, -7.54, 3.12, 2.08, 9.94, repro,
2006-06-08,2.27, -1.26, 13.82, 2.92, 1.98, 9.75, repro,
2006-06-09,-2.99, -2.03, 0.28, 2.91, 2.10, 9.76, repro,
2006-06-10,0.55, -0.34, 9.71, 2.97, 2.13, 9.81, repro,
2006-06-11,-0.25, -2.57, 8.86, 2.95, 2.00, 9.68, repro,
2006-06-12,1.16, -1.77, 11.15, 3.01, 2.24, 10.69, repro,
2006-06-13,-0.56, -3.06, 5.36, 3.04, 2.06, 9.96, repro,
2006-06-14,3.30, -0.39, 26.79, 3.12, 2.09, 10.21, repro,
2006-06-15,0.01, 1.54, -6.97, 3.19, 2.15, 10.13, repro,
2006-06-16,-3.19, -2.89, 4.87, 3.06, 2.15, 10.24, repro,
2006-06-17,-1.27, -3.52, 8.10, 2.99, 2.13, 10.00, repro,
2006-06-18,-1.26, 0.50, -9.09, 3.22, 2.18, 10.30, repro,
2006-06-19,-2.54, 0.25, -8.06, 3.13, 2.21, 10.64, repro,
2006-06-20,0.04, 1.74, 15.14, 3.18, 2.19, 10.32, repro,
2006-06-21,0.79, 3.92, 7.11, 2.99, 2.11, 9.86, repro,
2006-06-22,-7.19, -3.75, -5.89, 3.78, 2.48, 11.83, repro,
2006-06-23,-2.82, -2.12, -7.84, 3.34, 2.41, 10.83, repro,
2006-06-24,-2.49, -0.82, -13.12, 3.15, 2.17, 10.12, repro,
2006-06-25,-0.62, -1.89, -28.42, 3.29, 2.26, 11.08, repro,
2006-06-26,-0.49, -1.20, 17.80, 3.07, 2.15, 10.27, repro,
2006-06-27,-5.32, -1.96, 10.61, 3.51, 2.56, 11.55, repro,
2006-06-28,0.03, -0.96, -9.90, 3.19, 2.17, 10.08, repro,
2006-06-29,0.70, 4.15, -8.23, 3.45, 2.34, 11.72, repro,
2006-06-30,-1.00, -1.92, 2.01, 3.03, 2.12, 10.46, repro,
2006-07-01,2.00, -1.03, 12.98, 3.49, 2.35, 11.73, repro,
2006-07-02,0.33, 2.40, 4.83, 3.04, 2.20, 10.88, repro,
2006-07-03,-1.95, 0.71, 12.18, 2.89, 2.06, 10.11, repro,
2006-07-04,-4.17, 1.00, 2.06, 3.03, 2.05, 10.34, repro,
2006-07-05,1.08, 3.97, 5.04, 3.02, 2.12, 10.56, repro,
2006-07-06,5.69, 2.58, 29.22, 2.74, 1.94, 9.67, repro,
2006-07-07,3.92, 0.50, 22.89, 2.96, 2.05, 10.20, repro,
2006-07-08,1.01, -0.93, 18.10, 2.96, 2.09, 10.24, repro,
2006-07-09,-2.62, 3.39, 13.66, 2.99, 2.15, 10.81, repro,
2006-07-10,1.52, -0.01, 12.94, 2.96, 2.09, 10.15, repro,
2006-07-11,0.24, -3.82, 18.50, 3.12, 2.20, 10.85, repro,
2006-07-12,4.12, 3.76, 25.46, 3.30, 2.32, 11.40, repro,
2006-07-13,-1.31, -0.34, -5.32, 3.11, 2.10, 10.55, repro,
2006-07-14,-4.91, -0.69, 12.52, 3.00, 2.09, 10.35, repro,
2006-07-15,-1.45, 2.33, 2.43, 2.95, 2.03, 10.09, repro,
2006-07-16,3.32, 0.09, 16.49, 2.99, 2.13, 10.62, repro,
2006-07-17,-1.27, -0.84, 8.11, 3.10, 2.10, 10.91, repro,
2006-07-18,0.40, 0.93, 11.04, 3.00, 2.09, 10.14, repro,
2006-07-19,-3.33, -0.55, 1.60, 2.94, 2.05, 9.82, repro,
2006-07-20,-0.13, 0.59, 3.48, 3.04, 2.13, 9.97, repro,
2006-07-21,-0.06, 1.90, -2.84, 3.05, 2.12, 10.22, repro,
2006-07-22,1.32, -0.14, -9.36, 3.01, 2.12, 10.06, repro,
2006-07-23,1.38, 3.69, -12.39, 3.08, 2.11, 10.28, repro,
2006-07-24,1.36, 1.12, -0.45, 3.07, 2.20, 10.30, repro,
2006-07-25,-2.26, 1.28, 1.80, 3.03, 2.11, 10.03, repro,
2006-07-26,2.88, 3.56, 9.05, 2.96, 2.04, 9.86, repro,
2006-07-27,2.60, 1.59, -3.34, 4.23, 2.89, 13.02, repro,
