PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P510
Station name,ScheuPropsCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1435744798 North Latitude, -115.3433324957 East Longitude, 1.51382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 2.13, 1.85, 8.15, repro,
2006-01-12,-0.62, 1.08, -0.17, 2.05, 1.79, 7.83, repro,
2006-01-13,-0.43, -0.21, 0.84, 2.24, 1.94, 8.66, repro,
2006-01-14,-1.11, -0.07, 1.06, 1.99, 1.69, 7.61, repro,
2006-01-15,-2.56, 0.39, -0.67, 1.97, 1.67, 7.55, repro,
2006-01-16,-0.20, -2.03, -13.19, 1.98, 1.69, 7.65, repro,
2006-01-17,-0.11, 0.31, -1.25, 2.01, 1.71, 7.60, repro,
2006-01-18,-1.10, -0.07, 0.34, 1.99, 1.68, 7.61, repro,
2006-01-19,-0.62, 1.58, 0.04, 2.03, 1.70, 7.78, repro,
2006-01-20,-1.62, -0.29, -9.86, 2.00, 1.68, 7.69, repro,
2006-01-21,-1.54, 0.85, -4.51, 2.00, 1.69, 7.60, repro,
2006-01-22,-1.48, -0.09, -7.44, 1.97, 1.64, 7.47, repro,
2006-01-23,-1.10, -0.14, -0.33, 1.96, 1.64, 7.51, repro,
2006-01-24,-1.47, -0.99, 3.46, 1.99, 1.69, 7.72, repro,
2006-01-25,-0.48, 0.24, -6.18, 1.91, 1.63, 7.35, repro,
2006-01-26,-0.87, 0.67, -9.38, 1.88, 1.62, 7.27, repro,
2006-01-27,-2.26, 0.37, -8.39, 1.89, 1.61, 7.29, repro,
2006-01-28,-1.48, -0.28, -6.48, 1.90, 1.61, 7.31, repro,
2006-01-29,-1.63, -0.12, -4.12, 1.89, 1.61, 7.28, repro,
2006-01-30,-1.60, 0.51, -3.33, 1.92, 1.62, 7.39, repro,
2006-01-31,-0.87, -0.27, 3.02, 1.93, 1.62, 7.44, repro,
2006-02-01,-1.62, 0.11, 0.97, 1.93, 1.63, 7.43, repro,
2006-02-02,-0.54, -0.78, 3.63, 1.91, 1.62, 7.33, repro,
2006-02-03,-1.26, -1.24, 1.30, 1.91, 1.61, 7.34, repro,
2006-02-04,-1.18, -1.11, -2.75, 1.93, 1.62, 7.44, repro,
2006-02-05,-0.49, 0.08, -4.93, 1.95, 1.63, 7.54, repro,
2006-02-06,-1.32, 0.30, -10.51, 1.91, 1.61, 7.44, repro,
2006-02-07,-1.32, 0.45, -10.34, 1.91, 1.60, 7.39, repro,
2006-02-08,-0.85, -0.01, -12.07, 1.91, 1.61, 7.41, repro,
2006-02-09,0.29, 0.14, -2.82, 1.95, 1.61, 7.58, repro,
2006-02-10,-1.83, -0.80, -8.17, 2.06, 1.63, 7.88, repro,
2006-02-11,-0.77, 0.02, -13.39, 1.94, 1.62, 7.51, repro,
2006-02-12,-0.28, 0.56, -13.82, 1.92, 1.59, 7.39, repro,
2006-02-13,-0.71, -0.43, -7.65, 1.92, 1.60, 7.42, repro,
2006-02-14,-1.11, 0.88, -0.94, 1.91, 1.60, 7.42, repro,
2006-02-15,0.21, -0.68, 1.79, 1.95, 1.65, 7.53, repro,
2006-02-16,-1.77, -0.46, -12.03, 2.01, 1.69, 7.88, repro,
2006-02-17,-1.56, 0.14, -7.48, 1.93, 1.61, 7.46, repro,
2006-02-18,-1.91, -0.54, -5.99, 1.92, 1.62, 7.43, repro,
2006-02-19,-1.50, -1.27, -1.76, 1.92, 1.62, 7.44, repro,
2006-02-20,-0.47, 0.28, -2.97, 1.91, 1.61, 7.43, repro,
2006-02-21,-0.53, 0.07, -0.09, 1.92, 1.63, 7.45, repro,
2006-02-22,-1.10, 1.03, 1.28, 1.93, 1.62, 7.40, repro,
2006-02-23,-1.11, 1.09, -0.61, 1.90, 1.62, 7.34, repro,
2006-02-24,-1.31, 0.92, -2.87, 1.92, 1.63, 7.39, repro,
2006-02-25,-1.08, 0.59, -4.40, 1.91, 1.62, 7.35, repro,
2006-02-26,-1.80, 0.93, -4.43, 1.91, 1.63, 7.37, repro,
2006-02-27,-1.92, -0.26, -1.25, 1.92, 1.66, 7.43, repro,
2006-02-28,-4.22, 1.14, 6.53, 1.97, 1.67, 7.52, repro,
2006-03-01,-0.43, 0.49, 0.74, 2.10, 1.79, 7.97, repro,
2006-03-02,-1.71, 0.48, -1.61, 1.89, 1.63, 7.33, repro,
2006-03-03,-1.52, -0.71, 0.00, 1.97, 1.64, 7.58, repro,
