PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE0
Station name,Grenada_____2007
Begin Date, 2007-06-27
End Date, 2017-03-21
Release Date, 2019-08-30
Reference position, 12.2217833000 North Latitude, -61.6404535874 East Longitude, 16.65514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-27,0.00, 0.00, 0.00, 1.86, 2.26, 8.45, repro,
2007-06-28,4.36, -1.55, 17.33, 1.76, 2.30, 8.05, repro,
2007-06-29,1.31, 1.28, 16.13, 1.77, 2.20, 8.24, repro,
2007-06-30,2.69, -4.15, 0.58, 1.83, 2.36, 8.35, repro,
2007-07-01,1.64, -2.37, 0.10, 1.86, 2.42, 8.44, repro,
2007-07-02,0.44, -2.03, -11.23, 1.75, 2.14, 7.87, repro,
2007-07-03,0.32, 1.64, 5.08, 1.75, 2.08, 7.80, repro,
2007-07-04,0.22, -1.72, 13.19, 1.80, 2.15, 8.15, repro,
2007-07-05,1.21, 0.11, -0.28, 1.79, 2.30, 8.01, repro,
2007-07-06,2.01, 2.25, -5.84, 1.69, 2.04, 7.52, repro,
2007-07-07,3.90, 2.17, -5.67, 1.69, 2.04, 7.56, repro,
2007-07-08,2.87, -0.05, 14.35, 1.68, 2.05, 7.56, repro,
2007-07-09,-0.06, 0.27, 4.34, 1.74, 2.14, 7.92, repro,
2007-07-10,2.79, 1.50, 15.39, 1.84, 2.20, 8.37, repro,
2007-07-11,0.97, 2.88, 9.66, 1.77, 2.25, 8.10, repro,
2007-07-12,1.60, 0.14, -5.17, 1.99, 2.75, 9.11, repro,
2007-07-13,-0.52, 1.66, 2.70, 1.71, 2.10, 7.63, repro,
2007-07-14,1.12, 3.53, -1.65, 1.72, 2.13, 7.74, repro,
2007-07-15,1.90, 3.57, -10.15, 1.79, 2.20, 8.10, repro,
2007-07-16,2.61, 0.39, 3.16, 1.78, 2.20, 8.01, repro,
2007-07-17,0.91, 1.80, 13.54, 1.70, 2.07, 7.66, repro,
2007-07-18,1.72, 2.46, 0.00, 1.70, 2.12, 7.74, repro,
2007-07-19,-0.13, 5.51, -9.61, 1.71, 2.10, 7.72, repro,
2007-07-20,-0.87, 2.39, -7.70, 1.71, 2.09, 7.64, repro,
2007-07-21,-1.57, 1.71, 4.32, 1.73, 2.12, 7.75, repro,
2007-07-22,0.22, 2.53, -1.16, 1.73, 2.07, 7.76, repro,
2007-07-23,1.00, 2.89, 3.09, 1.71, 2.10, 7.70, repro,
2007-07-24,3.13, 1.68, 5.40, 1.74, 2.14, 7.80, repro,
2007-07-25,0.14, 8.88, 12.05, 1.82, 2.22, 8.33, repro,
2007-07-26,-0.61, 0.60, 8.02, 1.69, 2.06, 7.60, repro,
2007-07-27,0.07, 1.20, 6.11, 1.71, 2.10, 7.70, repro,
2007-07-28,2.72, -0.45, -0.97, 1.74, 2.16, 7.91, repro,
2007-07-29,1.93, 0.70, -2.74, 1.76, 2.16, 7.77, repro,
2007-07-30,1.31, 4.11, -4.95, 1.70, 2.17, 7.72, repro,
2007-07-31,-1.58, 2.46, -15.57, 1.71, 2.09, 7.70, repro,
2007-08-01,3.35, 4.68, 5.89, 1.74, 2.15, 7.84, repro,
2007-08-02,1.96, 5.44, 2.30, 1.86, 2.27, 8.60, repro,
2007-08-03,0.14, 6.05, -8.24, 1.73, 2.06, 7.63, repro,
2007-08-04,0.50, 4.90, -6.89, 1.71, 2.16, 7.75, repro,
2007-08-05,4.63, 4.46, 12.58, 1.76, 2.04, 7.70, repro,
2007-08-06,2.83, 2.45, 6.15, 1.72, 2.08, 7.77, repro,
2007-08-07,-0.94, 8.08, 0.05, 1.80, 2.13, 8.10, repro,
2007-08-08,1.17, 7.41, -7.27, 1.80, 2.13, 8.17, repro,
2007-08-09,1.06, 2.91, 4.19, 1.69, 2.03, 7.57, repro,
2007-08-10,1.46, 3.71, 0.80, 1.81, 2.32, 8.20, repro,
2007-08-11,1.92, -0.56, 10.60, 1.79, 2.29, 8.26, repro,
2007-08-12,3.49, -2.54, 9.71, 1.80, 2.18, 8.15, repro,
2007-08-13,2.90, 6.15, 4.95, 1.73, 2.07, 7.78, repro,
2007-08-14,-1.37, 7.30, -6.32, 1.87, 2.27, 8.45, repro,
2007-08-15,2.22, 3.91, 8.45, 1.84, 2.24, 8.37, repro,
2007-08-16,5.44, 3.12, 4.03, 1.89, 2.44, 8.86, repro,
2007-08-17,-2.12, 3.34, -4.82, 1.78, 2.15, 8.15, repro,
2007-08-18,-2.51, 3.22, -5.96, 1.93, 2.58, 8.99, repro,
2007-08-19,0.41, 6.28, -6.87, 1.80, 2.12, 8.20, repro,
2007-08-20,4.86, 2.15, -2.23, 1.80, 2.18, 8.42, repro,
2007-08-21,0.88, 5.55, 3.07, 1.72, 2.07, 7.78, repro,
2007-08-22,3.79, 1.45, 12.04, 1.80, 2.35, 8.43, repro,
2007-08-23,3.32, 1.68, 12.54, 1.78, 2.20, 8.14, repro,
2007-08-24,2.41, 5.31, 0.25, 1.80, 2.33, 8.39, repro,
2007-08-25,3.19, 4.31, -8.75, 1.74, 2.16, 7.84, repro,
2007-08-26,2.28, 6.34, 0.75, 1.91, 2.26, 8.51, repro,
2007-08-27,0.42, 7.05, 4.69, 1.76, 2.16, 7.97, repro,
2007-08-28,2.19, 3.70, -0.29, 1.86, 2.35, 8.77, repro,
2007-08-29,3.47, 5.16, 8.45, 1.74, 2.17, 7.95, repro,
2007-08-30,1.83, 5.01, -7.95, 1.79, 2.22, 8.05, repro,
2007-08-31,4.23, 2.69, -17.50, 1.84, 2.40, 8.93, repro,
2007-09-01,2.26, 6.29, 4.91, 1.77, 2.22, 8.17, repro,
2007-09-02,1.08, 2.41, -3.90, 1.89, 2.45, 8.84, repro,
2007-09-03,1.22, 7.06, -0.94, 1.78, 2.24, 8.29, repro,
2007-09-04,4.60, 3.30, -3.80, 1.77, 2.20, 8.06, repro,
2007-09-05,3.34, 2.37, 5.64, 1.83, 2.33, 8.28, repro,
2007-09-06,2.90, 2.90, 4.74, 1.78, 2.20, 8.23, repro,
2007-09-07,5.46, 3.05, 14.63, 1.78, 2.27, 8.42, repro,
2007-09-08,3.28, 3.41, 13.27, 1.84, 2.23, 8.29, repro,
2007-09-09,4.62, 4.01, 7.85, 1.77, 2.21, 8.16, repro,
2007-09-10,3.82, 3.22, 18.30, 1.93, 2.48, 9.00, repro,
2007-09-11,4.50, 1.33, 10.68, 1.74, 2.19, 8.03, repro,
2007-09-12,3.81, 1.01, 10.75, 1.77, 2.27, 8.20, repro,
2007-09-13,-1.18, 3.35, 0.53, 1.81, 2.51, 8.73, repro,
2007-09-14,7.31, 3.46, 11.25, 1.77, 2.27, 8.26, repro,
2007-09-15,1.84, 2.44, 8.76, 1.86, 2.33, 8.55, repro,
2007-09-16,2.01, 4.24, 5.79, 1.91, 2.66, 9.02, repro,
2007-09-17,4.13, 2.05, 13.74, 1.93, 2.52, 8.59, repro,
2007-09-18,4.52, 1.78, 1.78, 1.75, 2.19, 8.12, repro,
2007-09-19,3.88, 2.37, 24.70, 1.72, 2.09, 7.77, repro,
2007-09-20,3.25, 5.17, 13.62, 1.78, 2.18, 8.25, repro,
2007-09-21,4.34, 2.39, 14.73, 1.72, 2.20, 8.13, repro,
2007-09-22,4.99, 2.63, 23.14, 1.75, 2.23, 8.21, repro,
2007-09-23,4.22, 4.69, 13.69, 1.78, 2.15, 8.23, repro,
2007-09-24,1.95, 10.27, 4.53, 1.74, 2.21, 8.24, repro,
2007-09-25,5.48, 3.31, -0.20, 1.80, 2.31, 8.54, repro,
2007-09-26,3.06, -0.99, 9.00, 1.81, 2.22, 8.61, repro,
2007-09-27,2.26, -0.43, 9.16, 1.79, 2.18, 8.43, repro,
2007-09-28,3.33, -0.22, 15.70, 1.76, 2.15, 8.16, repro,
2007-09-29,6.02, 5.91, 18.66, 1.74, 2.10, 8.07, repro,
2007-09-30,2.68, -0.86, 12.93, 1.88, 2.23, 8.83, repro,
2007-10-01,8.86, -1.07, -2.89, 1.81, 2.21, 8.16, repro,
2007-10-02,7.01, 0.60, 17.06, 1.88, 2.28, 8.63, repro,
2007-10-03,4.94, 1.33, 10.74, 1.84, 2.24, 8.70, repro,
2007-10-04,2.79, -0.70, 5.44, 1.76, 2.06, 8.04, repro,
2007-10-05,4.19, 3.16, 14.20, 1.80, 2.18, 8.38, repro,
2007-10-06,7.42, 3.31, 7.80, 1.82, 2.16, 8.42, repro,
2007-10-07,2.00, 4.80, 3.74, 1.86, 2.31, 8.77, repro,
2007-10-08,6.11, 4.09, 19.12, 2.02, 2.54, 9.68, repro,
2007-10-09,2.14, 1.77, 9.61, 1.94, 2.35, 9.02, repro,
2007-10-10,0.91, 1.31, -1.69, 1.90, 2.47, 8.87, repro,
2007-10-11,2.27, 2.98, 9.85, 1.82, 2.17, 8.40, repro,
2007-10-12,5.57, 3.68, 17.11, 1.86, 2.21, 8.64, repro,
2007-10-13,-0.75, -0.59, 4.37, 1.75, 2.15, 8.17, repro,
2007-10-14,4.28, 0.39, 18.82, 1.82, 2.29, 8.44, repro,
2007-10-15,1.61, -3.36, -4.67, 1.71, 2.07, 7.84, repro,
2007-10-16,2.76, -1.04, 12.20, 1.72, 2.08, 8.01, repro,
2007-10-17,1.64, -0.32, 1.77, 1.74, 2.07, 7.91, repro,
2007-10-18,6.00, 1.98, 16.51, 1.83, 2.20, 8.43, repro,
2007-10-19,3.65, 0.86, 20.31, 1.73, 2.06, 7.79, repro,
2007-10-20,3.33, 2.65, 10.76, 1.78, 2.16, 8.28, repro,
2007-10-21,1.29, 2.79, 33.13, 1.71, 2.06, 7.76, repro,
2007-10-22,2.29, 2.01, 17.04, 1.81, 2.32, 8.61, repro,
2007-10-23,2.01, 3.84, 6.41, 1.87, 2.14, 8.67, repro,
2007-10-24,0.31, 3.55, 4.81, 1.89, 2.20, 8.79, repro,
2007-10-25,0.32, 2.43, 7.17, 1.74, 2.06, 7.83, repro,
2007-10-26,1.24, 3.67, 7.78, 1.77, 2.15, 8.06, repro,
2007-10-27,-0.72, 4.11, -1.54, 1.80, 2.19, 8.24, repro,
2007-10-28,-1.18, 1.95, -2.07, 1.87, 2.20, 8.38, repro,
2007-10-29,-2.50, 1.18, -2.78, 1.80, 2.15, 8.18, repro,
2007-10-30,1.32, -1.55, 7.05, 1.92, 2.41, 8.81, repro,
2007-10-31,0.23, 1.10, 7.66, 1.84, 2.22, 8.47, repro,
2007-11-01,-0.24, 2.14, -8.44, 1.73, 2.09, 7.81, repro,
2007-11-02,0.32, 1.95, -4.39, 1.72, 2.07, 7.85, repro,
2007-11-03,-0.06, 4.81, -6.07, 1.71, 2.06, 7.79, repro,
2007-11-04,-1.92, 6.20, 9.01, 1.82, 2.16, 8.49, repro,
2007-11-05,3.42, 6.66, 0.62, 1.68, 2.04, 7.74, repro,
2007-11-06,-0.07, 6.59, 3.42, 1.76, 2.08, 8.01, repro,
2007-11-07,0.50, 3.50, -0.13, 1.73, 2.05, 7.91, repro,
2007-11-08,-0.87, 1.83, 1.54, 1.73, 2.05, 7.86, repro,
2007-11-09,3.46, 6.67, 26.75, 1.77, 2.06, 8.04, repro,
2007-11-10,-1.49, 4.60, -2.80, 1.80, 2.09, 8.26, repro,
2007-11-11,2.86, 2.28, 1.30, 1.70, 2.04, 7.69, repro,
2007-11-12,2.09, 3.77, 5.94, 1.75, 2.23, 8.06, repro,
2007-11-13,0.68, 3.03, 11.85, 1.83, 2.17, 8.26, repro,
2007-11-14,3.27, 4.81, 5.17, 1.76, 2.14, 8.25, repro,
2007-11-15,1.64, 7.09, 4.62, 1.73, 2.11, 8.12, repro,
2007-11-16,0.33, 4.22, 13.51, 1.68, 2.01, 7.65, repro,
2007-11-17,-0.66, 2.97, 5.69, 1.71, 2.06, 7.85, repro,
2007-11-18,1.22, 1.66, 6.75, 1.70, 2.04, 7.74, repro,
2007-11-19,1.24, 4.03, 15.88, 1.72, 2.10, 7.79, repro,
2007-11-20,1.03, 3.98, 1.52, 1.73, 2.06, 7.82, repro,
2007-11-21,4.44, 2.92, 17.65, 1.78, 2.05, 8.18, repro,
2007-11-22,0.35, 1.31, -4.09, 1.76, 2.04, 7.89, repro,
2007-11-23,-1.54, 4.39, 5.91, 1.81, 2.08, 7.98, repro,
2007-11-24,-0.39, 3.89, 11.87, 1.89, 2.25, 8.86, repro,
2007-11-25,3.36, -2.40, 16.53, 1.99, 2.33, 9.22, repro,
2007-11-26,2.21, -0.38, 21.40, 1.82, 2.18, 8.48, repro,
2007-11-27,0.58, -0.01, 5.40, 1.90, 2.13, 8.28, repro,
2007-11-28,0.86, -1.23, 14.88, 1.80, 2.11, 8.18, repro,
2007-11-29,1.53, 1.92, 0.08, 1.82, 2.05, 8.24, repro,
2007-11-30,2.27, -1.46, 1.63, 1.88, 2.14, 8.35, repro,
2007-12-01,0.60, 1.07, -1.01, 1.75, 2.03, 7.83, repro,
2007-12-02,3.06, 0.68, 11.47, 1.72, 2.07, 7.85, repro,
2007-12-03,-1.47, 1.71, 6.07, 1.72, 2.04, 7.76, repro,
2007-12-04,1.05, 3.49, 8.81, 1.75, 2.03, 7.75, repro,
2007-12-05,4.59, -0.30, 13.21, 1.71, 2.03, 7.68, repro,
2007-12-06,3.51, 2.55, 8.40, 1.78, 2.07, 8.06, repro,
2007-12-07,0.66, -1.16, -0.61, 1.78, 2.06, 7.94, repro,
2007-12-08,0.28, 0.73, -6.09, 1.81, 2.19, 8.24, repro,
2007-12-09,-0.57, 1.68, 3.00, 1.89, 2.15, 8.52, repro,
2007-12-10,-2.25, 2.52, 2.03, 1.76, 2.04, 7.91, repro,
2007-12-11,4.60, -0.31, 14.78, 1.90, 2.21, 8.72, repro,
2007-12-12,2.18, -0.16, 14.32, 1.84, 2.24, 8.64, repro,
2007-12-13,0.63, -0.78, 11.28, 1.83, 2.16, 8.22, repro,
2007-12-14,0.05, -1.53, 13.67, 1.78, 2.17, 8.42, repro,
2007-12-15,1.78, 0.82, 13.89, 1.82, 2.17, 8.26, repro,
2007-12-16,2.18, -0.72, 19.87, 1.78, 2.14, 8.25, repro,
2007-12-17,4.18, 1.06, 30.22, 1.87, 2.25, 8.75, repro,
2007-12-18,1.70, 0.13, -2.75, 1.85, 2.34, 8.66, repro,
2007-12-19,1.29, 2.01, 11.05, 1.80, 2.11, 8.17, repro,
2007-12-20,2.36, -0.90, 18.05, 1.81, 2.20, 8.37, repro,
2007-12-21,-0.93, -3.68, -2.09, 1.81, 2.12, 8.36, repro,
2007-12-22,3.99, -2.52, 10.56, 1.74, 2.07, 8.00, repro,
2007-12-23,3.18, 1.83, 8.56, 1.72, 2.07, 7.87, repro,
2007-12-24,1.27, 2.90, 10.89, 1.78, 2.08, 7.99, repro,
2007-12-25,2.71, 1.25, 22.39, 1.76, 2.07, 8.01, repro,
2007-12-26,0.97, -2.50, 24.27, 1.69, 2.07, 7.89, repro,
2007-12-27,1.34, -0.29, 6.21, 1.80, 2.19, 8.38, repro,
2007-12-28,0.76, -0.51, 1.52, 1.76, 2.19, 8.39, repro,
2007-12-29,0.59, 2.05, 10.54, 1.76, 2.12, 8.16, repro,
2007-12-30,-1.04, 4.45, -1.46, 1.76, 2.14, 8.14, repro,
2007-12-31,-2.21, 5.07, 0.06, 1.71, 2.11, 8.07, repro,
2008-01-01,-2.60, 6.45, 2.25, 1.80, 2.26, 8.37, repro,
2008-01-02,-0.98, 7.22, 8.41, 1.84, 2.10, 8.35, repro,
2008-01-03,-2.01, 2.86, -1.24, 1.74, 2.07, 8.08, repro,
2008-01-04,1.42, 2.94, 1.85, 1.74, 2.12, 7.95, repro,
2008-01-05,2.44, 1.35, 4.67, 1.72, 2.13, 8.09, repro,
2008-01-06,1.84, 4.47, 9.07, 1.71, 2.12, 8.12, repro,
2008-01-07,2.22, 2.05, 6.58, 1.72, 2.20, 8.21, repro,
2008-01-08,0.76, 1.56, -1.66, 1.78, 2.19, 8.32, repro,
2008-01-09,6.24, 7.56, 11.93, 1.79, 2.23, 8.42, repro,
2008-01-10,2.50, 6.63, 11.22, 1.77, 2.20, 8.35, repro,
2008-01-11,2.75, 3.27, 13.57, 1.79, 2.30, 8.15, repro,
2008-01-12,0.64, 1.86, 23.92, 1.78, 2.12, 8.25, repro,
2008-01-13,-1.64, 7.86, -2.92, 1.67, 2.01, 7.65, repro,
2008-01-14,0.45, 5.85, 6.20, 1.70, 2.07, 7.80, repro,
2008-01-15,1.72, 4.68, 5.76, 1.77, 2.14, 8.20, repro,
2008-01-16,0.60, 3.81, 20.05, 1.79, 2.17, 8.39, repro,
2008-01-17,1.69, 4.93, -2.86, 1.76, 2.15, 8.21, repro,
2008-01-18,1.14, 3.55, 6.00, 1.76, 2.10, 8.08, repro,
2008-01-19,0.54, 8.15, -3.94, 1.73, 2.07, 8.04, repro,
2008-01-20,-0.73, 6.05, 1.76, 1.72, 2.06, 7.93, repro,
2008-01-21,0.85, 7.91, 11.24, 1.74, 2.12, 8.08, repro,
2008-01-22,-2.87, 3.40, 10.13, 1.76, 2.12, 8.20, repro,
2008-01-23,-3.02, 8.40, 10.60, 1.72, 2.06, 8.02, repro,
2008-01-24,-3.82, 6.97, -6.87, 1.73, 2.08, 7.98, repro,
2008-01-25,-2.01, 7.33, 8.76, 1.81, 2.23, 8.37, repro,
2008-01-26,-0.63, 8.87, 1.45, 1.74, 2.07, 8.01, repro,
2008-01-27,-2.50, 5.14, -3.83, 1.72, 2.06, 7.81, repro,
2008-01-28,0.55, 5.81, 6.08, 1.70, 2.04, 7.87, repro,
2008-01-29,-0.37, 5.91, 0.53, 1.83, 2.26, 8.41, repro,
2008-01-30,-2.72, 9.02, 5.18, 1.76, 2.21, 8.15, repro,
2008-01-31,1.63, 4.86, 0.90, 1.73, 2.07, 7.98, repro,
2008-02-01,-2.28, 9.01, -5.93, 1.73, 2.06, 7.94, repro,
2008-02-02,-1.49, 8.31, -4.36, 1.76, 2.11, 8.08, repro,
2008-02-03,-2.91, 8.11, 11.18, 1.76, 2.17, 8.22, repro,
2008-02-04,-3.02, 7.15, -0.15, 1.69, 2.04, 7.78, repro,
2008-02-05,-3.33, 8.11, 1.77, 1.81, 2.34, 8.48, repro,
2008-02-06,-3.06, 7.01, -0.08, 1.79, 2.19, 8.24, repro,
2008-02-07,-4.29, 10.79, 2.40, 1.75, 2.15, 8.20, repro,
2008-02-08,-3.53, 9.59, -3.99, 1.69, 2.04, 7.74, repro,
2008-02-09,-3.78, 7.84, 6.81, 1.76, 2.19, 8.09, repro,
2008-02-10,-4.17, 10.45, 3.32, 1.69, 2.04, 7.73, repro,
2008-02-11,-5.99, 8.95, 1.12, 1.68, 2.04, 7.70, repro,
2008-02-12,-7.04, 7.47, -5.66, 1.70, 2.06, 7.84, repro,
2008-02-13,-2.83, 3.52, 4.06, 1.68, 2.04, 7.74, repro,
2008-02-14,-4.43, 6.15, -3.66, 1.68, 2.00, 7.68, repro,
2008-02-15,-5.49, 5.76, 3.46, 1.71, 2.08, 7.83, repro,
2008-02-16,-4.23, 5.64, 1.99, 1.67, 2.02, 7.67, repro,
2008-02-17,-3.39, 7.13, -3.76, 1.66, 2.04, 7.66, repro,
2008-02-18,-2.53, 6.43, -2.64, 1.68, 2.02, 7.73, repro,
2008-02-19,-3.66, 6.50, 11.28, 1.79, 2.16, 8.32, repro,
2008-02-20,-5.88, 6.49, -5.47, 1.71, 2.05, 7.95, repro,
2008-02-21,-7.53, 6.80, -6.70, 1.70, 2.05, 7.90, repro,
2008-02-22,-5.64, 4.02, -11.32, 1.67, 2.01, 7.74, repro,
2008-02-23,-4.87, 6.60, -2.36, 1.69, 2.16, 7.89, repro,
2008-02-24,-4.87, 7.74, -8.82, 1.70, 2.10, 7.92, repro,
2008-02-25,-5.97, 8.08, -2.98, 1.67, 2.02, 7.74, repro,
2008-02-26,-3.27, 6.74, 12.90, 1.71, 2.24, 8.21, repro,
2008-02-27,-2.78, 5.11, -2.89, 1.68, 2.02, 7.82, repro,
2008-02-28,-3.43, 3.67, -1.74, 1.75, 2.12, 8.13, repro,
2008-02-29,-3.03, 6.39, 2.25, 1.67, 2.03, 7.90, repro,
2008-03-01,-0.84, 3.25, -3.27, 1.76, 2.23, 8.37, repro,
2008-03-02,-5.37, 6.99, 4.43, 1.83, 2.18, 8.76, repro,
2008-03-03,-1.79, 4.57, 4.92, 1.66, 2.00, 7.74, repro,
2008-03-04,-2.47, 5.22, 3.28, 1.68, 2.05, 7.78, repro,
2008-03-05,-0.87, 3.90, -13.65, 1.80, 2.22, 8.48, repro,
2008-03-06,-4.76, 7.95, -2.97, 1.72, 2.05, 8.06, repro,
2008-03-07,-4.58, 7.63, -10.76, 1.72, 2.06, 8.06, repro,
2008-03-08,-2.83, 5.83, -7.93, 1.91, 2.45, 9.20, repro,
2008-03-09,-1.65, 6.88, 2.63, 1.73, 2.07, 8.20, repro,
2008-03-10,-0.86, 5.80, -4.81, 1.72, 2.07, 8.00, repro,
2008-03-11,-3.74, 6.56, 5.59, 1.73, 2.06, 8.05, repro,
2008-03-12,1.17, 2.95, 8.61, 1.82, 2.37, 8.59, repro,
2008-03-13,0.06, 3.08, 5.68, 1.68, 2.06, 7.97, repro,
2008-03-14,-1.06, 1.01, 3.85, 1.70, 2.09, 8.01, repro,
2008-03-15,-0.84, 3.99, -8.12, 1.70, 2.09, 8.01, repro,
2008-03-16,-3.03, 4.05, -5.30, 1.73, 2.12, 8.11, repro,
2008-03-17,-1.87, 6.62, 8.92, 1.79, 2.13, 8.37, repro,
2008-03-18,-0.02, 4.86, 3.15, 1.80, 2.14, 8.49, repro,
2008-03-19,0.07, 4.02, 3.11, 1.69, 2.09, 7.89, repro,
2008-03-20,-1.91, 9.11, 10.46, 1.70, 2.05, 7.94, repro,
2008-03-21,-3.10, 7.36, -1.19, 1.73, 2.22, 8.27, repro,
2008-03-22,-1.76, 5.85, 4.92, 1.72, 2.08, 8.01, repro,
2008-03-23,-1.65, 3.32, 7.46, 1.70, 2.06, 7.94, repro,
2008-03-24,-1.78, 3.56, 8.58, 1.71, 2.10, 7.95, repro,
2008-03-25,0.03, 7.34, -1.92, 1.72, 2.17, 8.06, repro,
2008-03-26,-1.73, 4.54, 3.13, 1.75, 2.20, 8.27, repro,
2008-03-27,-0.82, -0.69, 10.33, 1.75, 2.21, 8.22, repro,
2008-03-28,-2.52, 2.43, 15.04, 1.74, 2.25, 8.31, repro,
2008-03-29,-0.84, 3.86, 12.48, 1.72, 2.11, 8.13, repro,
2008-03-30,-2.59, 5.26, 9.19, 1.79, 2.35, 8.40, repro,
2008-03-31,-2.94, 5.49, 8.04, 1.70, 2.14, 8.07, repro,
2008-04-01,0.10, 7.34, 1.03, 1.69, 2.07, 7.86, repro,
2008-04-02,-2.46, 3.29, 2.20, 1.78, 2.28, 8.46, repro,
2008-04-03,-1.29, 2.82, 11.97, 1.68, 2.08, 7.86, repro,
2008-04-04,-2.08, 4.32, 2.91, 1.69, 2.05, 7.82, repro,
2008-04-05,1.71, 2.52, 9.17, 1.68, 2.20, 8.09, repro,
2008-04-06,-1.42, 3.15, 9.35, 1.71, 2.20, 8.14, repro,
2008-04-07,-0.66, 3.92, 8.24, 1.75, 2.10, 8.24, repro,
2008-04-08,-0.13, 2.68, 13.79, 1.65, 2.04, 7.70, repro,
2008-04-09,-1.80, 6.14, 10.41, 1.66, 2.07, 7.74, repro,
2008-04-10,1.86, 4.58, 15.54, 1.66, 2.06, 7.82, repro,
2008-04-11,0.70, 6.22, 14.24, 1.70, 2.11, 7.96, repro,
2008-04-12,-1.76, 9.66, 7.77, 1.67, 2.07, 7.77, repro,
2008-04-13,-1.57, 4.59, 4.22, 1.68, 2.09, 7.78, repro,
2008-04-14,-0.99, 3.56, 5.62, 1.67, 2.07, 7.75, repro,
2008-04-15,-2.53, 7.87, 17.42, 1.75, 2.09, 7.95, repro,
2008-04-16,1.00, 6.12, 12.04, 1.80, 2.21, 8.26, repro,
2008-04-17,-1.19, 5.87, 0.61, 1.67, 2.06, 7.88, repro,
2008-04-18,1.04, 4.75, 4.75, 1.66, 2.08, 7.74, repro,
2008-04-19,0.64, 4.67, 10.42, 1.67, 2.08, 7.77, repro,
2008-04-20,-3.40, 5.57, 4.75, 1.70, 2.19, 8.10, repro,
2008-04-21,-3.65, 6.82, 2.83, 1.70, 2.15, 8.01, repro,
2008-04-22,-2.39, 7.98, 0.01, 1.74, 2.11, 7.94, repro,
2008-04-23,-3.63, 11.45, 10.44, 1.75, 2.19, 8.20, repro,
2008-04-24,-2.19, 8.55, 11.99, 1.69, 2.10, 7.90, repro,
2008-04-25,-3.74, 10.25, -0.52, 1.68, 2.10, 7.78, repro,
2008-04-26,-2.23, 4.88, 2.83, 1.75, 2.28, 8.15, repro,
2008-04-27,-1.93, 4.92, -1.25, 1.75, 2.45, 8.17, repro,
2008-04-28,-2.59, 6.30, 0.91, 1.70, 2.21, 7.83, repro,
2008-04-29,-2.59, 6.72, 1.78, 1.72, 2.22, 7.89, repro,
2008-04-30,-2.49, 7.47, 4.01, 1.71, 2.24, 8.07, repro,
2008-05-01,-2.78, 6.76, 4.20, 1.71, 2.19, 7.92, repro,
2008-05-02,-2.19, 8.04, 8.58, 1.69, 2.20, 7.94, repro,
2008-05-03,-3.36, 9.43, 2.36, 1.65, 2.09, 7.73, repro,
2008-05-04,-1.72, 8.20, -1.63, 1.66, 2.09, 7.72, repro,
2008-05-05,-3.32, 4.13, 5.15, 1.72, 2.19, 8.02, repro,
2008-05-06,-3.42, 6.74, 8.04, 1.70, 2.19, 7.91, repro,
2008-05-07,-0.60, 3.47, 9.57, 1.66, 2.11, 7.74, repro,
2008-05-08,-0.29, 1.65, 16.61, 1.67, 2.10, 7.76, repro,
2008-05-09,-1.07, 5.01, 13.73, 1.71, 2.18, 7.96, repro,
2008-05-10,-1.90, 5.07, 6.35, 1.74, 2.22, 8.15, repro,
2008-05-11,-3.04, 5.04, -2.35, 1.76, 2.21, 8.33, repro,
2008-05-12,-1.28, 4.43, 10.76, 1.73, 2.20, 8.02, repro,
2008-05-13,-1.00, 4.60, 3.08, 1.65, 2.08, 7.65, repro,
2008-05-14,-1.80, 1.31, 6.61, 1.70, 2.22, 7.97, repro,
2008-05-15,-3.10, 7.80, -2.27, 1.67, 2.10, 7.76, repro,
2008-05-16,-2.24, 8.04, 6.82, 1.69, 2.10, 7.83, repro,
2008-05-17,0.33, 4.17, 22.48, 1.69, 2.12, 7.86, repro,
2008-05-18,-0.67, 2.33, 9.24, 1.81, 2.40, 8.48, repro,
2008-05-19,0.44, -1.37, 9.01, 1.67, 2.08, 7.69, repro,
2008-05-20,-4.17, 4.96, 16.14, 1.67, 2.07, 7.67, repro,
2008-05-21,0.99, 3.06, 7.32, 1.69, 2.09, 7.72, repro,
2008-05-22,-4.19, 4.22, 8.19, 1.79, 2.20, 8.46, repro,
2008-05-23,-3.10, 5.59, 7.60, 1.81, 2.15, 8.05, repro,
2008-05-24,-1.62, 4.59, 8.05, 1.69, 2.08, 7.82, repro,
2008-05-25,-3.91, 2.92, 5.15, 1.76, 2.09, 7.92, repro,
2008-05-26,-3.31, 2.50, -4.63, 1.71, 2.10, 7.88, repro,
2008-05-27,-3.66, 5.15, -3.78, 1.72, 2.11, 7.86, repro,
2008-05-28,-2.70, 2.76, 11.78, 1.85, 2.53, 8.68, repro,
2008-05-29,-1.71, 1.79, 6.24, 1.69, 2.11, 7.82, repro,
2008-05-30,-3.17, 5.36, 4.70, 1.76, 2.23, 8.12, repro,
2008-05-31,-1.99, 5.77, 3.68, 1.72, 2.13, 7.91, repro,
