PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAAR
Station name,Quaarsuut
Begin Date, 2007-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.7404055014 North Latitude, -52.6883734313 East Longitude, 53.04463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-29,0.00, 0.00, 0.00, 3.39, 2.35, 13.85, repro,
2007-08-30,-0.25, 2.08, -14.50, 2.27, 1.64, 9.37, repro,
2007-08-31,-1.80, 1.81, -12.37, 2.29, 1.61, 9.33, repro,
2007-09-01,-1.15, 3.41, -21.08, 2.33, 1.62, 9.54, repro,
2007-09-02,0.56, 3.03, -11.74, 2.53, 1.72, 10.17, repro,
2007-09-03,1.11, 1.68, -10.00, 2.48, 1.80, 10.69, repro,
2007-09-04,0.53, 1.90, -0.35, 2.25, 1.60, 9.45, repro,
2007-09-05,-1.20, 1.45, -12.14, 2.48, 1.77, 10.36, repro,
2007-09-06,-0.95, 2.03, -14.99, 2.30, 1.60, 9.52, repro,
2007-09-07,-0.34, 1.20, -12.32, 2.46, 1.70, 9.98, repro,
2007-09-08,0.80, 0.15, -7.28, 2.37, 1.71, 9.75, repro,
2007-09-09,-0.33, 1.68, -15.27, 2.22, 1.56, 9.13, repro,
2007-09-10,-0.17, 1.00, -3.21, 2.21, 1.57, 9.06, repro,
2007-09-11,0.88, 1.18, -8.13, 2.30, 1.67, 9.80, repro,
2007-09-12,5.72, 2.19, 7.08, 2.24, 1.56, 9.20, repro,
2007-09-13,1.42, 2.81, -8.30, 2.16, 1.54, 8.90, repro,
2007-09-14,-0.14, 2.03, -6.86, 2.20, 1.55, 9.02, repro,
2007-09-15,-0.55, 2.50, -8.04, 2.27, 1.59, 9.44, repro,
2007-09-16,2.32, 2.19, -6.33, 2.19, 1.55, 9.00, repro,
2007-09-17,0.73, -0.31, -4.19, 2.22, 1.56, 9.16, repro,
2007-09-18,0.90, 1.20, -2.35, 2.19, 1.52, 9.01, repro,
2007-09-19,-0.25, 0.03, -8.55, 2.14, 1.51, 8.71, repro,
2007-09-20,0.35, 1.11, -8.05, 2.17, 1.54, 8.74, repro,
2007-09-21,2.09, 0.70, -12.73, 2.23, 1.58, 9.00, repro,
2007-09-22,0.26, 1.27, -12.11, 2.40, 1.75, 9.53, repro,
2007-09-23,0.44, 1.84, -12.08, 2.43, 1.72, 9.82, repro,
2007-09-24,2.07, 1.49, -15.28, 2.42, 1.78, 9.83, repro,
2007-09-25,0.40, 2.68, -8.69, 2.28, 1.62, 9.01, repro,
2007-09-26,0.17, 0.35, -4.54, 2.14, 1.50, 8.66, repro,
2007-09-27,-0.09, 1.61, -12.36, 2.24, 1.57, 8.96, repro,
2007-09-28,0.51, 0.14, -7.37, 2.52, 1.69, 9.80, repro,
2007-09-29,0.55, 1.73, -8.23, 2.56, 1.81, 10.26, repro,
2007-09-30,-0.08, 0.38, -5.48, 2.39, 1.66, 9.88, repro,
2007-10-01,-0.06, 0.57, -10.45, 2.91, 1.93, 11.68, repro,
2007-10-02,-2.81, 0.46, -4.52, 2.28, 1.60, 9.31, repro,
2007-10-03,-0.16, 1.50, -15.76, 2.70, 1.84, 10.62, repro,
2007-10-04,0.06, 2.01, -17.11, 2.63, 1.79, 10.95, repro,
2007-10-05,1.82, 1.85, 0.89, 2.28, 1.59, 9.27, repro,
2007-10-06,-1.48, -0.69, -17.74, 2.22, 1.59, 8.97, repro,
2007-10-07,1.25, 0.55, -11.09, 2.22, 1.53, 8.99, repro,
2007-10-08,-0.99, 1.90, -19.56, 2.38, 1.60, 9.64, repro,
2007-10-09,1.28, 1.81, -18.48, 2.50, 1.72, 10.01, repro,
2007-10-10,1.60, 1.30, -8.13, 2.33, 1.71, 9.92, repro,
2007-10-11,-1.80, -0.26, -12.32, 2.20, 1.54, 8.98, repro,
2007-10-12,-0.25, -1.06, -11.48, 2.32, 1.63, 9.22, repro,
2007-10-13,0.96, 2.34, -7.73, 2.19, 1.51, 8.79, repro,
2007-10-14,-1.49, 1.63, -5.85, 2.36, 1.59, 9.55, repro,
2007-10-15,-3.64, 1.83, -12.10, 2.31, 1.63, 9.08, repro,
2007-10-16,0.34, 0.82, -5.16, 2.31, 1.61, 9.32, repro,
2007-10-17,-3.46, 0.53, -16.11, 2.19, 1.52, 8.85, repro,
2007-10-18,-0.95, 0.06, -7.84, 2.38, 1.63, 9.50, repro,
2007-10-19,1.37, 0.25, 4.71, 2.62, 1.90, 10.95, repro,
2007-10-20,1.64, 0.34, -3.36, 2.46, 1.69, 9.95, repro,
2007-10-21,-0.62, 1.18, -8.98, 2.25, 1.57, 9.16, repro,
2007-10-22,-1.23, 1.28, -4.68, 2.22, 1.58, 9.07, repro,
2007-10-23,2.14, -0.26, 1.41, 2.31, 1.63, 9.47, repro,
2007-10-24,1.53, 2.36, -3.98, 2.28, 1.60, 9.43, repro,
2007-10-25,0.05, 2.66, -10.77, 2.37, 1.70, 9.69, repro,
2007-10-26,2.08, 1.37, -13.66, 2.62, 1.93, 10.87, repro,
2007-10-27,0.42, 1.28, -8.53, 2.35, 1.68, 9.60, repro,
2007-10-28,3.56, 1.92, -1.87, 2.34, 1.65, 9.53, repro,
2007-10-29,1.71, 2.50, -7.97, 2.40, 1.68, 9.84, repro,
2007-10-30,0.31, 2.00, -14.68, 2.32, 1.64, 9.49, repro,
2007-10-31,1.38, 1.29, -10.98, 2.20, 1.56, 9.03, repro,
2007-11-01,1.73, 1.67, -13.75, 2.26, 1.57, 8.95, repro,
2007-11-02,0.86, 0.71, -14.24, 2.16, 1.50, 8.67, repro,
2007-11-03,0.75, 1.16, -12.06, 2.18, 1.52, 8.72, repro,
2007-11-04,2.02, 1.34, -8.94, 2.20, 1.57, 8.99, repro,
2007-11-05,2.85, 0.73, -8.78, 2.15, 1.50, 8.62, repro,
2007-11-06,1.32, -0.22, -11.93, 2.23, 1.59, 8.94, repro,
2007-11-07,0.46, 0.41, -19.37, 2.13, 1.49, 8.46, repro,
2007-11-08,-1.10, 2.00, -21.55, 2.18, 1.53, 8.88, repro,
2007-11-09,-0.21, 1.97, -9.69, 2.24, 1.57, 8.97, repro,
2007-11-10,-2.31, 2.73, -16.45, 2.26, 1.57, 9.02, repro,
2007-11-11,-0.84, 1.47, -13.21, 2.17, 1.52, 8.75, repro,
2007-11-12,0.20, 1.95, -9.77, 2.13, 1.51, 8.53, repro,
2007-11-13,0.05, -0.45, -0.93, 2.41, 1.73, 10.24, repro,
2007-11-14,0.25, 1.25, -10.42, 2.51, 1.82, 10.03, repro,
2007-11-15,-0.56, 0.80, -9.25, 2.58, 1.95, 10.44, repro,
2007-11-16,-2.88, 2.67, -9.13, 7.62, 4.34, 31.24, repro,
2007-11-21,-6.97, 0.98, -30.91, 3.63, 2.89, 15.56, repro,
2007-11-22,-8.70, -1.79, -30.01, 2.41, 1.68, 9.84, repro,
2007-11-23,2.19, 1.64, -7.73, 2.52, 1.79, 9.78, repro,
2007-11-24,-2.55, 1.34, -17.71, 2.55, 1.74, 10.08, repro,
2007-11-25,0.30, 2.52, -7.16, 2.60, 1.80, 10.32, repro,
2007-11-26,-0.62, 1.81, -6.29, 2.48, 1.78, 10.15, repro,
2007-11-27,-0.83, 1.31, -8.52, 2.29, 1.62, 9.25, repro,
2007-11-28,-1.09, 2.72, -14.95, 2.36, 1.65, 9.24, repro,
2007-11-29,0.11, 0.88, -9.39, 2.33, 1.67, 9.26, repro,
2007-11-30,1.07, 0.84, -12.42, 2.34, 1.66, 9.35, repro,
2007-12-01,-0.03, 1.09, -21.92, 2.32, 1.63, 9.25, repro,
2007-12-02,1.03, 2.19, -19.58, 2.24, 1.58, 9.02, repro,
2007-12-03,-0.36, 0.68, -14.49, 2.25, 1.60, 9.02, repro,
2007-12-04,-0.85, 1.96, -9.27, 2.19, 1.55, 8.78, repro,
2007-12-05,1.04, 1.05, -1.65, 2.22, 1.56, 8.92, repro,
2007-12-06,-1.23, 0.83, -7.30, 4.67, 3.32, 17.22, repro,
2007-12-07,-0.13, -1.00, -11.03, 3.22, 2.29, 13.44, repro,
2007-12-08,-1.06, -0.10, -18.85, 2.25, 1.60, 9.05, repro,
2007-12-09,0.02, -1.65, -8.63, 7.32, 5.38, 28.17, repro,
2007-12-11,-0.21, 0.21, -15.14, 4.36, 3.23, 19.00, repro,
2007-12-12,-1.59, 0.68, -22.77, 2.50, 1.86, 9.94, repro,
2007-12-13,-0.74, 0.54, -9.50, 2.54, 1.78, 10.36, repro,
2007-12-14,-0.63, 2.34, -7.62, 2.33, 1.67, 9.48, repro,
2007-12-15,0.24, 0.29, -4.50, 2.31, 1.65, 9.29, repro,
2007-12-16,-0.25, 1.25, -11.43, 2.31, 1.67, 9.45, repro,
2007-12-17,-0.23, 1.75, -17.55, 2.49, 1.81, 10.08, repro,
2007-12-18,1.89, 0.25, -12.75, 2.65, 1.92, 10.50, repro,
2007-12-19,-1.65, 1.25, -11.41, 2.49, 1.81, 10.28, repro,
2007-12-20,-3.32, -0.40, -21.10, 2.55, 1.86, 10.46, repro,
2007-12-21,0.25, 0.25, -15.12, 2.50, 1.86, 9.79, repro,
2007-12-22,-0.89, -0.79, -11.04, 2.35, 1.70, 9.65, repro,
2007-12-23,-1.72, 0.80, -7.65, 2.36, 1.70, 9.42, repro,
2007-12-24,-1.04, -0.19, -7.90, 2.24, 1.59, 9.03, repro,
2007-12-25,0.32, 0.64, 1.33, 2.24, 1.59, 9.02, repro,
2007-12-26,-0.95, -0.53, -8.68, 2.25, 1.56, 8.96, repro,
2007-12-27,-0.10, 0.40, -7.85, 2.28, 1.61, 9.10, repro,
2007-12-28,-3.06, -0.03, -12.27, 2.32, 1.61, 9.15, repro,
2007-12-29,-2.12, 1.00, -19.97, 2.23, 1.57, 8.86, repro,
2007-12-30,-1.64, 0.10, -15.78, 2.30, 1.60, 9.19, repro,
2007-12-31,1.36, -0.06, -17.17, 2.18, 1.55, 8.83, repro,
2008-01-01,1.69, 0.31, -12.39, 2.17, 1.55, 8.80, repro,
2008-01-02,1.58, 1.45, -13.14, 2.17, 1.54, 8.68, repro,
2008-01-03,-0.05, 2.11, -9.73, 2.13, 1.51, 8.66, repro,
2008-01-04,0.82, 0.93, -8.23, 2.18, 1.52, 8.77, repro,
2008-01-05,-0.65, 1.33, -3.52, 2.43, 1.72, 10.08, repro,
2008-01-06,-0.95, 0.37, -9.63, 2.49, 1.70, 10.03, repro,
2008-01-07,-3.44, 0.17, -18.90, 2.53, 1.78, 9.94, repro,
2008-01-08,-1.53, 0.62, -18.13, 2.40, 1.66, 9.67, repro,
2008-01-09,-0.24, 1.88, -11.17, 2.40, 1.72, 9.54, repro,
2008-01-10,-3.37, 1.66, -16.22, 2.23, 1.57, 8.93, repro,
2008-01-11,-4.00, 0.43, -16.63, 2.17, 1.51, 8.92, repro,
2008-01-12,-0.28, -0.68, -12.76, 2.24, 1.55, 8.84, repro,
2008-01-13,0.58, 1.23, -15.77, 2.41, 1.59, 9.41, repro,
2008-01-14,-0.51, -0.97, -12.20, 2.67, 1.83, 11.17, repro,
2008-01-15,-0.10, 0.07, -18.41, 2.49, 1.76, 10.17, repro,
2008-01-16,-0.85, 1.11, -16.29, 2.60, 1.90, 10.59, repro,
2008-01-17,-1.30, 0.70, -12.95, 2.63, 1.88, 10.96, repro,
2008-01-18,1.55, -0.33, -10.26, 2.60, 1.84, 10.51, repro,
2008-01-19,1.41, -0.38, -13.93, 2.73, 1.95, 11.07, repro,
2008-01-20,2.38, 1.21, -13.93, 2.28, 1.57, 9.19, repro,
2008-01-21,-3.49, 4.13, -22.41, 2.30, 1.64, 9.35, repro,
2008-01-22,-1.19, 0.96, -15.32, 2.32, 1.63, 9.19, repro,
2008-01-23,0.67, -1.39, -9.74, 2.29, 1.59, 9.03, repro,
2008-01-24,2.45, 0.15, -6.37, 2.53, 1.77, 10.02, repro,
2008-01-25,2.67, -0.69, -4.61, 2.53, 1.76, 10.43, repro,
2008-01-26,-0.31, 1.22, -11.83, 2.33, 1.60, 9.48, repro,
2008-01-27,0.53, 1.83, -17.38, 2.29, 1.61, 8.96, repro,
2008-01-28,-0.61, 1.44, -16.11, 2.34, 1.61, 9.20, repro,
2008-01-29,-0.30, 1.18, -6.64, 2.42, 1.62, 10.05, repro,
2008-01-30,2.01, 1.48, -16.08, 2.36, 1.68, 9.50, repro,
2008-01-31,0.37, 1.75, -25.52, 2.34, 1.65, 9.34, repro,
2008-02-01,0.09, 0.98, -13.72, 2.73, 1.84, 11.24, repro,
2008-02-02,1.18, 1.45, -10.46, 2.34, 1.71, 10.01, repro,
2008-02-03,2.80, 1.72, -17.49, 2.35, 1.68, 9.90, repro,
2008-02-04,1.10, -0.24, -20.42, 2.33, 1.65, 9.50, repro,
2008-02-05,1.74, -1.05, -18.52, 2.28, 1.61, 9.56, repro,
2008-02-06,2.65, -1.12, -12.29, 2.39, 1.70, 9.78, repro,
2008-02-07,3.30, -0.06, -8.20, 2.36, 1.65, 9.45, repro,
2008-02-08,0.91, 1.96, -14.15, 2.24, 1.56, 9.05, repro,
2008-02-09,1.55, 1.11, -19.29, 2.19, 1.53, 8.73, repro,
2008-02-10,4.09, 2.09, -17.89, 2.27, 1.60, 9.22, repro,
2008-02-11,5.49, 2.33, -18.82, 2.52, 1.76, 10.43, repro,
2008-02-12,5.33, 2.04, -17.98, 2.56, 1.74, 10.54, repro,
2008-02-13,2.22, 3.11, -26.24, 2.31, 1.59, 9.45, repro,
2008-02-14,5.02, 0.39, -20.86, 2.43, 1.69, 9.75, repro,
2008-02-15,4.40, 2.73, -15.07, 2.37, 1.70, 9.54, repro,
2008-02-16,3.76, 3.23, -10.40, 2.36, 1.68, 9.48, repro,
2008-02-17,2.98, 2.72, -16.78, 2.22, 1.54, 8.87, repro,
2008-02-18,4.79, 2.99, -12.06, 2.26, 1.61, 9.47, repro,
2008-02-19,4.25, 3.31, -14.28, 2.61, 1.83, 10.95, repro,
2008-02-20,3.82, 2.07, -18.70, 2.28, 1.58, 9.08, repro,
2008-02-21,3.56, 1.29, -5.31, 2.29, 1.65, 9.30, repro,
2008-02-22,1.49, 2.27, -8.02, 2.18, 1.54, 8.75, repro,
2008-02-23,3.07, 1.94, -5.99, 2.19, 1.53, 8.74, repro,
2008-02-24,4.66, 2.44, -8.83, 2.16, 1.52, 8.71, repro,
2008-02-25,4.88, 2.85, -13.88, 2.17, 1.50, 8.62, repro,
2008-02-26,3.72, 1.93, -8.35, 2.22, 1.53, 8.84, repro,
2008-02-27,3.22, 2.14, -10.36, 2.30, 1.59, 9.05, repro,
2008-02-28,2.71, 0.43, -22.42, 2.24, 1.59, 9.01, repro,
2008-02-29,2.62, 2.19, -20.08, 2.44, 1.76, 10.32, repro,
2008-03-01,-0.50, 1.30, -23.72, 2.62, 1.92, 10.78, repro,
2008-03-02,0.67, 1.57, -23.88, 2.53, 1.67, 10.16, repro,
2008-03-03,1.36, 1.01, -22.22, 2.35, 1.57, 9.23, repro,
2008-03-04,2.90, 2.33, -14.66, 2.19, 1.52, 8.81, repro,
2008-03-05,4.92, 1.16, -15.98, 2.40, 1.66, 9.96, repro,
2008-03-06,3.26, 1.34, -7.07, 2.18, 1.51, 8.88, repro,
2008-03-07,1.06, 1.11, -18.35, 2.22, 1.52, 8.93, repro,
2008-03-08,2.88, 2.44, -9.81, 2.31, 1.59, 9.47, repro,
2008-03-09,-0.85, 3.22, -17.63, 2.91, 1.91, 12.63, repro,
2008-03-10,3.05, 2.09, -4.14, 2.47, 1.68, 10.13, repro,
2008-03-11,1.23, 0.83, -10.08, 2.61, 1.84, 11.42, repro,
2008-03-12,-0.55, 1.05, -19.25, 2.48, 1.68, 9.62, repro,
2008-03-13,-1.53, 2.16, -24.90, 2.43, 1.78, 9.91, repro,
2008-03-14,-1.89, 1.60, -25.87, 2.46, 1.64, 9.88, repro,
2008-03-15,-2.20, 0.52, -23.18, 2.31, 1.59, 9.32, repro,
2008-03-16,0.44, 1.46, -21.19, 2.23, 1.54, 8.95, repro,
2008-03-17,3.04, 0.29, -26.21, 2.54, 1.76, 10.29, repro,
2008-03-18,-0.03, 1.03, -17.19, 2.47, 1.68, 9.53, repro,
2008-03-19,1.71, 0.99, -13.26, 2.42, 1.61, 9.48, repro,
2008-03-20,0.76, 2.11, -19.28, 2.42, 1.61, 9.68, repro,
2008-03-21,2.39, 0.99, -13.55, 2.33, 1.58, 9.30, repro,
2008-03-22,-1.62, 1.35, -14.59, 2.28, 1.58, 9.04, repro,
2008-03-23,-0.26, 2.58, -14.11, 2.28, 1.59, 9.31, repro,
2008-03-24,0.01, 0.95, -12.53, 2.19, 1.51, 8.69, repro,
2008-03-25,0.94, 2.27, -19.47, 2.20, 1.51, 8.93, repro,
2008-03-26,-0.85, 2.31, -22.94, 2.32, 1.63, 9.37, repro,
2008-03-27,-2.08, 0.90, -20.26, 2.82, 1.87, 11.78, repro,
