PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXUV
Station name,Uvalde
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.2005185319 North Latitude, -99.8271058049 East Longitude, 262.53358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-13,0.00, 0.00, 0.00, 2.21, 2.18, 9.81, repro,
2007-10-14,-1.60, 2.67, -7.67, 1.88, 1.87, 8.55, repro,
2007-10-15,-1.50, 0.91, -17.54, 1.86, 1.78, 8.31, repro,
2007-10-16,0.43, 2.57, -10.13, 1.87, 1.80, 8.40, repro,
2007-10-17,-0.76, 1.73, -0.02, 1.92, 1.92, 8.69, repro,
2007-10-18,0.15, 0.21, -5.02, 1.90, 1.84, 8.53, repro,
2007-10-19,-1.62, 1.87, -1.99, 1.88, 1.84, 8.41, repro,
2007-10-20,-3.71, 1.21, -12.45, 1.84, 1.78, 8.17, repro,
2007-10-21,-1.66, 2.10, -4.55, 1.88, 1.82, 8.36, repro,
2007-10-22,3.65, 1.24, -18.37, 1.99, 1.94, 9.10, repro,
2007-10-23,0.81, -0.60, -7.51, 2.20, 2.19, 9.94, repro,
2007-10-24,0.95, 0.85, -30.53, 1.94, 1.89, 8.63, repro,
2007-10-25,-0.98, 2.63, -18.98, 1.88, 1.80, 8.46, repro,
2007-10-26,0.20, 3.15, -17.73, 1.92, 1.81, 8.68, repro,
2007-10-27,-0.20, 2.06, -9.33, 1.85, 1.76, 8.19, repro,
2007-10-28,0.09, 0.85, -19.92, 1.88, 1.78, 8.41, repro,
2007-10-29,1.21, 1.83, -25.71, 1.91, 1.79, 8.62, repro,
2007-10-30,-0.70, 1.85, -15.91, 1.88, 1.79, 8.41, repro,
2007-10-31,-0.26, 2.39, -15.91, 1.85, 1.77, 8.25, repro,
2007-11-01,-0.86, 3.22, -15.70, 1.84, 1.76, 8.37, repro,
2007-11-02,0.41, 2.56, -9.90, 1.86, 1.78, 8.49, repro,
2007-11-03,-1.64, 1.95, -17.46, 1.88, 1.80, 8.56, repro,
2007-11-04,-1.29, 1.17, -7.23, 1.84, 1.77, 8.34, repro,
2007-11-05,-0.80, 1.75, -13.50, 1.86, 1.76, 8.42, repro,
2007-11-06,0.34, 3.30, -18.54, 1.88, 1.82, 8.73, repro,
2007-11-07,2.70, 2.93, -13.80, 1.86, 1.76, 8.44, repro,
2007-11-08,-1.39, 3.50, -11.23, 1.87, 1.83, 8.49, repro,
2007-11-09,0.13, 1.23, -5.08, 1.89, 1.81, 8.47, repro,
2007-11-10,-0.65, 3.29, -6.98, 1.85, 1.77, 8.29, repro,
2007-11-11,-0.97, 2.69, -8.36, 1.85, 1.76, 8.45, repro,
2007-11-12,-0.23, 3.99, -6.67, 1.90, 1.87, 8.86, repro,
2007-11-13,1.34, 3.14, -10.85, 1.87, 1.79, 8.55, repro,
2007-11-14,-0.80, 5.15, -6.71, 1.85, 1.79, 8.43, repro,
2007-11-15,-0.70, 2.09, -2.85, 1.84, 1.79, 8.44, repro,
2007-11-16,-0.77, 4.38, -2.58, 1.83, 1.74, 8.30, repro,
2007-11-17,-0.68, 2.38, -6.36, 1.85, 1.76, 8.44, repro,
2007-11-18,1.45, 4.08, -8.90, 1.87, 1.77, 8.50, repro,
2007-11-19,-1.00, 2.98, -3.33, 1.85, 1.75, 8.40, repro,
2007-11-20,1.22, 2.48, -2.64, 1.85, 1.79, 8.51, repro,
2007-11-21,-1.83, 4.08, -1.75, 1.85, 1.83, 8.63, repro,
2007-11-22,-0.16, 3.17, -11.58, 1.87, 1.82, 8.61, repro,
2007-11-23,1.58, 4.02, -3.59, 1.92, 1.87, 9.01, repro,
2007-11-24,5.48, 2.72, -10.02, 1.87, 1.83, 8.66, repro,
2007-11-25,8.32, 4.59, -10.26, 1.80, 1.80, 8.29, repro,
2007-11-26,2.19, 4.47, -4.76, 1.82, 1.76, 8.32, repro,
2007-11-27,-0.26, 5.05, -4.94, 1.87, 1.86, 8.64, repro,
2007-11-28,-1.01, 3.40, -8.65, 1.87, 1.85, 8.70, repro,
2007-11-29,-1.22, 3.92, 5.23, 1.86, 1.80, 8.46, repro,
2007-11-30,-0.30, 3.75, -0.50, 1.86, 1.85, 8.67, repro,
2007-12-01,3.66, 5.69, -16.10, 1.86, 1.87, 8.61, repro,
2007-12-02,1.67, 3.71, -12.77, 1.84, 1.80, 8.54, repro,
2007-12-03,-0.85, 3.02, -14.73, 1.91, 1.86, 8.90, repro,
2007-12-04,0.50, 1.58, -8.89, 1.91, 1.90, 8.91, repro,
2007-12-05,1.36, 1.35, -0.42, 1.90, 1.83, 8.73, repro,
2007-12-06,-0.68, 2.08, -0.38, 1.89, 1.81, 8.68, repro,
2007-12-07,0.09, 3.32, -6.97, 1.90, 1.86, 8.77, repro,
2007-12-08,-0.18, 3.05, -12.53, 1.84, 1.79, 8.45, repro,
2007-12-09,-1.48, 4.64, -6.68, 1.90, 1.81, 8.71, repro,
2007-12-10,4.15, 2.74, -27.17, 1.85, 1.81, 8.43, repro,
2007-12-11,1.18, 2.38, -14.58, 1.87, 1.81, 8.58, repro,
2007-12-12,3.31, 4.58, -10.91, 1.86, 1.77, 8.35, repro,
2007-12-13,3.01, 3.09, -20.54, 1.87, 1.78, 8.38, repro,
2007-12-14,-0.87, 2.06, 1.37, 1.85, 1.78, 8.28, repro,
2007-12-15,4.63, 1.15, -10.23, 1.88, 1.74, 8.31, repro,
2007-12-16,1.69, 2.27, -2.11, 1.87, 1.76, 8.32, repro,
2007-12-17,2.35, 3.23, -3.34, 1.92, 1.80, 8.60, repro,
2007-12-18,0.90, 3.02, 1.11, 1.88, 1.75, 8.34, repro,
2007-12-19,-0.64, 2.68, 14.81, 1.89, 1.77, 8.33, repro,
2007-12-20,0.54, 2.18, -6.46, 1.89, 1.79, 8.54, repro,
2007-12-21,1.69, 3.27, -6.92, 1.91, 1.80, 8.64, repro,
2007-12-22,-0.27, 5.44, 9.49, 1.87, 1.77, 8.37, repro,
2007-12-23,2.31, 1.43, -8.55, 1.91, 1.78, 8.48, repro,
2007-12-24,1.73, 3.26, -4.85, 1.91, 1.80, 8.52, repro,
2007-12-25,-0.11, 3.00, 4.55, 1.87, 1.76, 8.35, repro,
2007-12-26,3.74, 2.48, -20.45, 1.90, 1.78, 8.59, repro,
2007-12-27,1.84, 2.44, -3.94, 1.91, 1.86, 8.59, repro,
2007-12-28,2.06, 1.55, -0.23, 1.93, 1.88, 8.74, repro,
2007-12-29,2.59, 2.48, -7.80, 1.92, 1.85, 8.55, repro,
2007-12-30,2.04, 2.53, -10.41, 1.91, 1.84, 8.47, repro,
2007-12-31,0.61, 2.54, -10.46, 1.95, 1.80, 8.75, repro,
2008-01-01,0.64, 2.01, -12.39, 1.89, 1.82, 8.62, repro,
2008-01-02,2.25, 1.49, -22.19, 1.88, 1.76, 8.41, repro,
2008-01-03,4.68, 1.89, -23.88, 1.86, 1.76, 8.16, repro,
2008-01-04,2.72, 3.14, -10.62, 1.88, 1.77, 8.19, repro,
2008-01-05,1.65, 1.35, -9.00, 1.87, 1.77, 8.22, repro,
2008-01-06,0.56, 0.77, -3.82, 1.85, 1.78, 8.22, repro,
2008-01-07,-1.76, -0.62, -3.00, 1.85, 1.79, 8.21, repro,
2008-01-08,0.20, 1.86, -12.79, 1.89, 1.76, 8.21, repro,
2008-01-09,2.85, 2.72, -6.11, 1.92, 1.80, 8.42, repro,
2008-01-10,2.60, 2.31, -10.43, 1.89, 1.81, 8.49, repro,
2008-01-11,1.81, 1.52, -10.80, 1.95, 1.89, 8.74, repro,
2008-01-12,-0.58, 1.35, 1.45, 1.83, 1.77, 8.10, repro,
2008-01-13,2.56, 1.90, -12.47, 1.86, 1.80, 8.35, repro,
2008-01-14,3.62, 2.59, -7.88, 1.88, 1.84, 8.58, repro,
2008-01-15,1.41, 2.28, -5.09, 1.88, 1.81, 8.45, repro,
2008-01-16,2.35, 2.82, -14.91, 1.95, 1.83, 8.91, repro,
2008-01-17,3.67, 2.31, -1.00, 1.93, 1.85, 8.78, repro,
2008-01-18,2.65, 1.91, -3.41, 1.89, 1.85, 8.59, repro,
2008-01-19,4.04, 4.14, -16.31, 1.85, 1.81, 8.46, repro,
2008-01-20,3.20, 3.90, -18.97, 1.86, 1.81, 8.46, repro,
2008-01-21,3.62, 3.28, -15.82, 1.91, 1.92, 8.77, repro,
2008-01-22,2.14, 1.05, -24.80, 1.99, 1.96, 9.33, repro,
2008-01-23,3.39, 1.38, -15.50, 1.87, 1.81, 8.55, repro,
2008-01-24,3.87, 3.35, -19.84, 1.83, 1.76, 8.25, repro,
2008-01-25,4.27, 3.58, -15.82, 1.87, 1.84, 8.68, repro,
2008-01-26,0.56, 3.91, -15.49, 1.90, 1.87, 8.68, repro,
2008-01-27,0.31, 2.18, -22.92, 1.90, 1.86, 8.77, repro,
2008-01-28,-0.01, 2.33, -4.77, 1.91, 1.88, 8.78, repro,
