PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STVI
Station name,St._Thomas
Begin Date, 2008-10-28
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.3400949234 North Latitude, -64.9744467699 East Longitude, -21.48191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-28,0.00, 0.00, 0.00, 1.71, 2.14, 7.98, repro,
2008-10-29,0.52, 3.32, -1.67, 1.71, 2.12, 8.01, repro,
2008-10-30,4.83, 2.82, -11.17, 1.67, 2.03, 7.90, repro,
2008-10-31,8.55, -0.71, -1.71, 1.76, 2.13, 8.23, repro,
2008-11-01,0.25, -1.95, -2.02, 1.73, 2.14, 8.26, repro,
2008-11-02,1.92, -2.27, -6.21, 1.70, 1.98, 8.01, repro,
2008-11-03,2.94, -3.55, -9.08, 1.70, 2.02, 8.01, repro,
2008-11-04,-4.35, -1.16, -2.78, 1.68, 1.99, 7.88, repro,
2008-11-05,0.64, -5.45, -2.91, 1.73, 2.12, 8.08, repro,
2008-11-06,0.86, -7.33, 0.93, 1.70, 2.07, 7.86, repro,
2008-11-07,1.54, -0.81, -4.68, 1.77, 2.08, 8.22, repro,
2008-11-08,2.26, -1.66, -2.92, 1.66, 1.97, 7.76, repro,
2008-11-09,2.37, 2.58, 10.14, 1.64, 1.95, 7.65, repro,
2008-11-10,3.96, 1.63, -0.14, 1.71, 1.97, 8.02, repro,
2008-11-11,3.27, 0.72, -19.76, 1.66, 1.96, 7.73, repro,
2008-11-12,0.01, -0.86, 15.45, 1.84, 2.28, 8.41, repro,
2008-11-13,10.44, -1.21, -18.55, 1.74, 2.02, 8.02, repro,
2008-11-14,6.47, -0.27, 2.47, 1.76, 2.03, 8.09, repro,
2008-11-15,8.32, -5.52, -15.54, 1.70, 2.12, 8.16, repro,
2008-11-16,7.50, 1.32, -2.71, 1.76, 2.03, 8.34, repro,
2008-11-17,2.51, -0.65, 1.74, 1.71, 2.00, 8.00, repro,
2008-11-18,2.56, -1.71, -4.50, 1.66, 2.00, 7.86, repro,
2008-11-19,-2.38, -2.82, 4.79, 1.77, 2.21, 8.12, repro,
2008-11-20,3.44, -0.06, -27.83, 1.73, 2.03, 8.09, repro,
2008-11-21,5.24, 0.78, -31.48, 1.68, 1.98, 7.83, repro,
2008-11-22,5.58, -1.38, -8.71, 1.71, 2.06, 8.12, repro,
2008-11-23,2.86, 0.13, 4.47, 1.68, 2.00, 7.88, repro,
2008-11-24,2.46, -2.73, 0.57, 1.75, 2.01, 8.09, repro,
2008-11-25,1.12, -0.58, 0.84, 1.69, 1.99, 7.89, repro,
2008-11-26,6.47, -2.46, -15.84, 1.65, 1.98, 7.75, repro,
2008-11-27,4.15, -0.59, -6.67, 1.64, 1.95, 7.60, repro,
2008-11-28,3.26, -0.55, 3.23, 1.71, 1.98, 7.99, repro,
2008-11-29,7.61, -1.40, -4.27, 1.70, 1.96, 7.95, repro,
2008-11-30,6.79, -0.91, -4.61, 1.71, 1.98, 7.73, repro,
2008-12-01,3.45, -4.23, 2.99, 1.67, 1.95, 7.65, repro,
2008-12-02,3.09, -0.28, -2.85, 1.68, 1.95, 7.71, repro,
2008-12-03,4.01, -0.32, 8.28, 1.71, 2.02, 8.00, repro,
2008-12-04,4.28, 2.02, -5.43, 1.72, 1.99, 8.08, repro,
2008-12-05,4.55, 0.75, -12.43, 1.69, 1.95, 7.83, repro,
2008-12-06,4.38, 1.46, -6.93, 1.70, 1.95, 7.84, repro,
2008-12-07,4.33, -0.89, -7.73, 1.65, 1.93, 7.60, repro,
2008-12-08,2.25, -1.43, 4.46, 1.67, 1.98, 7.78, repro,
2008-12-09,5.28, -2.88, 0.33, 1.68, 1.95, 7.75, repro,
2008-12-10,6.13, 2.22, -3.01, 1.70, 2.02, 7.97, repro,
2008-12-11,5.27, -1.52, -9.80, 1.74, 2.05, 8.13, repro,
2008-12-12,3.52, 1.81, -6.49, 1.72, 2.14, 8.13, repro,
2008-12-13,3.04, 1.29, 1.13, 1.68, 1.98, 7.78, repro,
2008-12-14,8.63, -0.45, -17.62, 1.66, 1.96, 7.71, repro,
2008-12-15,4.06, 3.09, -2.60, 1.69, 2.00, 7.90, repro,
2008-12-16,3.09, 1.26, -4.36, 1.69, 2.14, 8.04, repro,
2008-12-17,0.39, 1.95, -22.42, 1.73, 2.14, 8.16, repro,
2008-12-18,5.75, -0.55, -12.90, 1.66, 1.96, 7.68, repro,
2008-12-19,4.35, -0.12, 1.15, 1.78, 2.17, 8.42, repro,
2008-12-20,4.66, 2.07, -5.17, 1.67, 1.96, 7.77, repro,
2008-12-21,5.68, 1.33, -7.79, 1.66, 1.97, 7.73, repro,
2008-12-22,5.96, 0.03, -9.54, 1.68, 2.02, 7.91, repro,
2008-12-23,4.12, -0.88, -9.47, 1.67, 2.01, 7.84, repro,
2008-12-24,9.22, -3.38, -5.48, 1.70, 2.00, 8.04, repro,
2008-12-25,8.34, 0.23, -3.95, 1.78, 2.22, 8.44, repro,
2008-12-26,3.17, -0.54, -5.26, 1.89, 2.46, 8.79, repro,
2008-12-27,4.46, -3.30, -13.37, 1.73, 2.14, 8.08, repro,
2008-12-28,4.19, 0.43, -1.70, 1.68, 1.94, 7.65, repro,
2008-12-29,2.43, 2.22, 5.40, 1.69, 1.98, 7.71, repro,
2008-12-30,4.04, 2.38, -6.76, 1.67, 2.04, 7.87, repro,
2008-12-31,6.52, 4.73, -13.51, 1.66, 2.02, 7.75, repro,
2009-01-01,3.17, 0.01, -15.59, 1.67, 1.95, 7.67, repro,
2009-01-02,4.28, 3.20, -9.21, 1.68, 1.97, 7.78, repro,
2009-01-03,4.03, 2.52, -2.13, 1.66, 1.96, 7.72, repro,
2009-01-04,3.75, 1.80, -1.85, 1.67, 2.02, 7.80, repro,
2009-01-05,3.03, 6.78, -9.65, 1.73, 2.08, 7.97, repro,
2009-01-06,1.98, 3.22, 7.85, 1.70, 2.01, 7.82, repro,
2009-01-07,5.45, 3.15, -0.16, 1.71, 2.16, 8.00, repro,
2009-01-08,6.46, 3.66, -1.45, 1.77, 2.08, 8.21, repro,
2009-01-09,3.16, 3.01, -10.32, 1.75, 2.10, 8.24, repro,
2009-01-10,5.43, 0.11, -10.08, 1.66, 1.93, 7.59, repro,
2009-01-11,2.50, 1.28, -1.86, 1.71, 2.06, 7.99, repro,
2009-01-12,3.65, 1.22, -5.79, 1.74, 2.13, 8.11, repro,
2009-01-13,2.23, 4.84, -6.50, 1.79, 2.21, 8.24, repro,
2009-01-14,4.83, 3.71, -12.55, 1.73, 2.08, 7.95, repro,
2009-01-15,3.98, -0.40, -15.43, 1.72, 2.07, 8.14, repro,
2009-01-16,6.93, 1.84, -17.17, 1.70, 2.05, 7.88, repro,
2009-01-17,0.55, 1.74, -12.17, 1.70, 2.05, 7.92, repro,
2009-01-18,2.50, 4.11, -19.69, 1.72, 2.07, 8.06, repro,
2009-01-19,0.31, 2.02, -5.90, 1.72, 2.07, 7.92, repro,
2009-01-20,-1.57, 3.97, 0.11, 1.72, 2.07, 8.06, repro,
2009-01-21,1.61, 2.97, -12.41, 1.80, 2.34, 8.45, repro,
2009-01-22,-0.91, 1.37, -8.75, 1.73, 2.08, 8.03, repro,
2009-01-23,-0.73, 2.00, -6.43, 1.72, 1.97, 7.85, repro,
2009-01-24,-0.33, 0.77, -12.14, 1.74, 2.12, 8.16, repro,
2009-01-25,1.97, 4.27, -20.06, 1.73, 2.09, 7.98, repro,
2009-01-26,6.14, 4.29, -32.78, 1.74, 2.09, 8.11, repro,
2009-01-27,4.40, 2.14, -7.82, 1.70, 1.98, 7.88, repro,
2009-01-28,4.50, 3.41, -32.00, 1.71, 1.99, 7.86, repro,
2009-01-29,-0.11, 3.29, -19.77, 1.71, 2.00, 7.80, repro,
2009-01-30,0.93, 3.98, -9.16, 1.72, 2.01, 7.94, repro,
2009-01-31,-4.87, 3.01, -10.93, 1.67, 1.94, 7.63, repro,
2009-02-01,1.23, 2.65, -20.15, 1.84, 2.17, 8.38, repro,
2009-02-02,2.21, 3.15, -11.49, 1.67, 1.93, 7.70, repro,
2009-02-03,1.90, 2.96, -7.22, 1.65, 1.92, 7.58, repro,
2009-02-04,0.66, 0.60, -19.55, 1.72, 2.08, 7.99, repro,
2009-02-05,-0.06, 0.96, -11.53, 1.65, 1.93, 7.67, repro,
2009-02-06,4.41, -1.66, -10.10, 1.71, 2.10, 8.01, repro,
2009-02-07,-0.04, 4.12, -17.02, 1.71, 2.01, 8.04, repro,
2009-02-08,2.47, 1.56, 6.49, 1.72, 2.01, 8.07, repro,
2009-02-09,1.60, 1.39, -5.35, 1.69, 1.96, 7.88, repro,
2009-02-10,4.81, 0.86, -10.73, 1.67, 1.94, 7.74, repro,
2009-02-11,5.76, 0.58, 1.23, 1.70, 1.93, 8.00, repro,
2009-02-12,5.26, -0.42, -4.41, 1.71, 1.93, 7.99, repro,
2009-02-13,1.89, 0.63, -9.33, 1.66, 1.91, 7.68, repro,
2009-02-14,2.72, 1.01, -14.13, 1.65, 1.91, 7.68, repro,
2009-02-15,5.02, 1.78, -14.75, 1.64, 1.90, 7.60, repro,
2009-02-16,-0.08, 1.71, -12.42, 1.71, 1.99, 8.08, repro,
2009-02-17,-1.95, -0.25, -8.11, 1.66, 1.94, 7.72, repro,
2009-02-18,1.69, -0.49, 3.12, 1.72, 1.97, 8.04, repro,
2009-02-19,2.15, 1.94, -7.84, 1.74, 1.94, 8.17, repro,
2009-02-20,4.06, -1.30, 1.29, 1.72, 1.99, 8.14, repro,
2009-02-21,3.87, 0.40, -9.56, 1.73, 2.00, 8.19, repro,
2009-02-22,0.58, -0.33, -4.34, 1.71, 1.97, 7.98, repro,
2009-02-23,1.37, -0.26, -8.60, 1.70, 1.94, 7.87, repro,
2009-02-24,2.09, -2.23, 4.45, 1.77, 2.05, 8.26, repro,
2009-02-25,3.93, -1.28, -0.52, 24.29, 20.22, 59.88, repro,
2009-02-26,1.88, 0.90, -9.75, 1.75, 2.01, 8.23, repro,
2009-02-27,1.02, -1.97, -1.69, 1.89, 2.14, 9.11, repro,
2009-02-28,-0.54, 0.57, -10.54, 1.77, 2.11, 8.34, repro,
2009-03-01,3.18, 0.14, -0.27, 1.74, 1.98, 8.33, repro,
2009-03-02,1.04, -0.61, -5.00, 1.74, 1.99, 8.15, repro,
2009-03-03,1.59, -1.44, 6.32, 1.78, 2.10, 8.32, repro,
2009-03-04,-0.29, -2.91, 7.18, 1.65, 1.92, 7.67, repro,
2009-03-05,1.41, 1.14, 2.20, 1.72, 1.95, 8.11, repro,
2009-03-06,-0.97, -0.04, -10.00, 1.86, 2.08, 8.85, repro,
2009-03-07,-5.70, 0.63, 21.95, 1.69, 1.94, 7.89, repro,
2009-03-08,0.57, 3.16, 13.95, 1.72, 1.96, 8.10, repro,
2009-03-09,1.18, 2.86, 9.47, 1.86, 2.13, 8.84, repro,
2009-03-10,-0.67, 1.84, 2.17, 1.67, 1.93, 7.79, repro,
2009-03-11,0.14, 2.11, -7.72, 1.65, 1.93, 7.72, repro,
2009-03-12,-0.94, 3.47, -1.90, 1.68, 1.95, 7.86, repro,
2009-03-13,2.14, 1.33, 2.77, 1.81, 2.21, 8.84, repro,
2009-03-14,3.51, 1.38, -7.62, 1.72, 1.99, 8.06, repro,
2009-03-15,2.15, -0.14, -7.44, 1.72, 1.92, 8.03, repro,
2009-03-16,4.74, -0.59, -20.41, 1.68, 1.93, 7.75, repro,
2009-03-17,1.84, 1.68, -4.45, 1.64, 1.90, 7.59, repro,
2009-03-18,0.57, -0.61, 3.50, 1.65, 1.91, 7.61, repro,
2009-03-19,1.08, 1.75, -1.43, 1.64, 1.89, 7.57, repro,
2009-03-20,0.12, 2.29, -5.70, 1.70, 1.93, 7.75, repro,
2009-03-21,-0.28, 1.98, 1.58, 1.68, 1.97, 7.78, repro,
2009-03-22,0.47, -2.60, 2.32, 1.63, 1.89, 7.57, repro,
2009-03-23,5.50, 1.52, -4.22, 1.64, 1.88, 7.57, repro,
2009-03-24,1.31, 2.31, -4.69, 1.64, 1.88, 7.62, repro,
2009-03-25,5.88, -1.03, 9.09, 1.67, 1.95, 7.84, repro,
2009-03-26,3.98, 0.71, 13.60, 1.66, 1.89, 7.69, repro,
2009-03-27,2.89, 2.39, 1.13, 1.66, 1.92, 7.72, repro,
2009-03-28,5.87, -0.09, -2.62, 1.64, 1.92, 7.67, repro,
2009-03-29,4.00, 1.04, -7.80, 1.65, 1.94, 7.76, repro,
2009-03-30,5.01, 2.50, -5.07, 1.69, 2.00, 7.96, repro,
2009-03-31,2.92, 2.57, 11.87, 1.87, 2.35, 8.75, repro,
2009-04-01,3.14, 1.85, -0.07, 1.66, 1.92, 7.67, repro,
2009-04-02,7.43, 0.66, 1.10, 1.77, 1.98, 8.40, repro,
2009-04-03,2.81, 0.37, 2.46, 1.72, 1.98, 8.16, repro,
2009-04-04,-1.86, 1.79, 13.50, 1.77, 2.11, 8.29, repro,
2009-04-05,1.78, 1.52, 5.49, 1.70, 1.99, 7.89, repro,
2009-04-06,-0.12, 3.23, 5.65, 1.66, 1.93, 7.74, repro,
2009-04-07,1.27, 2.29, -6.89, 1.66, 1.96, 7.79, repro,
2009-04-08,-0.64, 3.53, -4.49, 1.66, 1.99, 7.88, repro,
2009-04-09,2.08, 1.29, 11.22, 1.73, 2.01, 8.08, repro,
2009-04-10,2.28, 1.88, -1.00, 1.74, 2.15, 8.36, repro,
2009-04-11,2.05, -0.27, -2.01, 1.70, 2.01, 8.05, repro,
2009-04-12,0.21, 2.24, -2.73, 1.69, 1.98, 7.88, repro,
2009-04-13,2.99, 2.31, -4.16, 1.71, 2.09, 7.97, repro,
2009-04-14,1.07, 0.62, 1.18, 1.70, 2.01, 8.01, repro,
2009-04-15,-0.28, -1.83, 7.12, 1.69, 2.06, 8.05, repro,
2009-04-16,0.16, -0.32, -2.92, 1.67, 1.96, 7.75, repro,
2009-04-17,0.11, 3.08, -0.17, 1.67, 1.98, 7.88, repro,
2009-04-18,-0.32, 2.32, 7.96, 1.72, 2.04, 7.98, repro,
2009-04-19,8.26, 0.47, -12.07, 1.73, 2.02, 8.13, repro,
2009-04-20,5.47, 0.05, 1.42, 1.66, 1.97, 7.79, repro,
2009-04-21,3.00, -1.48, 1.49, 1.70, 1.98, 7.99, repro,
2009-04-22,1.32, -2.63, 6.14, 1.68, 1.97, 7.81, repro,
2009-04-23,7.18, -1.98, -7.52, 1.71, 2.05, 7.99, repro,
2009-04-24,4.74, -0.52, -2.50, 1.75, 2.15, 8.27, repro,
2009-04-25,9.49, -1.25, 10.15, 1.71, 2.05, 8.09, repro,
2009-04-26,6.01, -3.24, -6.34, 1.72, 2.11, 8.11, repro,
2009-04-27,2.92, -0.17, 1.44, 1.67, 2.00, 7.99, repro,
2009-04-28,3.10, -1.49, 4.38, 1.68, 1.99, 7.89, repro,
2009-04-29,3.37, -0.80, 1.99, 1.76, 2.09, 8.31, repro,
2009-04-30,4.16, -0.53, -11.12, 1.75, 2.07, 8.34, repro,
2009-05-01,8.68, -0.77, -19.36, 1.71, 2.05, 8.12, repro,
2009-05-02,5.26, -0.68, 4.97, 1.69, 2.06, 8.01, repro,
2009-05-03,6.07, 2.40, -6.08, 1.66, 1.97, 7.85, repro,
2009-05-04,3.15, -4.58, 2.24, 1.76, 2.10, 8.40, repro,
2009-05-05,2.60, -3.23, 8.07, 1.79, 2.11, 8.41, repro,
2009-05-06,1.71, -4.33, 1.99, 1.75, 1.99, 8.24, repro,
2009-05-07,2.66, -3.23, 3.44, 1.73, 2.05, 8.38, repro,
2009-05-08,-0.22, -3.22, 1.93, 1.68, 1.96, 8.01, repro,
2009-05-09,-2.38, -2.01, 14.88, 1.70, 1.96, 8.10, repro,
2009-05-10,2.19, 0.43, 0.73, 1.68, 2.07, 8.00, repro,
2009-05-11,1.10, 1.81, 4.44, 1.70, 1.99, 8.19, repro,
2009-05-12,4.45, -0.84, -0.88, 1.70, 2.03, 8.01, repro,
2009-05-13,1.46, -2.51, -14.27, 1.73, 2.08, 8.11, repro,
2009-05-14,4.91, -1.29, -8.04, 1.70, 2.02, 8.12, repro,
2009-05-15,4.69, 0.63, 5.60, 1.73, 2.09, 8.27, repro,
2009-05-16,4.60, -1.80, -8.33, 1.67, 1.96, 7.90, repro,
2009-05-17,2.95, 0.38, -1.37, 1.68, 1.97, 7.93, repro,
2009-05-18,1.70, -0.69, -8.31, 1.69, 1.99, 8.28, repro,
2009-05-19,-0.88, -1.82, -10.25, 1.72, 2.05, 8.24, repro,
2009-05-20,1.12, -3.02, -6.44, 1.69, 1.98, 8.04, repro,
2009-05-21,1.67, -2.35, 8.45, 1.68, 1.97, 7.98, repro,
2009-05-22,-0.61, -2.41, -5.36, 1.68, 2.05, 8.42, repro,
2009-05-23,4.01, -1.95, -13.98, 1.63, 1.99, 8.15, repro,
2009-05-24,2.74, -0.17, -12.55, 1.65, 1.95, 7.84, repro,
2009-05-25,0.96, -0.53, -1.49, 1.68, 1.97, 8.01, repro,
2009-05-26,0.51, -0.16, 7.52, 1.69, 2.00, 8.10, repro,
2009-05-27,3.87, -3.39, 7.20, 1.67, 1.96, 7.94, repro,
2009-05-28,2.52, 1.74, -2.41, 1.73, 2.02, 8.06, repro,
2009-05-29,0.06, 0.64, -10.26, 1.67, 1.94, 7.91, repro,
2009-05-30,1.07, 1.77, 5.42, 1.69, 1.96, 7.98, repro,
2009-05-31,4.07, 0.96, -5.82, 1.70, 1.96, 8.06, repro,
2009-06-01,-0.78, 1.62, 22.05, 1.85, 2.23, 8.83, repro,
2009-06-02,0.93, -4.33, 17.58, 1.71, 2.04, 8.19, repro,
2009-06-03,-0.24, -1.90, 6.18, 1.72, 2.05, 8.27, repro,
2009-06-04,2.05, -2.24, -1.37, 1.72, 2.02, 8.15, repro,
2009-06-05,0.39, 3.32, -6.80, 2.47, 2.84, 11.95, repro,
2009-06-14,-0.30, 0.53, -17.13, 1.74, 2.04, 8.31, repro,
2009-06-15,2.32, 2.00, -9.60, 1.76, 2.19, 8.57, repro,
2009-06-16,5.01, 3.85, 6.74, 1.76, 2.04, 8.31, repro,
2009-06-17,0.62, 1.47, 6.28, 1.70, 1.96, 8.05, repro,
2009-06-18,1.44, -1.99, 3.28, 1.70, 2.02, 8.07, repro,
2009-06-19,1.44, 1.58, 3.80, 1.74, 2.17, 8.36, repro,
2009-06-20,0.54, -3.03, 7.23, 1.71, 2.07, 8.16, repro,
2009-06-21,3.46, -0.74, 6.67, 1.72, 2.04, 8.17, repro,
2009-06-22,0.96, -0.84, 12.96, 1.78, 2.10, 8.34, repro,
2009-06-23,0.74, 0.38, 1.36, 1.75, 1.97, 8.35, repro,
2009-06-24,3.14, 1.18, 3.03, 1.67, 1.96, 8.00, repro,
2009-06-25,2.53, 0.61, 15.27, 1.69, 1.98, 8.16, repro,
2009-06-26,2.64, -0.24, -2.79, 1.72, 2.05, 8.41, repro,
2009-06-27,2.23, 2.61, 3.01, 1.78, 2.15, 8.61, repro,
2009-06-28,-1.58, 2.29, -2.94, 1.72, 1.95, 8.12, repro,
2009-06-29,1.50, 0.71, 3.30, 1.85, 2.17, 8.80, repro,
2009-06-30,1.40, -1.48, 10.24, 1.73, 1.97, 8.19, repro,
2009-07-01,1.90, -0.07, 19.82, 1.69, 1.94, 8.06, repro,
2009-07-02,1.46, 0.66, 12.24, 1.67, 1.93, 7.91, repro,
2009-07-03,3.20, 2.50, 6.27, 1.69, 1.97, 7.95, repro,
2009-07-04,2.52, 0.47, -5.44, 1.72, 2.04, 8.12, repro,
2009-07-05,4.53, -1.49, -6.76, 1.69, 1.94, 7.96, repro,
2009-07-06,5.51, -2.84, 2.66, 1.74, 2.06, 8.18, repro,
2009-07-07,5.53, -2.09, -2.72, 1.66, 1.94, 7.88, repro,
2009-07-08,9.34, -2.37, -0.75, 1.82, 2.07, 8.74, repro,
2009-07-09,2.27, 2.66, 5.24, 1.70, 2.06, 8.20, repro,
2009-07-10,6.63, -0.70, -4.13, 1.68, 1.97, 8.01, repro,
2009-07-11,3.97, -1.40, 5.01, 1.72, 2.02, 8.14, repro,
2009-07-12,8.79, 0.15, -9.08, 1.75, 2.05, 8.49, repro,
2009-07-13,4.59, 0.03, 10.47, 1.73, 2.03, 8.31, repro,
2009-07-14,6.22, -1.88, 2.81, 1.76, 2.18, 8.55, repro,
2009-07-15,5.94, -3.29, 6.45, 1.67, 2.01, 7.97, repro,
2009-07-16,8.13, -4.17, -10.02, 1.72, 1.98, 8.17, repro,
2009-07-17,8.37, -4.65, -6.07, 1.73, 2.02, 8.27, repro,
2009-07-18,6.32, -0.89, -1.78, 1.76, 2.06, 8.42, repro,
2009-07-19,1.32, 0.49, 5.69, 1.85, 2.20, 8.73, repro,
2009-07-20,5.83, -1.78, 2.08, 1.68, 2.04, 8.10, repro,
2009-07-21,1.91, -0.36, -6.71, 1.69, 1.98, 8.03, repro,
2009-07-22,4.11, -0.75, -0.71, 1.70, 1.95, 8.18, repro,
2009-07-23,4.59, -4.41, -3.34, 1.66, 1.94, 7.87, repro,
2009-07-24,3.74, 3.35, 0.49, 1.73, 2.03, 8.02, repro,
2009-07-25,5.83, 2.30, 5.47, 1.70, 1.98, 8.21, repro,
2009-07-26,0.42, 2.23, -0.30, 1.83, 2.11, 8.88, repro,
2009-07-27,5.72, -2.85, -2.12, 1.71, 2.03, 8.23, repro,
2009-07-28,5.79, 1.55, -4.78, 1.67, 1.94, 7.90, repro,
2009-07-29,10.65, -3.27, -6.41, 1.67, 1.92, 7.79, repro,
2009-07-30,11.25, -1.23, 2.90, 1.68, 2.06, 8.10, repro,
2009-07-31,4.04, 2.67, 0.86, 1.67, 1.95, 7.92, repro,
2009-08-01,4.96, 1.08, -7.96, 1.70, 1.97, 8.07, repro,
2009-08-02,10.38, 2.99, -15.66, 1.69, 1.95, 7.91, repro,
2009-08-03,1.18, -0.74, -8.30, 1.68, 1.94, 7.98, repro,
2009-08-04,6.86, -0.01, -4.75, 1.84, 2.14, 8.72, repro,
2009-08-05,3.44, -1.22, 12.60, 1.76, 2.04, 8.17, repro,
2009-08-06,5.07, -1.33, -4.85, 1.70, 2.01, 8.18, repro,
2009-08-07,10.11, -4.34, -2.55, 1.68, 1.92, 7.82, repro,
2009-08-08,8.92, 0.71, -14.77, 1.67, 1.94, 7.90, repro,
2009-08-09,8.89, -0.84, 3.37, 1.74, 2.00, 8.10, repro,
2009-08-10,7.74, -1.63, -17.28, 1.82, 2.32, 9.12, repro,
2009-08-11,6.00, 3.15, -5.88, 1.67, 1.95, 7.95, repro,
2009-08-12,8.24, 2.12, 9.08, 1.72, 2.05, 8.33, repro,
2009-08-13,0.73, -2.01, 6.09, 1.77, 1.98, 8.41, repro,
2009-08-14,5.21, -2.33, -7.73, 1.70, 1.97, 8.01, repro,
2009-08-15,8.91, 1.59, -5.77, 1.69, 1.97, 8.02, repro,
2009-08-16,6.49, -1.90, -10.58, 1.85, 2.01, 8.53, repro,
2009-08-17,7.83, -2.95, 16.83, 1.86, 2.13, 8.88, repro,
2009-08-18,9.64, -2.77, 3.02, 1.67, 1.94, 7.88, repro,
2009-08-19,0.80, -1.23, 11.50, 1.73, 2.04, 8.22, repro,
2009-08-20,3.43, -3.56, -15.00, 1.75, 2.03, 8.26, repro,
2009-08-21,4.60, 0.13, 5.71, 1.73, 2.03, 8.26, repro,
2009-08-22,6.67, -0.36, 8.02, 1.73, 2.06, 8.29, repro,
2009-08-23,8.20, -6.95, 11.89, 1.81, 2.11, 8.96, repro,
2009-08-24,7.13, -1.23, 1.75, 1.81, 2.13, 8.52, repro,
2009-08-25,3.97, -2.74, 7.05, 1.83, 2.25, 8.73, repro,
2009-08-26,4.18, -0.62, 8.92, 1.72, 2.03, 8.18, repro,
2009-08-27,2.20, -1.94, -6.30, 1.76, 2.14, 8.47, repro,
2009-08-28,3.68, -4.47, -0.87, 1.73, 2.11, 8.43, repro,
2009-08-29,3.70, -4.05, -2.99, 1.70, 2.00, 7.95, repro,
2009-08-30,3.90, -3.32, -3.34, 1.75, 2.08, 8.09, repro,
2009-08-31,4.22, -0.49, -7.08, 1.71, 1.99, 7.94, repro,
2009-09-01,7.43, 0.97, -7.57, 1.74, 2.02, 8.14, repro,
2009-09-02,12.95, -1.09, -11.94, 1.72, 2.07, 8.16, repro,
2009-09-03,8.34, -4.20, 9.70, 1.70, 1.99, 7.97, repro,
2009-09-04,4.36, -6.23, 35.11, 1.84, 2.20, 8.69, repro,
2009-09-05,5.58, -3.28, 0.83, 1.73, 2.11, 8.47, repro,
2009-09-06,5.80, -3.08, 8.26, 1.71, 2.06, 8.22, repro,
2009-09-07,6.37, -0.90, 5.16, 1.70, 2.03, 8.03, repro,
2009-09-08,4.95, -4.02, 5.14, 1.73, 1.99, 8.05, repro,
2009-09-09,5.09, -0.84, 0.20, 1.75, 2.02, 8.40, repro,
2009-09-10,3.71, -1.25, -3.09, 1.68, 1.93, 7.93, repro,
2009-09-11,3.78, -0.59, 8.90, 1.71, 1.95, 8.10, repro,
2009-09-12,2.26, 1.14, 11.84, 1.69, 1.97, 8.06, repro,
2009-09-13,2.38, -2.65, -11.95, 1.74, 1.94, 8.17, repro,
2009-09-14,3.14, -2.39, -6.00, 1.78, 2.07, 8.45, repro,
2009-09-15,2.65, -6.73, 4.15, 1.75, 1.97, 8.25, repro,
2009-09-16,1.51, -2.21, 8.86, 1.86, 2.12, 9.08, repro,
2009-09-17,5.89, -1.42, 0.91, 1.78, 2.06, 8.46, repro,
2009-09-18,5.60, -3.89, -9.44, 1.83, 2.02, 8.62, repro,
2009-09-19,3.79, -2.99, -10.42, 1.82, 1.98, 8.55, repro,
2009-09-20,4.71, -4.04, 10.41, 1.70, 1.92, 8.02, repro,
2009-09-21,4.97, -3.29, 5.03, 1.71, 1.93, 8.18, repro,
2009-09-22,6.15, 2.18, 2.84, 1.72, 1.91, 7.98, repro,
2009-09-23,0.50, -1.36, 6.90, 1.72, 1.92, 7.97, repro,
2009-09-24,4.05, -0.16, 3.47, 1.74, 1.97, 8.24, repro,
2009-09-25,0.54, 2.60, -0.82, 1.73, 1.96, 8.14, repro,
2009-09-26,3.49, -3.39, 9.98, 1.73, 1.89, 8.24, repro,
2009-09-27,3.07, -0.30, 9.43, 1.65, 1.83, 7.77, repro,
2009-09-28,4.77, -2.48, 7.89, 1.71, 1.93, 8.07, repro,
2009-09-29,-0.64, -0.61, 10.54, 1.76, 1.97, 8.30, repro,
2009-09-30,1.97, -0.25, 6.22, 1.72, 1.94, 8.18, repro,
2009-10-01,6.61, -1.94, 10.30, 1.72, 1.92, 8.02, repro,
2009-10-02,9.75, -1.95, 9.12, 1.70, 1.87, 8.02, repro,
2009-10-03,-0.20, -5.85, 29.73, 1.76, 1.99, 8.28, repro,
2009-10-04,4.31, 0.32, -8.66, 1.68, 1.86, 7.83, repro,
2009-10-05,3.78, 0.48, 13.67, 1.72, 1.91, 8.11, repro,
2009-10-06,5.59, -2.62, 10.35, 1.66, 1.83, 7.76, repro,
2009-10-07,7.79, 1.93, 11.85, 1.82, 1.96, 8.73, repro,
2009-10-08,7.96, 2.21, 8.28, 1.80, 2.05, 8.30, repro,
2009-10-09,1.89, -0.06, -0.27, 1.70, 1.87, 8.01, repro,
2009-10-10,-1.33, 1.58, 9.31, 1.67, 1.84, 7.82, repro,
2009-10-11,5.69, -0.27, 4.41, 1.82, 2.12, 8.62, repro,
2009-10-12,1.69, -0.26, 10.93, 1.75, 1.99, 8.26, repro,
2009-10-13,7.79, 1.05, 4.51, 1.80, 1.95, 8.47, repro,
