PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLM
Station name,Holman
Begin Date, 2001-08-29
End Date, 2017-12-04
Release Date, 2019-08-30
Reference position, 70.7363035989 North Latitude, -117.7612376755 East Longitude, 0.44063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-29,0.00, 0.00, 0.00, 2.27, 1.65, 9.04, repro,
2001-08-30,-3.48, -0.64, 10.58, 2.59, 1.90, 10.43, repro,
2001-08-31,-1.73, -0.48, 5.82, 2.87, 1.97, 11.35, repro,
2001-09-01,1.62, -2.30, 11.89, 2.55, 1.81, 10.23, repro,
2001-09-02,1.85, -1.62, 14.27, 2.45, 1.82, 10.06, repro,
2001-09-03,-2.47, 1.60, 0.46, 3.07, 2.17, 12.51, repro,
2001-09-04,-0.90, -1.27, 12.00, 3.06, 2.13, 11.80, repro,
2001-09-05,-1.69, -2.19, 14.46, 2.58, 1.91, 10.82, repro,
2001-09-06,-1.16, 1.19, 4.54, 2.53, 1.81, 9.65, repro,
2001-09-07,1.36, -1.36, 14.49, 2.26, 1.64, 8.83, repro,
2001-09-08,-0.76, -1.18, 4.46, 2.47, 1.86, 10.14, repro,
2001-09-09,-0.99, -3.89, 12.32, 2.44, 1.69, 9.97, repro,
2001-09-10,-0.70, -0.96, 7.47, 2.34, 1.68, 9.12, repro,
2001-09-11,0.43, -1.42, 15.74, 2.95, 2.32, 12.66, repro,
2001-09-12,-0.14, -0.46, 16.33, 3.33, 2.52, 13.18, repro,
2001-09-13,1.19, -1.46, 11.34, 2.43, 1.79, 9.64, repro,
2001-09-14,0.71, -1.84, 6.83, 2.27, 1.63, 8.81, repro,
2001-09-15,-0.91, -3.14, 7.44, 2.72, 2.03, 11.10, repro,
2001-09-16,0.25, -1.62, 11.15, 2.43, 1.78, 9.93, repro,
2001-09-17,0.83, -2.36, 14.78, 2.57, 1.80, 9.81, repro,
2001-09-18,0.69, -1.79, 1.05, 2.47, 1.90, 10.34, repro,
2001-09-19,1.51, -2.44, 10.75, 2.50, 1.73, 9.56, repro,
2001-09-20,-0.67, -0.69, 3.38, 2.54, 1.77, 9.73, repro,
2001-09-21,-0.48, 1.39, -3.05, 2.46, 1.76, 9.90, repro,
2001-09-22,1.31, -0.46, 5.94, 2.98, 2.06, 11.90, repro,
2001-09-23,1.69, -0.93, 10.49, 3.12, 2.42, 12.64, repro,
2001-09-24,-1.21, -3.33, 12.44, 2.32, 1.72, 9.12, repro,
2001-09-25,1.05, -0.11, 11.83, 2.93, 2.30, 12.18, repro,
2001-09-26,0.52, -2.40, 8.09, 2.69, 1.97, 10.42, repro,
2001-09-27,0.25, -0.91, 14.26, 2.90, 2.18, 12.40, repro,
2001-09-28,4.55, -1.59, 17.98, 4.71, 3.42, 17.97, repro,
2001-10-01,-1.03, -1.44, 10.19, 3.73, 2.78, 15.41, repro,
2001-10-02,0.70, 0.94, 17.79, 3.57, 2.65, 13.19, repro,
2001-10-03,3.43, -2.60, 13.63, 3.15, 2.23, 12.06, repro,
2001-10-04,-0.00, -2.23, 8.50, 2.67, 1.94, 10.79, repro,
2001-10-05,0.13, -2.04, 3.75, 2.41, 1.79, 9.33, repro,
2001-10-06,-0.07, -2.40, 19.27, 2.76, 2.10, 11.19, repro,
2001-10-07,1.32, -3.19, 13.67, 2.73, 2.06, 11.10, repro,
2001-10-08,1.16, -2.17, 11.54, 3.42, 2.48, 15.17, repro,
2001-10-09,0.33, -2.21, 7.46, 3.15, 2.19, 12.65, repro,
2001-10-10,1.94, -2.67, 10.87, 3.94, 2.70, 16.28, repro,
2001-10-11,-5.10, -4.23, 12.25, 3.53, 2.64, 14.56, repro,
2001-10-12,1.95, -0.28, 8.73, 2.46, 1.80, 9.92, repro,
2001-10-13,0.90, -2.76, 5.76, 2.78, 2.01, 10.76, repro,
2001-10-14,0.45, -2.11, 6.53, 3.65, 2.74, 14.05, repro,
2001-10-15,2.05, -0.46, 11.09, 2.73, 2.10, 10.75, repro,
2001-10-16,1.92, -1.93, 13.23, 3.71, 2.93, 14.93, repro,
2001-10-17,3.05, -0.45, 14.93, 2.74, 1.91, 10.79, repro,
2001-10-18,3.17, -0.81, 11.40, 2.78, 2.06, 10.79, repro,
2001-10-19,4.50, -0.26, 24.83, 3.81, 2.87, 17.79, repro,
2001-10-20,2.24, -1.95, 12.95, 4.24, 3.24, 16.54, repro,
2001-10-21,3.37, -0.11, 17.21, 4.41, 3.09, 18.67, repro,
2001-10-22,0.77, -0.00, 9.52, 3.26, 2.55, 13.95, repro,
2001-10-23,0.69, 0.01, 0.69, 2.47, 1.86, 9.48, repro,
2001-10-25,-0.38, -2.82, 10.80, 3.61, 2.67, 15.72, repro,
2001-10-26,-2.82, 0.42, 9.63, 4.05, 2.72, 13.44, repro,
2001-10-27,-0.25, -3.79, 3.86, 4.79, 3.73, 16.91, repro,
2001-10-28,6.05, 0.93, 1.67, 5.66, 4.01, 20.25, repro,
2001-10-29,-0.56, 1.62, -5.66, 3.47, 2.63, 13.64, repro,
2001-10-30,-0.12, 0.86, -0.86, 3.03, 2.19, 11.71, repro,
2001-10-31,2.04, -0.12, 16.91, 3.02, 2.19, 11.29, repro,
2001-11-01,2.66, -1.74, 13.49, 3.31, 2.43, 13.53, repro,
2001-11-02,-0.29, -0.59, 7.91, 2.55, 1.84, 10.28, repro,
2001-11-03,-2.36, 0.81, -1.54, 8.64, 5.67, 31.91, repro,
2001-11-05,-22.53, -4.80, 36.96, 57.03, 42.41, 121.01, repro,
2001-11-06,3.14, 0.57, 22.48, 4.27, 3.16, 17.90, repro,
2001-11-07,-2.05, 0.28, -11.53, 3.07, 2.37, 11.60, repro,
2001-11-08,1.52, -1.44, -9.09, 2.98, 2.28, 10.90, repro,
2001-11-09,-1.96, -3.10, 3.19, 4.11, 3.02, 16.00, repro,
2001-11-10,1.39, -0.88, 3.12, 3.29, 2.67, 14.87, repro,
2001-11-11,0.58, -0.44, 0.65, 3.34, 2.41, 11.49, repro,
2001-11-12,2.00, 0.46, 0.32, 3.34, 2.32, 12.40, repro,
2001-11-13,0.75, 1.90, -0.51, 3.60, 2.51, 14.27, repro,
2001-11-14,-0.68, -0.62, 10.88, 3.12, 2.18, 11.33, repro,
2001-11-15,-1.31, 0.86, 2.16, 2.87, 2.16, 10.94, repro,
2001-11-16,2.13, -2.62, 16.59, 3.85, 2.64, 14.29, repro,
2001-11-17,-0.49, -2.33, 5.59, 4.39, 3.21, 16.82, repro,
2001-11-18,1.03, -1.74, -3.00, 3.02, 2.15, 11.74, repro,
2001-11-19,-3.18, -3.66, 0.34, 4.53, 3.22, 17.35, repro,
2001-11-20,-0.51, -1.67, 0.47, 2.72, 2.06, 10.30, repro,
2001-11-21,-1.07, -0.80, 6.39, 2.89, 1.93, 10.64, repro,
2001-11-22,-0.94, -1.22, 12.59, 4.06, 2.62, 15.81, repro,
2001-11-23,1.06, -1.41, -8.59, 5.77, 4.34, 22.34, repro,
2001-11-24,-1.53, 0.10, -2.02, 4.46, 3.40, 17.24, repro,
2001-11-25,-0.86, -2.02, -8.69, 2.93, 2.20, 11.43, repro,
2001-11-26,0.58, -1.35, -14.73, 2.66, 1.89, 9.72, repro,
2001-11-27,1.71, -0.95, -9.42, 2.50, 1.86, 9.94, repro,
2001-11-28,1.42, 0.11, -4.98, 2.43, 1.78, 9.40, repro,
2001-11-29,2.39, -1.83, -1.84, 2.62, 1.91, 9.62, repro,
2001-11-30,1.62, -2.81, -0.54, 2.60, 1.91, 9.80, repro,
2001-12-01,0.98, -1.87, -4.74, 3.51, 3.01, 13.32, repro,
2001-12-02,1.06, -2.15, 4.31, 3.50, 2.46, 12.29, repro,
2001-12-03,0.48, -2.01, 0.67, 3.21, 2.42, 12.67, repro,
2001-12-04,-4.58, -19.78, 22.45, 27.27, 23.19, 57.61, repro,
2001-12-05,5.09, -3.72, 0.80, 3.17, 2.42, 11.50, repro,
2001-12-06,-0.11, -0.46, -9.41, 3.36, 2.30, 11.57, repro,
2001-12-07,0.89, -3.30, -15.59, 2.95, 2.14, 11.25, repro,
2001-12-08,0.49, -1.49, -3.38, 2.71, 1.95, 10.37, repro,
2001-12-09,2.33, -1.98, 4.04, 2.47, 1.78, 9.21, repro,
2001-12-10,2.13, -1.99, 5.70, 2.99, 2.20, 11.15, repro,
2001-12-11,0.58, -0.36, -8.07, 2.79, 2.03, 11.07, repro,
2001-12-12,-1.18, 1.00, -2.27, 3.22, 2.28, 13.70, repro,
2001-12-13,0.97, -0.68, -7.52, 2.67, 1.85, 9.86, repro,
2001-12-14,-0.37, -2.44, -7.14, 2.71, 1.91, 10.73, repro,
2001-12-15,0.14, -1.82, -6.24, 2.75, 1.97, 10.65, repro,
2001-12-16,1.57, -4.19, -5.20, 4.59, 3.23, 16.87, repro,
2001-12-17,-2.68, -3.11, -4.23, 3.27, 2.32, 13.34, repro,
2001-12-18,-2.54, -4.72, -6.38, 3.31, 2.41, 12.21, repro,
2001-12-19,-4.69, -7.33, -4.52, 2.85, 2.15, 11.22, repro,
2001-12-20,-2.47, -5.34, -3.98, 2.72, 1.98, 10.60, repro,
2001-12-22,-6.73, -2.61, 3.69, 3.84, 2.48, 13.15, repro,
2001-12-23,-4.71, -4.05, -2.01, 2.77, 1.94, 10.77, repro,
2001-12-24,-7.16, -1.89, -8.52, 4.11, 2.78, 17.12, repro,
2001-12-25,-7.83, -3.79, 3.30, 2.95, 2.16, 12.15, repro,
2001-12-26,-40.72, -56.01, 143.28, 80.67, 77.79, 209.54, repro,
2001-12-27,-5.88, 0.98, -5.92, 3.24, 2.32, 12.73, repro,
2001-12-28,-0.15, 7.52, 28.92, 11.20, 20.92, 56.82, repro,
2001-12-29,-5.61, -0.31, 5.41, 3.29, 2.74, 13.84, repro,
2001-12-30,-2.14, -0.29, -4.61, 3.41, 2.50, 12.45, repro,
2001-12-31,-2.43, -1.02, 1.66, 4.32, 3.10, 15.97, repro,
2002-01-01,-2.72, -3.11, 3.65, 5.64, 4.06, 20.84, repro,
2002-01-26,-4.37, -1.20, -3.04, 2.89, 2.25, 11.26, repro,
2002-01-27,-3.31, -2.02, -1.58, 3.11, 2.44, 12.75, repro,
2002-01-28,-3.20, -0.91, -1.62, 3.61, 2.58, 14.41, repro,
2002-01-29,-4.95, 0.19, -12.09, 3.18, 2.38, 12.23, repro,
2002-01-30,-4.02, -1.61, -9.71, 3.71, 2.47, 13.49, repro,
2002-01-31,-6.02, -0.48, -15.53, 3.22, 2.29, 11.50, repro,
2002-02-01,-3.37, 0.68, -4.48, 3.76, 2.83, 13.66, repro,
2002-02-04,6.45, -43.20, -58.13, 55.53, 98.83, 110.98, repro,
2002-02-05,-5.07, -3.35, 0.83, 4.19, 2.88, 16.29, repro,
2002-02-06,-6.12, -1.77, 4.99, 5.06, 3.42, 19.26, repro,
2002-02-07,-5.34, -2.52, 1.37, 4.11, 3.13, 15.60, repro,
2002-02-08,-5.71, -4.56, -11.64, 3.95, 2.63, 15.07, repro,
2002-02-09,-6.43, -2.30, -12.71, 4.06, 3.17, 14.20, repro,
2002-02-10,-5.09, -4.33, -9.28, 3.83, 2.85, 12.89, repro,
2002-02-11,-6.41, -2.72, -14.31, 4.33, 3.16, 16.27, repro,
2002-02-12,-5.89, -2.71, 4.84, 2.86, 2.10, 11.63, repro,
2002-02-13,-5.12, -1.61, -0.52, 4.00, 2.72, 15.95, repro,
2002-02-14,-6.85, -5.05, -3.44, 3.00, 2.15, 11.67, repro,
2002-02-15,-4.51, -4.81, 8.38, 3.25, 2.22, 11.97, repro,
2002-02-16,-4.10, -3.08, 9.83, 3.40, 2.34, 12.97, repro,
2002-02-17,-0.91, -2.45, 0.97, 4.19, 3.17, 15.81, repro,
2002-02-18,-8.59, -2.26, -3.90, 5.89, 4.34, 19.18, repro,
2002-02-19,-6.36, -4.38, 5.21, 2.98, 2.26, 11.26, repro,
2002-02-20,-6.41, -3.56, 2.25, 3.64, 2.76, 13.76, repro,
2002-02-21,-1.54, -3.09, -1.55, 4.00, 3.17, 15.23, repro,
2002-02-22,-2.52, -2.10, -18.68, 4.86, 4.07, 18.30, repro,
2002-02-23,-4.31, -3.04, -9.30, 3.29, 2.43, 13.18, repro,
2002-02-24,-5.35, -4.04, -7.30, 3.80, 2.87, 14.10, repro,
2002-02-25,-8.03, -3.67, -24.80, 3.38, 2.39, 13.25, repro,
2002-02-26,-0.55, -0.59, -17.43, 4.06, 3.55, 17.41, repro,
2002-02-27,-3.72, -2.22, -8.41, 3.16, 2.36, 13.21, repro,
2002-02-28,-1.87, 0.50, -8.75, 4.00, 3.32, 15.14, repro,
2002-03-01,-2.73, -2.19, -5.14, 2.90, 2.12, 11.18, repro,
2002-03-02,-4.68, -3.92, 7.89, 2.80, 2.15, 11.08, repro,
2002-03-03,-1.15, -2.97, -17.35, 6.52, 4.59, 25.34, repro,
2002-03-04,-2.88, -3.36, -1.06, 2.95, 2.12, 12.06, repro,
2002-03-05,-2.73, -0.31, -18.64, 6.17, 3.98, 24.01, repro,
2002-03-06,-5.48, -2.59, 5.28, 4.70, 3.32, 17.63, repro,
2002-03-07,-3.29, -3.03, -1.30, 3.13, 2.27, 13.07, repro,
2002-03-08,-4.06, -1.65, -7.05, 2.87, 2.06, 11.22, repro,
2002-03-09,-6.82, -2.22, -3.51, 3.05, 2.15, 12.53, repro,
2002-03-10,-6.68, -2.87, -2.08, 3.25, 2.18, 12.01, repro,
2002-03-11,-6.08, -2.17, -6.16, 3.04, 2.27, 12.34, repro,
2002-03-12,-2.76, -1.91, 0.72, 3.25, 2.22, 13.67, repro,
2002-03-13,-3.30, -4.71, -7.28, 2.68, 1.95, 11.03, repro,
2002-03-14,-3.02, -1.37, -9.77, 2.77, 1.97, 10.51, repro,
2002-03-15,-6.27, -1.02, -11.30, 2.85, 1.90, 10.76, repro,
2002-03-16,-6.68, -1.28, -19.48, 2.68, 1.92, 10.67, repro,
2002-03-17,-8.62, -0.19, -17.89, 2.82, 1.99, 11.34, repro,
2002-03-18,-6.55, -0.75, -11.68, 3.85, 2.61, 13.85, repro,
2002-03-19,-4.98, -2.07, -19.96, 2.85, 2.15, 11.75, repro,
2002-03-20,-6.90, -2.16, -3.82, 3.44, 2.58, 13.10, repro,
2002-03-21,-6.80, -2.34, -18.10, 2.51, 1.79, 10.30, repro,
2002-03-22,-4.19, -5.42, -13.00, 2.95, 2.37, 12.82, repro,
2002-03-23,-2.54, -4.43, -20.91, 3.25, 2.11, 12.07, repro,
2002-03-24,0.19, -4.98, -20.37, 3.25, 2.32, 12.76, repro,
2002-03-25,-4.29, -4.39, -5.61, 2.54, 1.79, 10.05, repro,
2002-03-26,-5.50, -4.62, -5.05, 3.09, 2.25, 13.58, repro,
2002-03-27,-2.78, -5.03, -4.81, 2.39, 1.75, 9.87, repro,
2002-03-28,-5.52, -5.45, -10.11, 2.47, 1.81, 10.44, repro,
2002-03-29,-5.76, -4.13, -9.10, 2.56, 1.84, 10.35, repro,
2002-03-30,-3.17, -3.93, -2.77, 3.68, 2.78, 14.48, repro,
2002-03-31,-0.31, -3.36, -14.39, 3.31, 2.53, 14.40, repro,
2002-04-01,-1.70, -4.24, -14.24, 3.72, 2.91, 16.01, repro,
2002-04-02,-1.11, -3.96, -16.39, 2.90, 2.28, 11.74, repro,
2002-04-03,-0.46, -5.29, -9.26, 2.83, 2.16, 12.40, repro,
2002-04-04,-1.00, -7.36, -10.41, 2.58, 1.82, 10.68, repro,
2002-04-05,0.04, -4.65, -13.41, 2.54, 1.81, 9.86, repro,
2002-04-06,-1.31, -4.72, -4.74, 2.84, 1.96, 11.56, repro,
2002-04-07,1.24, -5.21, 1.57, 2.50, 1.76, 10.15, repro,
2002-04-08,-0.96, -3.99, -4.96, 2.43, 1.73, 10.44, repro,
2002-04-09,-0.41, -4.52, -2.01, 2.41, 1.67, 10.78, repro,
2002-04-10,-1.30, -3.69, -0.59, 2.69, 1.88, 10.72, repro,
2002-04-11,-2.57, -3.60, -1.95, 2.43, 1.68, 10.03, repro,
2002-04-12,-4.90, -2.78, -0.90, 2.32, 1.63, 9.46, repro,
2002-04-13,-3.57, -2.86, 2.64, 2.58, 1.85, 11.24, repro,
2002-04-14,-4.37, -3.13, 9.58, 2.30, 1.63, 9.31, repro,
2002-04-15,-6.04, -2.40, 1.94, 2.55, 1.81, 10.21, repro,
2002-04-16,-6.89, -3.58, -0.41, 2.49, 1.74, 10.25, repro,
2002-04-17,-6.99, -3.24, -5.28, 3.08, 2.16, 12.23, repro,
2002-04-18,-6.75, -2.35, -1.40, 2.58, 1.78, 10.82, repro,
2002-04-19,-8.00, -3.99, -5.97, 3.07, 2.20, 11.10, repro,
2002-04-20,-7.51, -7.04, 1.73, 3.02, 2.28, 13.16, repro,
2002-04-21,-7.86, -4.59, -3.56, 2.34, 1.71, 9.77, repro,
2002-04-22,-5.45, -4.16, -5.37, 2.44, 1.80, 10.56, repro,
2002-04-23,-4.68, -2.55, -6.98, 2.60, 1.94, 10.84, repro,
2002-04-24,-5.06, -3.18, -11.46, 2.32, 1.70, 9.79, repro,
2002-04-25,-5.15, -2.21, -3.14, 2.23, 1.61, 9.18, repro,
2002-04-26,-3.40, -1.09, 0.79, 2.29, 1.66, 9.52, repro,
2002-04-27,-4.35, -0.86, -2.15, 2.89, 1.98, 11.78, repro,
2002-04-28,-2.50, -2.61, -3.74, 2.52, 1.80, 10.87, repro,
2002-04-29,-0.36, -1.89, -1.90, 2.54, 1.86, 11.27, repro,
2002-04-30,-2.28, 0.53, -3.58, 2.43, 1.72, 10.03, repro,
2002-05-01,-1.77, -0.92, -1.32, 2.32, 1.63, 9.62, repro,
2002-05-02,-1.17, -0.65, -4.35, 2.24, 1.56, 9.02, repro,
2002-05-03,-1.74, -0.66, -3.75, 2.34, 1.61, 10.01, repro,
2002-05-04,-2.26, -0.43, -7.37, 2.33, 1.63, 9.62, repro,
2002-05-05,-2.38, -1.69, -8.94, 2.21, 1.58, 9.42, repro,
2002-05-06,-1.52, -1.59, -9.38, 2.43, 1.71, 10.06, repro,
2002-05-07,-1.83, -1.50, -4.70, 2.35, 1.67, 9.70, repro,
2002-05-08,0.08, -0.72, -0.98, 2.26, 1.66, 9.63, repro,
2002-05-09,-0.90, -2.14, -1.96, 2.27, 1.66, 9.87, repro,
2002-05-10,-0.37, -2.36, -1.30, 2.31, 1.66, 9.54, repro,
2002-05-11,-0.91, -2.47, -8.90, 2.64, 1.91, 11.31, repro,
2002-05-12,-1.56, -1.70, -7.28, 2.20, 1.57, 9.31, repro,
2002-05-13,-2.08, -1.08, -9.82, 2.24, 1.61, 9.38, repro,
2002-05-14,-1.23, 0.10, -0.19, 2.73, 1.99, 11.46, repro,
2002-05-15,-1.93, -0.21, -6.20, 2.26, 1.63, 9.61, repro,
2002-05-16,-2.24, -0.95, -9.39, 2.29, 1.69, 9.54, repro,
2002-05-17,-1.78, -0.75, -9.48, 2.20, 1.55, 9.21, repro,
2002-05-18,-1.19, -1.49, -8.51, 2.34, 1.71, 9.92, repro,
2002-05-19,-0.54, 0.06, -6.94, 2.27, 1.62, 9.42, repro,
2002-05-20,0.14, -1.68, -9.99, 2.22, 1.59, 9.46, repro,
2002-05-21,-0.15, 0.69, -5.44, 2.20, 1.61, 9.28, repro,
2002-05-22,-0.37, -2.67, -6.87, 2.43, 1.63, 10.25, repro,
2002-05-23,-1.07, -2.10, -6.75, 2.50, 1.74, 10.38, repro,
2002-05-24,-0.76, 0.09, -9.27, 2.14, 1.54, 9.08, repro,
2002-05-25,-0.84, -0.39, -7.79, 2.26, 1.63, 9.68, repro,
2002-05-26,2.31, -1.90, -1.93, 2.22, 1.60, 9.38, repro,
2002-05-27,2.62, -3.27, -4.36, 2.50, 1.76, 11.09, repro,
2002-05-28,1.17, -1.18, -6.52, 2.32, 1.65, 9.61, repro,
2002-05-29,0.44, -1.07, 0.07, 2.19, 1.57, 9.04, repro,
2002-05-30,-0.07, -0.53, -4.07, 2.21, 1.59, 9.51, repro,
2002-05-31,-1.86, -1.04, 1.57, 2.20, 1.57, 9.31, repro,
2002-06-01,-0.05, -1.81, 1.24, 2.22, 1.58, 9.44, repro,
2002-06-02,1.23, -0.41, 0.00, 2.64, 1.89, 11.03, repro,
2002-06-03,-0.44, -1.72, -4.54, 2.33, 1.73, 9.77, repro,
2002-06-04,-0.46, -1.63, -0.01, 2.36, 1.66, 9.70, repro,
2002-06-05,1.46, -1.82, 5.12, 2.26, 1.60, 9.59, repro,
2002-06-06,-0.68, -1.49, 1.92, 2.30, 1.64, 9.46, repro,
2002-06-07,0.21, -1.79, -4.03, 2.32, 1.63, 9.60, repro,
2002-06-08,0.96, -1.80, -5.54, 2.29, 1.63, 9.61, repro,
2002-06-09,0.85, -0.69, -1.50, 2.30, 1.65, 9.93, repro,
2002-06-10,-3.79, 0.42, -5.15, 2.41, 1.68, 10.20, repro,
2002-06-11,-1.14, -1.12, 2.54, 2.53, 1.76, 11.21, repro,
2002-06-12,-1.25, -0.97, 3.22, 2.37, 1.66, 10.26, repro,
2002-06-13,1.31, -0.58, -6.34, 2.28, 1.66, 9.74, repro,
2002-06-14,0.46, -0.70, -11.61, 2.33, 1.66, 10.06, repro,
2002-06-15,-0.84, -0.57, -8.91, 2.22, 1.60, 9.32, repro,
2002-06-16,0.09, -1.53, -5.03, 2.28, 1.61, 9.67, repro,
2002-06-17,-2.04, 0.26, -1.01, 2.20, 1.58, 9.27, repro,
2002-06-18,-0.38, -1.54, 0.82, 2.40, 1.70, 10.04, repro,
2002-06-19,-0.61, -1.56, 3.38, 2.58, 1.81, 10.61, repro,
2002-06-20,-0.64, -0.76, 6.20, 2.29, 1.63, 9.56, repro,
2002-06-21,-1.57, -0.05, 5.10, 2.37, 1.72, 9.78, repro,
2002-06-22,-0.09, -1.53, 8.09, 2.39, 1.72, 10.08, repro,
2002-06-23,-1.08, -1.92, 3.21, 2.18, 1.58, 9.23, repro,
2002-06-24,-0.67, -1.23, 8.93, 2.44, 1.74, 10.28, repro,
2002-06-25,-0.17, -1.22, 10.15, 2.47, 1.72, 9.85, repro,
2002-06-26,-1.47, -0.53, 16.94, 2.39, 1.75, 10.02, repro,
2002-06-27,0.08, -2.52, 18.68, 2.27, 1.63, 9.57, repro,
2002-06-28,1.04, -1.84, 14.21, 2.34, 1.69, 9.59, repro,
2002-06-29,-1.05, -0.98, 11.16, 2.30, 1.61, 9.45, repro,
2002-06-30,-1.08, -2.49, 9.55, 2.41, 1.81, 10.42, repro,
2002-07-01,0.28, -1.24, 20.42, 2.36, 1.74, 9.52, repro,
2002-07-02,-0.42, -1.54, 18.65, 2.22, 1.58, 9.17, repro,
2002-07-03,-0.12, -1.95, 14.71, 2.21, 1.59, 9.34, repro,
2002-07-04,-0.91, -2.51, 12.16, 2.23, 1.59, 9.50, repro,
2002-07-05,-1.19, -0.43, 4.87, 2.29, 1.65, 9.69, repro,
2002-07-06,-1.24, 0.70, 4.33, 2.32, 1.65, 9.71, repro,
2002-07-07,-1.54, -0.71, 12.86, 2.25, 1.62, 9.38, repro,
2002-07-08,-0.69, -1.05, 13.06, 2.23, 1.60, 9.32, repro,
2002-07-09,-1.23, -2.61, -0.10, 2.44, 1.81, 10.30, repro,
2002-07-10,-1.81, -1.21, 0.33, 2.31, 1.63, 9.38, repro,
2002-07-11,-0.18, -1.72, -0.47, 2.18, 1.57, 9.06, repro,
2002-07-12,-0.87, -1.24, 5.08, 2.39, 1.64, 9.82, repro,
2002-07-14,-0.88, -0.46, 7.00, 2.20, 1.56, 9.18, repro,
2002-07-15,-0.75, -2.26, 6.24, 2.25, 1.62, 9.31, repro,
2002-07-16,-1.32, -1.91, 7.43, 2.27, 1.61, 9.36, repro,
2002-07-17,-2.14, -0.89, 1.22, 2.29, 1.63, 9.61, repro,
2002-07-18,-2.71, -1.82, 5.92, 2.29, 1.65, 9.53, repro,
2002-07-19,1.76, 0.27, 11.40, 2.29, 1.67, 9.30, repro,
2002-07-20,-1.09, -2.40, 12.25, 2.46, 1.75, 9.96, repro,
2002-07-21,-2.20, -1.85, 3.27, 2.73, 2.00, 11.39, repro,
2002-07-22,0.60, -1.59, 6.78, 2.43, 1.73, 10.10, repro,
2002-07-23,-1.48, -1.40, 9.46, 2.37, 1.67, 9.89, repro,
2002-07-24,-2.36, -0.21, 17.09, 2.23, 1.61, 9.51, repro,
2002-07-25,-0.61, -0.74, 10.94, 2.31, 1.65, 9.72, repro,
2002-07-26,-1.84, -3.33, 12.36, 2.66, 1.88, 11.44, repro,
2002-07-28,0.05, -1.02, 12.15, 2.26, 1.64, 9.41, repro,
2002-07-29,-0.28, -2.34, 4.03, 2.23, 1.60, 9.22, repro,
2002-07-30,1.24, -1.68, 2.11, 2.34, 1.69, 10.04, repro,
2002-07-31,-0.92, -1.39, -4.19, 2.23, 1.62, 9.36, repro,
2002-08-01,0.17, -1.98, -2.07, 2.44, 1.66, 9.81, repro,
2002-08-02,-0.09, 0.27, 1.89, 2.56, 1.75, 10.91, repro,
2002-08-03,-0.71, -0.99, 4.21, 2.47, 1.76, 10.15, repro,
2002-08-04,-1.71, -0.94, 5.14, 2.28, 1.67, 9.49, repro,
2002-08-05,-0.91, -1.77, 10.63, 2.20, 1.57, 9.12, repro,
2002-08-06,-2.09, -2.11, -1.47, 2.23, 1.59, 9.12, repro,
2002-08-07,-0.23, -2.52, 8.58, 2.28, 1.63, 9.55, repro,
2002-08-08,0.65, -0.69, 4.81, 2.33, 1.67, 9.82, repro,
2002-08-09,-7.04, -0.83, 1.41, 13.92, 11.03, 52.68, repro,
2002-08-10,-0.38, -0.07, -3.21, 2.53, 1.84, 10.56, repro,
2002-08-11,0.81, -0.41, 4.56, 3.46, 2.40, 14.59, repro,
2002-08-12,-0.41, -0.32, 7.58, 2.76, 1.84, 11.31, repro,
2002-08-13,1.55, 0.90, 1.61, 2.73, 1.95, 11.82, repro,
2002-08-14,0.31, 0.17, 3.21, 2.97, 2.04, 12.54, repro,
2002-08-15,0.92, -1.00, 2.70, 3.35, 2.32, 13.44, repro,
2002-08-16,1.74, -0.48, 3.10, 2.63, 1.88, 11.21, repro,
2002-08-17,0.48, -1.24, 1.43, 2.76, 1.99, 12.11, repro,
2002-08-18,2.16, -3.07, 5.85, 2.72, 1.91, 11.85, repro,
2002-08-20,2.45, -2.04, 4.96, 2.58, 1.88, 10.96, repro,
2002-08-21,1.34, 0.32, 4.60, 2.53, 1.82, 10.48, repro,
2002-08-22,0.75, -0.55, 6.54, 2.49, 1.69, 9.95, repro,
2002-08-23,1.52, -1.41, 10.05, 2.61, 1.95, 10.80, repro,
2002-08-24,1.22, -1.28, 10.32, 2.78, 1.87, 11.19, repro,
2002-08-25,3.82, -0.44, 5.78, 2.63, 1.78, 10.69, repro,
2002-08-28,2.33, 5.30, 11.41, 8.18, 5.32, 28.77, repro,
2002-08-29,2.92, 0.01, 8.44, 3.02, 2.03, 11.53, repro,
2002-08-30,-0.84, -2.13, 11.66, 2.71, 1.99, 11.10, repro,
2002-08-31,0.48, -0.54, -0.73, 2.77, 1.88, 11.82, repro,
2002-09-01,2.31, -0.91, 10.04, 2.67, 1.83, 10.71, repro,
2002-09-02,1.49, -1.44, 6.14, 2.41, 1.73, 10.03, repro,
2002-09-03,2.89, -1.71, 4.39, 2.59, 1.83, 10.51, repro,
2002-09-04,-2.00, -1.12, -0.10, 3.32, 2.48, 13.43, repro,
2002-09-05,-0.59, -1.20, -3.65, 2.87, 2.11, 12.74, repro,
2002-09-06,1.04, -0.31, 12.45, 2.83, 1.93, 11.60, repro,
2002-09-07,-0.52, -0.20, 5.37, 3.09, 2.30, 13.43, repro,
