PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SRB2
Station name,Seismic_Replacem
Begin Date, 2023-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8743856441 North Latitude, -122.2670461154 East Longitude, 54.92974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-01-01,0.00, 0.00, 0.00, 2.38, 2.07, 8.44, suppl,
2023-01-02,0.69, 0.95, -4.01, 2.38, 2.07, 8.46, suppl,
2023-01-03,-0.34, 0.28, 0.59, 2.37, 2.06, 8.44, suppl,
2023-01-04,-2.02, 1.00, 0.41, 2.43, 2.10, 8.62, suppl,
2023-01-05,-1.39, -0.72, -0.32, 2.40, 2.09, 8.57, suppl,
2023-01-06,0.10, 0.78, -0.88, 2.38, 2.07, 8.40, suppl,
2023-01-07,0.91, 0.96, -8.45, 2.37, 2.07, 8.45, suppl,
2023-01-08,-1.87, -0.18, -7.25, 2.40, 2.08, 8.56, suppl,
2023-01-09,-0.85, -1.05, 0.94, 2.39, 2.09, 8.69, suppl,
2023-01-10,-0.76, 0.08, -4.81, 2.42, 2.09, 8.69, suppl,
2023-01-11,-0.40, 1.69, -0.23, 2.45, 2.10, 8.70, suppl,
2023-01-12,0.92, 2.00, -2.99, 2.36, 2.06, 8.42, suppl,
2023-01-13,1.11, 1.89, -5.84, 2.44, 2.10, 8.82, suppl,
2023-01-14,-0.50, 0.08, 0.45, 2.40, 2.07, 8.58, suppl,
2023-01-15,-0.64, 0.28, 0.52, 2.52, 2.12, 8.83, suppl,
2023-01-16,0.26, 1.04, 1.28, 2.38, 2.05, 8.46, suppl,
2023-01-17,0.13, 1.43, -1.60, 2.36, 2.04, 8.36, suppl,
2023-01-18,0.76, 2.32, -5.12, 2.39, 2.06, 8.49, suppl,
2023-01-19,1.71, 3.02, -14.65, 2.42, 2.08, 8.77, suppl,
2023-01-20,1.13, 4.30, -20.24, 2.40, 2.08, 8.66, suppl,
2023-01-21,1.39, 1.71, -13.61, 2.41, 2.08, 8.70, suppl,
2023-01-22,0.99, 2.19, -11.59, 2.42, 2.12, 8.76, suppl,
2023-01-23,0.96, 1.78, -9.89, 2.38, 2.08, 8.56, suppl,
2023-01-24,4.08, 5.26, -19.12, 2.43, 2.09, 8.83, suppl,
2023-01-25,1.06, 4.39, -17.28, 2.52, 2.10, 9.17, suppl,
2023-01-26,3.58, 4.70, -19.48, 2.52, 2.14, 8.93, suppl,
2023-01-27,1.08, 1.70, -10.99, 2.51, 2.12, 9.04, suppl,
2023-01-28,0.77, 1.33, -13.47, 2.43, 2.07, 8.73, suppl,
2023-01-29,1.13, 0.72, -16.79, 2.45, 2.10, 8.78, suppl,
2023-01-30,1.47, 2.50, -9.35, 2.44, 2.09, 8.69, suppl,
2023-01-31,2.00, 2.31, -14.40, 1.89, 1.49, 7.35, suppf,
2023-02-01,0.75, 1.43, -9.76, 1.89, 1.49, 7.38, suppf,
2023-02-02,0.92, 1.92, -13.40, 1.88, 1.48, 7.31, suppf,
2023-02-03,1.78, 1.94, -17.65, 1.88, 1.52, 7.56, suppf,
2023-02-04,0.32, 2.35, -10.01, 1.87, 1.47, 7.34, suppf,
2023-02-05,0.48, 0.39, 1.36, 1.89, 1.50, 7.54, suppf,
2023-02-06,0.74, 2.21, -11.14, 1.85, 1.47, 7.29, suppf,
2023-02-07,0.78, 1.85, -12.54, 1.85, 1.45, 7.18, suppf,
2023-02-08,1.08, 1.96, -13.84, 1.85, 1.46, 7.21, suppf,
2023-02-09,1.08, 1.66, -11.11, 1.84, 1.46, 7.19, suppf,
2023-02-10,0.97, 1.42, -12.33, 1.85, 1.46, 7.25, suppf,
2023-02-11,3.62, 2.72, -15.80, 1.87, 1.47, 7.36, suppf,
2023-02-12,1.26, 2.01, -8.06, 1.85, 1.45, 7.22, suppf,
2023-02-13,0.55, 1.44, -4.91, 1.91, 1.47, 7.51, suppf,
2023-02-14,0.42, 2.03, -5.36, 1.91, 1.47, 7.53, suppf,
2023-02-15,0.91, 2.34, -9.65, 1.85, 1.46, 7.24, suppf,
2023-02-16,0.23, 1.76, -14.05, 1.87, 1.50, 7.45, suppf,
2023-02-17,1.34, 1.67, -18.14, 1.87, 1.50, 7.41, suppf,
2023-02-18,1.38, 1.67, -15.30, 1.85, 1.46, 7.24, suppf,
2023-02-19,0.48, 1.58, -10.74, 1.84, 1.45, 7.21, suppf,
2023-02-20,1.23, 1.50, -10.14, 2.41, 2.07, 8.60, suppl,
2023-02-21,0.14, 1.00, -14.42, 1.88, 1.49, 7.45, suppf,
2023-02-22,2.00, 0.33, -11.46, 1.86, 1.47, 7.32, suppf,
2023-02-23,1.00, 0.60, -8.50, 1.91, 1.49, 7.32, suppf,
2023-02-24,-0.70, 0.91, -3.55, 1.85, 1.46, 7.25, suppf,
2023-02-25,1.97, 0.75, -13.71, 1.85, 1.46, 7.26, suppf,
2023-02-26,0.76, 1.67, -11.80, 1.85, 1.47, 7.30, suppf,
2023-02-27,0.73, 0.72, -4.90, 1.86, 1.47, 7.31, suppf,
2023-02-28,0.96, 0.17, -2.88, 1.89, 1.52, 7.33, suppf,
2023-03-01,1.23, 1.44, -7.16, 1.87, 1.47, 7.39, suppf,
2023-03-02,0.39, 2.67, -7.03, 1.84, 1.46, 7.25, suppf,
2023-03-03,-0.17, 2.35, -4.67, 1.85, 1.47, 7.27, suppf,
2023-03-04,-1.10, 1.51, -8.32, 1.85, 1.48, 7.35, suppf,
2023-03-05,-0.73, 1.35, -7.94, 1.86, 1.47, 7.32, suppf,
2023-03-06,-0.66, 2.01, -13.28, 1.97, 1.54, 7.77, suppf,
2023-03-07,0.04, 1.80, -22.31, 1.86, 1.47, 7.30, suppf,
2023-03-08,0.21, 1.30, -15.37, 1.85, 1.46, 7.26, suppf,
2023-03-09,0.23, 1.85, -13.79, 1.89, 1.53, 7.47, suppf,
2023-03-10,0.99, 0.59, -6.10, 1.94, 1.57, 7.76, suppf,
2023-03-11,0.19, 1.57, -8.98, 1.87, 1.47, 7.33, suppf,
2023-03-12,0.32, 0.50, -6.13, 1.87, 1.47, 7.33, suppf,
2023-03-13,0.19, 0.15, -1.67, 1.86, 1.47, 7.32, suppf,
2023-03-14,0.03, 0.77, -2.73, 1.94, 1.52, 7.69, suppf,
2023-03-15,0.62, 1.66, -10.88, 1.89, 1.49, 7.43, suppf,
2023-03-16,0.65, 2.12, -12.33, 1.85, 1.46, 7.25, suppf,
2023-03-17,-0.18, 1.87, -9.15, 1.85, 1.46, 7.24, suppf,
2023-03-18,0.63, 1.90, -9.06, 1.85, 1.46, 7.23, suppf,
2023-03-19,-0.10, 0.95, -7.41, 1.83, 1.44, 7.23, suppf,
2023-03-20,-0.10, 0.54, -7.26, 1.81, 1.43, 7.17, suppf,
2023-03-21,2.07, 2.07, -8.37, 1.81, 1.42, 7.14, suppf,
2023-03-22,1.01, 0.68, -11.04, 1.81, 1.43, 7.19, suppf,
2023-03-23,1.33, 1.65, -15.70, 1.82, 1.43, 7.19, suppf,
2023-03-24,0.83, 1.67, -11.20, 1.84, 1.46, 7.35, suppf,
2023-03-25,1.74, 3.20, -10.08, 1.81, 1.43, 7.16, suppf,
2023-03-26,0.50, 2.55, -9.98, 1.81, 1.42, 7.14, final,
2023-03-27,0.62, 1.79, -13.56, 1.80, 1.42, 7.13, final,
2023-03-28,0.32, 2.44, -15.02, 1.83, 1.45, 7.33, final,
2023-03-29,0.35, 2.15, -9.45, 1.86, 1.51, 7.51, final,
2023-03-30,0.84, 2.05, -0.65, 1.84, 1.48, 7.35, final,
