PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRT
Station name,ROTHSAY
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4905096017 North Latitude, -96.2912802390 East Longitude, 345.23526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-01,0.00, 0.00, 0.00, 2.29, 1.62, 7.35, repro,
2005-12-02,0.56, 0.46, 1.17, 2.28, 1.60, 7.26, repro,
2005-12-03,0.91, 0.77, 5.41, 2.24, 1.60, 7.23, repro,
2005-12-04,1.01, -0.15, 3.40, 2.29, 1.61, 7.35, repro,
2005-12-06,0.93, 0.12, -5.14, 2.28, 1.62, 7.37, repro,
2005-12-07,0.58, -0.20, -6.60, 2.28, 1.62, 7.34, repro,
2005-12-08,-0.92, -0.40, -4.98, 2.25, 1.60, 7.26, repro,
2005-12-09,-0.59, -0.49, 5.70, 2.29, 1.62, 7.37, repro,
2005-12-10,-0.70, -0.78, 2.52, 2.26, 1.61, 7.29, repro,
2005-12-11,0.39, -0.28, 6.55, 2.24, 1.60, 7.24, repro,
2005-12-12,0.46, -0.86, 6.02, 2.23, 1.59, 7.17, repro,
2005-12-13,0.75, 0.29, 6.49, 2.31, 1.64, 7.40, repro,
2005-12-14,0.12, -0.56, -10.13, 2.47, 1.79, 8.22, repro,
2005-12-15,-0.11, -0.21, 3.08, 2.30, 1.65, 7.50, repro,
2005-12-17,1.22, -0.01, -4.59, 2.33, 1.68, 7.64, repro,
2005-12-18,-0.60, -0.43, -10.49, 2.26, 1.62, 7.37, repro,
2005-12-19,-0.63, -0.28, -4.79, 2.40, 1.69, 7.77, repro,
2005-12-20,-0.15, -0.78, -6.71, 2.36, 1.70, 7.71, repro,
2005-12-21,-0.17, -0.24, -2.51, 2.30, 1.62, 7.46, repro,
2005-12-22,0.49, 0.02, 4.28, 2.29, 1.63, 7.45, repro,
2005-12-23,0.28, -0.53, 8.87, 2.49, 1.73, 8.02, repro,
2005-12-24,1.18, -1.10, 6.09, 2.39, 1.66, 7.65, repro,
2005-12-25,0.23, 0.16, 5.56, 2.45, 1.71, 7.91, repro,
2005-12-26,0.72, 0.23, 12.28, 2.35, 1.62, 7.42, repro,
2005-12-27,0.46, -0.04, 10.64, 2.42, 1.68, 7.75, repro,
2005-12-28,1.83, -1.85, 3.10, 2.35, 1.65, 7.54, repro,
2005-12-29,1.11, -1.08, 6.37, 2.55, 1.80, 8.21, repro,
2005-12-30,1.16, -1.17, 4.18, 2.56, 1.81, 8.28, repro,
2005-12-31,-0.10, -0.47, 7.14, 2.56, 1.76, 8.07, repro,
2006-01-01,-0.68, -0.55, 6.92, 2.46, 1.72, 7.75, repro,
2006-01-02,-0.43, -1.36, 5.22, 2.34, 1.66, 7.63, repro,
2006-01-03,-0.05, -1.06, 1.82, 2.63, 1.83, 8.47, repro,
2006-01-04,-0.12, -2.08, 0.86, 2.40, 1.69, 7.76, repro,
2006-01-05,0.52, -0.80, -7.86, 2.50, 1.72, 8.07, repro,
2006-01-06,-0.33, -0.96, -6.01, 2.48, 1.71, 8.01, repro,
2006-01-07,0.88, -1.98, 5.64, 2.41, 1.68, 7.76, repro,
2006-01-08,-0.00, -1.61, 3.62, 2.47, 1.73, 7.96, repro,
2006-01-09,-0.79, -1.71, -4.91, 2.47, 1.72, 7.96, repro,
2006-01-10,-0.82, -1.23, -0.14, 2.41, 1.67, 7.65, repro,
2006-01-11,0.55, -0.86, 2.94, 2.43, 1.70, 7.75, repro,
2006-01-12,-1.01, -1.20, 7.10, 2.33, 1.66, 7.61, repro,
2006-01-13,1.65, -2.54, -4.90, 2.53, 1.76, 8.12, repro,
2006-01-14,0.50, -1.24, -2.87, 2.25, 1.61, 7.28, repro,
2006-01-15,0.76, -0.96, 4.05, 2.32, 1.65, 7.54, repro,
2006-01-16,0.59, -2.11, 5.26, 2.33, 1.65, 7.56, repro,
2006-01-17,0.39, -2.12, 1.07, 2.43, 1.66, 7.64, repro,
2006-01-18,0.88, -2.27, 4.60, 2.34, 1.65, 7.59, repro,
2006-01-19,0.22, -1.60, 2.85, 2.28, 1.65, 7.42, repro,
2006-01-20,1.08, -2.05, -7.08, 2.31, 1.69, 7.53, repro,
2006-01-21,0.71, -1.67, -2.46, 2.28, 1.59, 7.28, repro,
2006-01-23,0.27, -1.34, 0.80, 2.27, 1.59, 7.23, repro,
2006-01-24,0.48, -3.18, -4.19, 2.34, 1.65, 7.46, repro,
2006-01-25,0.50, -1.85, -10.82, 2.18, 1.56, 7.05, repro,
2006-01-26,-0.27, -0.77, -5.34, 2.20, 1.56, 7.05, repro,
2006-01-27,0.64, -1.12, -1.62, 2.21, 1.56, 7.08, repro,
2006-01-28,0.77, -0.89, -2.87, 2.19, 1.55, 7.02, repro,
2006-01-29,1.50, -1.38, 3.11, 2.26, 1.63, 7.32, repro,
2006-01-30,1.01, -1.61, -0.35, 2.21, 1.57, 7.13, repro,
2006-01-31,-0.19, -2.16, 7.21, 2.19, 1.56, 7.05, repro,
2006-02-01,-0.23, -1.80, 8.84, 2.18, 1.57, 7.09, repro,
2006-02-02,1.18, -1.20, 6.25, 2.20, 1.56, 7.09, repro,
2006-02-03,1.73, -1.65, 3.31, 2.24, 1.59, 7.26, repro,
2006-02-04,1.64, -1.18, -3.31, 2.22, 1.59, 7.19, repro,
2006-02-05,1.96, -1.51, -1.20, 2.21, 1.58, 7.17, repro,
2006-02-07,1.74, -1.26, -8.99, 2.24, 1.62, 7.36, repro,
2006-02-08,1.33, -0.39, -15.01, 2.27, 1.64, 7.49, repro,
2006-02-13,1.06, -0.66, -1.92, 3.38, 2.39, 11.09, repro,
2006-02-14,2.12, -1.76, -1.25, 2.19, 1.59, 7.16, repro,
2006-02-15,1.90, -2.27, -6.22, 2.23, 1.66, 7.48, repro,
2006-02-16,2.88, -1.85, -14.01, 2.20, 1.60, 7.23, repro,
2006-02-17,1.37, -1.51, -18.40, 2.25, 1.64, 7.35, repro,
2006-02-18,0.86, -1.02, -18.74, 2.27, 1.71, 7.62, repro,
2006-02-19,0.66, -0.82, -8.37, 2.23, 1.68, 7.52, repro,
2006-02-20,1.75, -0.89, -5.82, 2.21, 1.64, 7.37, repro,
2006-02-21,0.79, -0.32, -1.58, 2.26, 1.69, 7.56, repro,
2006-02-22,-0.20, -1.00, 1.83, 2.29, 1.74, 7.74, repro,
2006-02-23,1.27, -0.78, -5.83, 2.26, 1.69, 7.53, repro,
2006-02-24,2.10, -1.54, -7.98, 2.18, 1.62, 7.22, repro,
2006-02-25,2.80, -1.16, -20.20, 2.28, 1.70, 7.68, repro,
2006-02-26,1.23, -1.26, -14.50, 2.26, 1.70, 7.60, repro,
2006-02-27,2.79, -0.55, -6.38, 2.27, 1.69, 7.55, repro,
2006-02-28,2.37, -0.53, -2.48, 2.26, 1.69, 7.54, repro,
2006-03-01,2.17, -2.89, 1.80, 2.84, 2.59, 10.21, repro,
2006-03-02,2.83, -2.12, -9.46, 2.22, 1.66, 7.30, repro,
2006-03-03,2.58, -1.90, -15.89, 2.25, 1.71, 7.52, repro,
2006-03-04,2.66, -0.22, -16.50, 2.22, 1.67, 7.48, repro,
