PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P207
Station name,GoatMtnMNFCN2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2600448895 North Latitude, -122.7185686399 East Longitude, 1826.59563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-13,0.00, 0.00, 0.00, 2.05, 1.56, 7.30, repro,
2008-06-14,0.48, -0.12, 3.08, 2.10, 1.60, 7.42, repro,
2008-06-15,0.95, -0.12, 3.24, 2.10, 1.59, 7.38, repro,
2008-06-16,1.70, -0.96, 4.93, 2.04, 1.55, 7.28, repro,
2008-06-17,0.33, -0.18, 1.13, 2.04, 1.55, 7.26, repro,
2008-06-18,0.08, 0.59, 0.54, 2.09, 1.60, 7.51, repro,
2008-06-19,0.08, -0.09, 1.26, 2.14, 1.68, 7.84, repro,
2008-06-20,0.28, -0.34, 0.82, 2.04, 1.55, 7.23, repro,
2008-06-21,3.06, 2.15, -7.53, 2.05, 1.55, 7.29, repro,
2008-06-22,0.60, -0.69, 2.55, 2.05, 1.55, 7.25, repro,
2008-06-23,0.04, -0.17, 3.26, 2.07, 1.58, 7.39, repro,
2008-06-24,-0.15, -0.71, 1.30, 2.09, 1.62, 7.50, repro,
2008-06-25,-0.89, -1.49, 8.89, 2.04, 1.55, 7.28, repro,
2008-06-26,0.43, -1.02, 11.30, 2.09, 1.67, 7.58, repro,
2008-06-27,-1.84, -1.25, 3.85, 2.05, 1.54, 7.24, repro,
2008-06-28,-1.05, -0.51, 2.04, 2.08, 1.60, 7.39, repro,
2008-06-29,0.46, -0.26, 2.28, 2.09, 1.62, 7.48, repro,
2008-06-30,-1.79, -1.34, 2.80, 2.07, 1.59, 7.52, repro,
2008-07-01,-0.63, -0.96, 1.73, 2.04, 1.55, 7.27, repro,
2008-07-02,-0.52, -1.41, 6.60, 2.04, 1.55, 7.23, repro,
2008-07-03,1.97, -1.46, -3.97, 2.04, 1.55, 7.22, repro,
2008-07-04,-0.52, -1.23, 2.05, 2.04, 1.55, 7.24, repro,
2008-07-05,-0.03, -0.74, 11.31, 2.04, 1.56, 7.30, repro,
2008-07-06,-0.72, -0.18, 12.17, 2.06, 1.56, 7.34, repro,
2008-07-07,-0.84, -0.92, 9.89, 2.08, 1.61, 7.43, repro,
2008-07-08,1.74, 0.75, 5.11, 2.05, 1.55, 7.25, repro,
2008-07-09,-0.45, -0.17, 13.56, 2.07, 1.58, 7.33, repro,
2008-07-10,0.56, -0.37, 8.04, 2.11, 1.59, 7.40, repro,
2008-07-11,-0.19, -0.48, 12.00, 2.15, 1.66, 7.62, repro,
