PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1410050311 North Latitude, -116.0677369363 East Longitude, 604.77796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-12,0.00, 0.00, 0.00, 2.12, 1.80, 8.09, repro,
1999-03-13,0.45, 0.88, 2.04, 2.27, 2.15, 9.13, repro,
1999-03-14,1.65, -1.10, -8.43, 2.04, 1.76, 7.93, repro,
1999-03-15,-1.93, -1.75, 7.66, 2.15, 1.89, 8.50, repro,
1999-03-16,1.32, 0.12, 0.76, 2.29, 2.08, 9.08, repro,
1999-03-17,-0.30, 1.12, -6.93, 2.24, 2.01, 8.71, repro,
1999-03-18,1.30, -0.14, -5.49, 2.20, 1.94, 8.52, repro,
1999-03-19,2.51, 0.24, -7.03, 2.43, 2.16, 9.86, repro,
1999-03-20,-2.23, -1.86, -1.73, 2.24, 2.00, 8.96, repro,
1999-03-21,1.18, -1.68, 2.92, 2.13, 1.97, 8.51, repro,
1999-03-22,0.67, -1.02, 4.44, 2.36, 2.07, 9.62, repro,
1999-03-23,2.66, -1.31, -0.21, 2.25, 1.98, 8.86, repro,
1999-03-24,1.13, -0.83, 2.42, 2.43, 2.15, 9.88, repro,
1999-03-25,2.76, 0.45, 4.05, 2.47, 2.20, 10.08, repro,
1999-03-26,1.27, -2.03, -2.89, 2.40, 2.22, 9.67, repro,
1999-03-27,-0.26, -0.85, -7.36, 2.08, 1.88, 8.32, repro,
1999-03-28,2.80, -1.04, -0.57, 2.24, 2.01, 8.94, repro,
1999-03-29,0.99, -1.03, -11.31, 2.31, 2.10, 9.39, repro,
1999-03-30,-1.69, -1.20, -11.84, 2.31, 2.04, 9.38, repro,
1999-03-31,-2.64, -0.57, -6.74, 2.36, 1.99, 9.28, repro,
1999-04-01,-1.18, -1.33, 2.86, 2.21, 1.88, 8.75, repro,
1999-04-02,-0.81, -0.95, -7.21, 2.36, 1.99, 9.37, repro,
1999-04-03,0.11, -0.29, -3.88, 2.16, 1.83, 8.34, repro,
1999-04-04,-0.47, -0.17, 4.02, 2.11, 1.78, 8.17, repro,
1999-04-05,1.24, 1.37, -0.67, 2.32, 1.95, 8.97, repro,
1999-04-06,1.73, -0.87, 1.13, 2.16, 1.86, 8.46, repro,
1999-04-07,2.97, -2.56, -6.40, 2.07, 1.81, 8.13, repro,
1999-04-08,3.32, 0.11, -0.03, 2.11, 1.87, 8.42, repro,
1999-04-09,2.37, -1.56, -0.00, 2.13, 1.89, 8.39, repro,
1999-04-10,2.69, -0.40, -0.87, 2.09, 1.82, 8.15, repro,
1999-04-11,4.10, -0.54, 3.34, 2.12, 1.87, 8.23, repro,
1999-04-12,1.65, -0.94, 1.78, 2.05, 1.79, 8.12, repro,
1999-04-13,3.44, 0.55, 5.90, 2.06, 1.80, 8.09, repro,
1999-04-14,1.45, -0.90, -3.13, 2.07, 1.80, 8.13, repro,
1999-04-15,2.74, -0.37, -3.22, 2.08, 1.81, 8.17, repro,
1999-04-16,2.86, -0.09, -0.61, 2.07, 1.85, 8.25, repro,
1999-04-17,2.13, -0.34, -2.36, 2.11, 1.80, 8.31, repro,
1999-04-18,3.67, -0.18, -0.32, 2.06, 1.80, 8.15, repro,
1999-04-19,3.40, -0.37, -0.43, 2.05, 1.78, 8.05, repro,
1999-04-20,3.52, -0.66, 6.88, 2.11, 1.80, 8.34, repro,
1999-04-21,0.93, -0.36, 10.98, 2.15, 1.88, 8.53, repro,
1999-04-22,1.47, -0.38, 4.24, 2.11, 1.81, 8.30, repro,
1999-04-23,3.26, -0.08, 3.24, 2.09, 1.83, 8.19, repro,
1999-04-24,2.29, 0.20, 5.51, 2.07, 1.78, 8.03, repro,
1999-04-25,4.38, 0.97, 18.12, 2.11, 1.83, 8.40, repro,
1999-04-26,3.69, 0.41, 0.87, 2.06, 1.80, 8.15, repro,
1999-04-27,0.35, -0.45, 9.95, 2.10, 1.82, 8.22, repro,
1999-04-28,2.48, 1.64, 1.94, 2.08, 1.87, 8.26, repro,
1999-04-29,2.19, -0.97, 6.52, 2.09, 1.87, 8.22, repro,
1999-04-30,2.36, -0.66, 3.05, 2.09, 1.87, 8.21, repro,
1999-05-01,3.02, -1.46, 6.77, 2.20, 2.00, 8.62, repro,
1999-05-02,3.33, -1.16, 11.09, 2.07, 1.86, 8.22, repro,
1999-05-03,-2.45, -0.91, 25.72, 2.11, 1.92, 8.46, repro,
1999-05-04,2.43, 0.17, 13.54, 2.09, 1.91, 8.38, repro,
1999-05-05,2.56, -0.75, 12.77, 2.16, 1.95, 8.43, repro,
1999-05-06,2.71, -0.75, 5.04, 2.09, 1.87, 8.27, repro,
1999-05-07,2.62, -0.82, 4.39, 2.05, 1.79, 8.07, repro,
1999-05-08,3.26, -0.16, 6.23, 2.11, 1.86, 8.26, repro,
1999-05-09,2.62, -0.48, 2.46, 2.11, 1.86, 8.23, repro,
1999-05-10,2.09, -0.85, 6.61, 2.09, 1.87, 8.28, repro,
1999-05-11,2.90, -0.61, 5.88, 2.15, 1.91, 8.59, repro,
1999-05-12,3.22, 0.67, -2.94, 2.27, 1.99, 9.08, repro,
1999-05-13,3.39, -1.53, 9.11, 2.07, 1.85, 8.21, repro,
1999-05-14,2.56, 0.14, 12.31, 2.10, 1.88, 8.28, repro,
1999-05-15,2.06, 0.26, 9.53, 2.12, 1.88, 8.35, repro,
1999-05-16,2.26, 0.82, 3.37, 2.15, 1.91, 8.60, repro,
1999-05-17,3.81, -0.54, 3.34, 2.14, 1.95, 8.50, repro,
1999-05-18,3.02, -1.38, 12.94, 2.31, 2.03, 9.44, repro,
1999-05-19,3.78, 0.08, 21.80, 2.05, 1.81, 8.40, repro,
1999-05-20,1.59, -0.79, 3.86, 2.12, 1.87, 8.26, repro,
1999-05-21,1.44, 0.19, 6.97, 2.11, 1.87, 8.28, repro,
1999-05-22,2.41, 0.28, 5.79, 2.08, 1.86, 8.22, repro,
1999-05-23,2.16, 0.05, 2.94, 2.09, 1.86, 8.27, repro,
1999-05-24,2.83, -0.10, 1.07, 2.15, 1.93, 8.61, repro,
1999-05-25,2.49, -0.16, 11.46, 2.08, 1.86, 8.20, repro,
1999-05-26,2.36, -0.07, -0.33, 2.14, 1.86, 8.49, repro,
1999-05-27,3.92, -0.83, 9.18, 2.13, 1.82, 8.35, repro,
1999-05-28,2.92, -0.99, 14.08, 2.05, 1.79, 8.12, repro,
1999-05-29,2.22, -0.77, 9.38, 2.04, 1.79, 8.03, repro,
1999-05-30,1.96, -0.65, 11.87, 2.04, 1.78, 8.01, repro,
1999-05-31,2.51, -0.57, 7.25, 2.05, 1.78, 8.02, repro,
1999-06-01,3.33, -0.15, 13.03, 2.09, 1.81, 8.20, repro,
1999-06-02,3.27, -1.21, 13.25, 2.06, 1.79, 8.07, repro,
1999-06-03,2.19, -1.90, 18.19, 2.15, 1.85, 8.36, repro,
1999-06-04,3.35, -1.11, 16.95, 2.06, 1.80, 8.11, repro,
1999-06-05,3.43, -0.35, 14.71, 2.04, 1.80, 8.08, repro,
1999-06-06,2.50, -0.18, 6.60, 2.20, 1.96, 8.73, repro,
1999-06-07,3.43, -0.19, 20.30, 2.08, 1.87, 8.31, repro,
1999-06-08,3.07, 0.11, 17.10, 2.05, 1.81, 8.14, repro,
1999-06-09,1.85, -1.10, 21.60, 2.04, 1.80, 8.09, repro,
1999-06-10,3.45, -0.37, 20.39, 2.06, 1.81, 8.21, repro,
1999-06-11,2.08, -1.07, 4.48, 2.12, 1.87, 8.52, repro,
1999-06-12,1.37, -0.68, 6.99, 2.05, 1.80, 8.14, repro,
1999-06-13,3.26, -0.45, 9.42, 2.09, 1.83, 8.27, repro,
1999-06-14,2.40, -0.71, 8.38, 2.24, 1.85, 8.90, repro,
1999-06-15,-0.09, -1.18, 6.36, 2.07, 1.79, 8.11, repro,
1999-06-16,1.36, -0.59, 11.97, 2.04, 1.79, 8.11, repro,
1999-06-17,3.15, -2.36, 6.07, 2.09, 1.83, 8.27, repro,
1999-06-18,4.06, -1.26, 13.63, 2.04, 1.78, 8.05, repro,
1999-06-19,2.80, -1.30, 12.69, 2.08, 1.78, 8.13, repro,
1999-06-20,1.61, -1.63, 18.09, 2.01, 1.76, 7.99, repro,
1999-06-21,-0.23, -3.38, 17.68, 2.07, 1.77, 8.26, repro,
1999-06-22,0.42, -2.26, 12.87, 2.14, 1.79, 8.40, repro,
1999-06-23,0.85, -0.74, 11.20, 2.06, 1.77, 8.12, repro,
1999-06-24,1.79, -0.98, 10.31, 2.11, 1.80, 8.34, repro,
1999-06-25,1.66, -0.29, 23.68, 2.18, 1.88, 8.54, repro,
1999-06-26,1.94, -0.92, 18.65, 2.16, 1.85, 8.49, repro,
1999-06-27,1.20, -1.42, 23.82, 2.16, 1.81, 8.65, repro,
1999-06-28,0.25, -2.46, 15.35, 2.06, 1.81, 8.19, repro,
1999-06-29,-4.51, 2.93, 20.98, 8.14, 8.26, 29.78, repro,
1999-06-30,0.45, -1.46, 19.03, 2.17, 1.81, 8.59, repro,
1999-07-01,1.85, -1.51, 17.54, 2.44, 1.98, 9.85, repro,
1999-07-02,2.01, -1.34, 23.30, 2.18, 1.85, 8.86, repro,
1999-07-03,0.26, -2.07, 26.96, 2.19, 1.92, 9.00, repro,
1999-07-04,2.18, -1.74, 13.91, 2.10, 1.81, 8.38, repro,
1999-07-05,1.25, -2.16, 14.01, 2.09, 1.79, 8.29, repro,
1999-07-06,1.89, -1.88, 22.80, 2.11, 1.86, 8.45, repro,
1999-07-07,3.16, -2.41, 18.34, 2.30, 2.08, 9.26, repro,
1999-07-08,0.02, -2.53, 17.41, 2.28, 1.91, 9.07, repro,
1999-07-09,2.56, 1.59, 22.96, 2.22, 1.84, 8.88, repro,
1999-07-10,2.08, 0.13, 13.95, 2.24, 1.84, 8.79, repro,
1999-07-11,-0.27, -3.29, 18.50, 2.15, 1.84, 8.59, repro,
1999-07-12,2.39, -1.91, 20.60, 2.14, 1.95, 8.56, repro,
1999-07-14,9.40, -5.24, -58.51, 5.87, 5.61, 23.96, repro,
1999-07-15,0.98, 0.04, 13.46, 2.10, 1.80, 8.37, repro,
1999-07-16,1.49, -2.63, 25.03, 2.17, 1.82, 8.74, repro,
1999-07-17,1.70, -2.66, 8.59, 2.05, 1.77, 8.21, repro,
1999-07-18,1.30, -1.43, 9.33, 2.21, 1.81, 8.72, repro,
1999-07-19,-0.30, -1.07, 5.39, 2.21, 1.89, 9.01, repro,
1999-07-20,-0.20, -1.00, 15.96, 2.17, 1.81, 8.68, repro,
1999-07-21,0.69, -1.09, 11.77, 2.06, 1.83, 8.27, repro,
1999-07-22,1.73, -0.83, 13.07, 2.21, 1.87, 8.83, repro,
1999-07-23,0.87, -0.36, 14.28, 2.18, 1.79, 8.62, repro,
1999-07-24,0.78, -1.34, 19.23, 2.22, 1.90, 8.97, repro,
1999-07-25,2.51, -1.45, 4.97, 2.20, 1.90, 8.71, repro,
1999-07-26,0.58, -1.52, 18.54, 2.18, 1.83, 8.52, repro,
1999-07-27,3.61, -0.93, 19.92, 2.23, 1.92, 9.09, repro,
1999-07-28,3.23, -0.63, 22.84, 2.16, 1.96, 8.89, repro,
1999-07-29,1.86, 0.73, 9.34, 2.25, 1.97, 8.73, repro,
1999-07-30,0.44, -2.11, 30.90, 2.13, 1.88, 8.50, repro,
1999-07-31,0.11, -1.66, 15.45, 2.03, 1.76, 7.93, repro,
1999-08-01,1.42, -1.41, 9.99, 2.04, 1.77, 8.00, repro,
1999-08-02,1.30, -0.69, 5.68, 2.05, 1.77, 8.02, repro,
1999-08-03,2.06, 0.49, 16.81, 2.09, 1.80, 8.09, repro,
1999-08-04,1.93, 0.88, 5.60, 2.21, 1.91, 8.79, repro,
1999-08-05,-0.77, 1.90, 14.69, 2.19, 1.91, 8.46, repro,
1999-08-06,2.04, -0.11, 17.82, 2.14, 1.86, 8.49, repro,
1999-08-07,3.33, 1.00, 27.70, 2.03, 1.75, 7.96, repro,
1999-08-08,1.30, 0.19, 11.32, 2.11, 1.84, 8.41, repro,
1999-08-09,1.52, -1.15, 14.48, 2.13, 1.84, 8.23, repro,
1999-08-10,-1.11, -0.12, 14.96, 2.11, 1.90, 8.30, repro,
1999-08-11,0.86, 0.63, 18.36, 2.10, 1.88, 8.24, repro,
1999-08-12,2.01, 0.50, 11.72, 2.03, 1.76, 8.06, repro,
1999-08-13,1.18, -0.55, 9.67, 2.03, 1.75, 7.94, repro,
1999-08-14,3.16, -1.41, 16.43, 2.14, 1.86, 8.31, repro,
1999-08-15,2.46, -0.45, 16.50, 2.18, 1.82, 8.40, repro,
1999-08-16,1.72, -3.45, 4.38, 2.03, 1.78, 8.03, repro,
1999-08-17,2.42, 3.36, 9.99, 2.15, 1.94, 8.51, repro,
1999-08-18,1.27, 0.50, 7.65, 2.07, 1.82, 8.24, repro,
1999-08-19,-0.70, -1.19, 24.22, 2.05, 1.79, 8.12, repro,
1999-08-20,1.81, -0.18, 21.92, 2.10, 1.80, 8.25, repro,
1999-08-21,1.15, 0.37, 9.40, 2.05, 1.76, 8.06, repro,
1999-08-22,2.76, 2.14, 6.02, 2.05, 1.82, 8.13, repro,
1999-08-23,2.60, 0.74, 15.17, 2.26, 1.87, 8.83, repro,
1999-08-24,2.24, -0.85, 14.18, 2.13, 1.83, 8.31, repro,
1999-08-25,2.42, -0.46, 20.31, 2.16, 1.87, 8.36, repro,
1999-08-26,1.78, -1.61, 29.40, 2.24, 1.82, 8.79, repro,
1999-08-27,1.92, 0.14, 18.33, 2.14, 1.88, 8.33, repro,
1999-08-28,1.20, 0.64, 17.32, 2.21, 2.07, 8.93, repro,
1999-08-29,2.56, 2.09, 31.75, 2.14, 1.91, 10.23, repro,
1999-08-30,0.03, -1.02, 26.48, 2.21, 1.96, 8.73, repro,
1999-08-31,1.35, -1.51, 16.78, 2.16, 1.90, 8.31, repro,
1999-09-01,0.56, -0.95, 20.11, 2.32, 1.93, 8.89, repro,
1999-09-02,1.56, 0.99, 12.02, 2.14, 1.87, 8.35, repro,
1999-09-03,1.65, 0.09, 12.19, 2.24, 1.96, 8.89, repro,
1999-09-04,2.01, 0.74, 13.85, 2.27, 1.95, 8.79, repro,
1999-09-05,0.96, 0.25, 13.50, 2.08, 1.80, 8.03, repro,
1999-09-06,1.61, 0.82, 19.76, 2.22, 1.87, 8.45, repro,
1999-09-07,1.18, 1.04, 13.44, 2.51, 1.94, 9.75, repro,
1999-09-08,1.22, 0.67, 12.25, 2.40, 1.95, 9.47, repro,
1999-09-09,0.98, 1.16, 11.77, 2.31, 1.95, 9.09, repro,
1999-09-10,2.79, -0.30, 10.85, 2.21, 1.89, 8.40, repro,
1999-09-11,0.65, -3.05, 8.55, 2.33, 1.94, 8.88, repro,
1999-09-12,-0.64, 0.98, 8.69, 2.26, 1.83, 8.49, repro,
1999-09-13,0.86, -1.70, 16.26, 2.11, 1.76, 8.07, repro,
1999-09-14,-0.86, 0.96, 7.68, 2.18, 1.91, 8.49, repro,
1999-09-15,1.86, 3.29, 16.38, 2.19, 1.81, 8.36, repro,
1999-09-16,-2.18, -2.76, 19.97, 2.19, 1.90, 8.52, repro,
1999-09-17,-5.67, 1.80, 18.02, 2.45, 1.93, 9.14, repro,
1999-09-18,-0.12, -2.35, 10.27, 2.37, 2.11, 9.23, repro,
1999-09-19,0.09, 1.17, 16.45, 2.14, 1.83, 8.28, repro,
1999-09-20,2.08, 2.38, 8.64, 2.23, 1.88, 8.48, repro,
1999-09-21,1.71, 1.78, 7.74, 2.25, 1.90, 8.68, repro,
1999-09-22,2.89, 2.85, 13.29, 2.28, 1.95, 8.83, repro,
1999-09-23,0.89, 0.62, 15.01, 2.23, 1.93, 8.56, repro,
1999-09-24,-0.34, -0.60, 17.46, 2.24, 1.92, 8.67, repro,
1999-09-25,1.18, 0.67, 14.60, 2.21, 1.90, 8.58, repro,
1999-09-26,1.13, 0.79, 17.76, 2.52, 2.26, 9.90, repro,
1999-09-27,0.43, 1.08, 15.99, 2.32, 2.01, 9.21, repro,
1999-09-28,2.24, 1.15, 12.00, 2.42, 2.13, 9.26, repro,
1999-09-29,1.95, 1.52, 10.78, 2.61, 2.34, 10.06, repro,
1999-09-30,0.88, 0.92, 12.53, 2.74, 2.40, 10.43, repro,
1999-10-01,0.84, 1.55, 18.11, 2.77, 2.48, 10.69, repro,
1999-10-02,2.29, 1.03, 15.64, 2.27, 2.04, 8.96, repro,
1999-10-03,2.90, 0.96, 9.70, 2.50, 2.15, 9.42, repro,
1999-10-04,1.49, 0.59, 10.81, 2.24, 1.99, 8.65, repro,
1999-10-05,2.08, 0.51, 13.03, 2.30, 1.97, 8.71, repro,
1999-10-06,3.22, 2.03, 20.17, 2.25, 2.00, 8.73, repro,
1999-10-07,-1.07, 0.58, 22.11, 2.29, 1.91, 8.90, repro,
1999-10-08,2.16, 1.67, 15.29, 2.38, 2.12, 9.01, repro,
1999-10-09,2.10, 1.19, 12.04, 2.37, 2.00, 9.26, repro,
1999-10-10,1.98, 1.27, 20.19, 2.25, 1.92, 8.67, repro,
1999-10-11,0.38, 0.89, 16.03, 2.39, 2.05, 9.03, repro,
1999-10-12,-0.03, 1.44, 12.39, 2.39, 2.08, 8.88, repro,
1999-10-13,-0.20, 0.42, 13.40, 2.54, 2.18, 10.13, repro,
1999-10-14,0.82, 0.99, 12.18, 2.23, 1.91, 8.61, repro,
1999-10-15,2.69, 1.64, 19.10, 2.37, 2.12, 9.23, repro,
1999-10-16,-7.84, -6.71, 10.07, 2.22, 1.91, 8.47, repro,
1999-10-17,-0.13, 0.53, 5.52, 2.29, 1.90, 8.73, repro,
1999-10-18,0.39, 0.65, 12.74, 2.52, 2.09, 9.53, repro,
1999-10-19,1.62, 2.21, 12.03, 2.29, 1.84, 8.81, repro,
1999-10-20,1.40, 1.74, 9.39, 2.11, 1.88, 8.22, repro,
1999-10-21,2.35, 1.46, 6.85, 2.30, 2.09, 9.17, repro,
1999-10-22,1.84, 2.18, 6.57, 2.34, 2.26, 9.93, repro,
1999-10-23,2.21, 3.17, 8.79, 2.06, 1.83, 8.16, repro,
1999-10-24,0.95, 4.44, 6.52, 2.20, 1.98, 9.15, repro,
1999-10-25,3.86, 3.56, 12.99, 2.10, 1.90, 8.41, repro,
1999-10-26,2.77, 3.36, 17.74, 1.99, 1.76, 8.09, repro,
1999-10-27,2.62, 3.15, 13.97, 2.21, 1.93, 8.68, repro,
1999-10-28,3.99, 2.03, 13.22, 2.15, 1.89, 8.43, repro,
1999-10-29,5.25, 3.81, 18.94, 2.26, 1.95, 8.72, repro,
1999-10-30,2.72, 2.97, 7.44, 2.05, 1.79, 8.09, repro,
1999-10-31,3.64, 2.90, 12.56, 2.42, 1.98, 9.46, repro,
1999-11-01,4.04, 3.23, 7.20, 2.47, 2.05, 9.80, repro,
1999-11-02,4.61, 3.75, 9.30, 2.26, 1.90, 8.70, repro,
1999-11-03,4.22, 3.09, 12.05, 2.46, 2.04, 9.75, repro,
1999-11-04,3.03, 2.97, 12.64, 2.15, 1.83, 8.38, repro,
1999-11-05,2.76, 3.58, 14.32, 2.13, 1.81, 8.30, repro,
1999-11-06,2.46, 4.00, 10.74, 2.13, 1.81, 8.36, repro,
1999-11-07,3.67, 3.38, 15.14, 2.16, 1.84, 8.43, repro,
1999-11-08,2.86, 2.77, 9.82, 2.12, 1.82, 8.44, repro,
1999-11-09,5.04, 3.16, 17.14, 2.06, 1.80, 8.14, repro,
1999-11-10,1.96, 3.00, 16.15, 2.08, 1.77, 8.28, repro,
1999-11-11,3.67, 3.68, 13.21, 2.02, 1.77, 8.06, repro,
1999-11-12,2.92, 3.47, 15.28, 2.09, 1.82, 8.16, repro,
1999-11-13,3.35, 3.00, 13.94, 2.16, 1.84, 8.45, repro,
1999-11-14,4.01, 3.46, 13.25, 2.04, 1.80, 8.18, repro,
1999-11-15,3.08, 1.31, 15.50, 2.18, 1.90, 8.76, repro,
1999-11-16,3.46, 3.72, 21.40, 2.11, 1.86, 8.28, repro,
1999-11-17,1.85, 2.46, 18.95, 2.04, 1.80, 8.14, repro,
1999-11-18,2.29, 3.86, 19.62, 2.13, 1.83, 8.44, repro,
1999-11-19,3.26, 3.07, 13.69, 2.15, 1.89, 8.42, repro,
1999-11-20,4.22, 3.16, 16.42, 2.11, 1.89, 8.27, repro,
1999-11-21,3.79, 2.07, 31.46, 2.43, 2.08, 9.63, repro,
1999-11-22,4.92, 3.10, 17.50, 2.29, 2.02, 8.92, repro,
1999-11-23,4.09, 3.31, 6.83, 2.53, 2.38, 10.23, repro,
1999-11-24,4.05, 5.23, 4.46, 2.56, 2.47, 10.83, repro,
1999-11-25,3.38, 5.36, 16.08, 2.30, 2.03, 9.17, repro,
1999-11-26,3.51, 3.79, 13.46, 2.19, 2.17, 8.86, repro,
1999-11-27,3.06, 4.90, 14.75, 2.06, 1.91, 8.32, repro,
1999-11-28,3.34, 5.15, 7.67, 2.03, 1.86, 8.16, repro,
1999-11-29,3.69, 5.78, 0.43, 2.07, 1.89, 8.50, repro,
1999-11-30,6.22, 6.83, 7.24, 2.22, 1.90, 8.79, repro,
1999-12-01,-0.50, 6.11, 26.20, 3.17, 3.14, 13.62, repro,
1999-12-02,3.28, 4.95, 11.55, 1.98, 1.78, 7.98, repro,
1999-12-03,5.97, 5.49, 18.44, 2.29, 2.20, 9.37, repro,
1999-12-04,3.97, 5.96, 3.42, 2.36, 2.09, 9.15, repro,
1999-12-05,2.59, 5.88, 5.85, 2.06, 1.97, 8.51, repro,
1999-12-06,3.55, 5.08, 11.59, 2.40, 2.20, 10.05, repro,
1999-12-07,4.17, 4.40, 14.48, 2.47, 2.36, 10.30, repro,
1999-12-08,3.13, 6.03, 2.96, 2.73, 2.45, 10.79, repro,
1999-12-09,4.37, 6.24, 9.52, 2.18, 2.11, 8.83, repro,
1999-12-10,4.07, 4.25, 6.85, 2.06, 1.97, 8.43, repro,
1999-12-11,3.90, 4.50, 13.01, 2.16, 2.09, 9.00, repro,
1999-12-12,4.49, 5.24, 8.22, 2.25, 2.13, 9.16, repro,
1999-12-13,2.86, 5.14, 8.91, 2.36, 2.37, 9.71, repro,
1999-12-14,2.73, 3.98, 4.75, 2.38, 2.18, 9.60, repro,
1999-12-15,2.52, 5.55, 4.97, 2.38, 2.21, 10.16, repro,
1999-12-16,3.11, 4.54, 10.91, 2.24, 1.99, 9.02, repro,
1999-12-17,4.08, 4.08, 5.66, 2.41, 2.26, 9.95, repro,
1999-12-18,0.16, 4.99, 9.27, 2.57, 2.37, 10.45, repro,
1999-12-19,3.59, 6.34, 10.85, 2.20, 2.04, 9.01, repro,
1999-12-20,3.06, 6.26, 12.79, 2.15, 1.97, 8.74, repro,
1999-12-21,2.69, 6.79, 13.43, 2.31, 2.00, 9.38, repro,
1999-12-22,5.56, 4.56, 3.45, 2.26, 1.98, 9.26, repro,
1999-12-23,4.23, 6.52, 0.63, 2.27, 2.21, 9.17, repro,
1999-12-24,3.04, 5.39, 3.15, 2.42, 2.29, 10.43, repro,
1999-12-25,3.78, 4.67, -4.71, 2.08, 2.04, 8.65, repro,
1999-12-26,4.50, 4.44, 4.30, 2.34, 2.33, 10.40, repro,
1999-12-27,3.02, 6.29, -8.55, 1.97, 1.79, 8.04, repro,
1999-12-28,4.74, 5.07, -0.24, 2.28, 1.89, 9.40, repro,
1999-12-29,3.19, 5.54, 2.53, 2.11, 1.92, 8.64, repro,
1999-12-30,3.03, 5.85, 6.34, 2.22, 2.03, 9.50, repro,
1999-12-31,3.48, 6.34, 7.79, 2.12, 1.92, 8.89, repro,
2000-01-01,5.06, 6.27, 11.67, 2.41, 2.19, 10.35, repro,
2000-01-02,5.30, 3.96, 3.18, 2.00, 1.82, 8.06, repro,
2000-01-03,3.27, 5.99, 8.26, 2.09, 1.79, 8.56, repro,
2000-01-04,4.07, 5.74, -0.25, 2.11, 1.79, 8.54, repro,
2000-01-05,3.89, 5.95, 2.36, 2.07, 1.77, 8.34, repro,
2000-01-06,4.95, 6.40, -3.28, 2.02, 1.78, 8.14, repro,
2000-01-07,4.15, 6.95, -2.17, 1.90, 1.70, 7.56, repro,
2000-01-08,3.89, 5.66, 1.29, 1.80, 1.64, 7.26, repro,
2000-01-09,3.74, 6.68, 10.21, 1.96, 1.79, 8.05, repro,
2000-01-10,3.72, 6.18, 5.96, 2.00, 1.82, 8.38, repro,
2000-01-11,3.61, 6.55, 5.42, 1.99, 1.76, 8.16, repro,
2000-01-12,4.12, 7.08, 2.87, 2.12, 1.89, 8.78, repro,
2000-01-13,4.96, 6.46, 0.46, 2.21, 1.86, 9.28, repro,
2000-01-14,2.69, 5.43, 4.67, 2.22, 1.93, 9.38, repro,
2000-01-15,4.06, 5.37, 4.88, 2.21, 1.91, 9.44, repro,
2000-01-16,5.16, 5.64, 1.83, 2.02, 1.78, 8.31, repro,
2000-01-17,4.31, 6.13, 5.69, 2.10, 1.82, 8.73, repro,
2000-01-18,3.51, 5.31, 6.04, 2.04, 1.80, 8.43, repro,
2000-01-19,3.71, 5.56, 6.85, 2.04, 1.78, 8.32, repro,
2000-01-20,2.73, 6.73, 15.63, 2.17, 1.94, 9.68, repro,
2000-01-21,3.16, 5.45, 15.03, 1.96, 1.79, 8.05, repro,
2000-01-22,4.23, 6.05, 16.05, 2.17, 1.88, 8.85, repro,
2000-01-23,5.53, 6.28, 11.06, 2.08, 1.87, 8.75, repro,
2000-01-24,5.17, 6.20, 12.87, 2.04, 1.79, 8.30, repro,
2000-01-25,6.22, 4.39, 12.68, 2.03, 1.78, 8.29, repro,
2000-01-26,6.62, 6.73, 9.27, 2.08, 1.75, 8.42, repro,
2000-01-27,5.73, 6.33, 0.06, 2.21, 1.91, 8.98, repro,
2000-01-28,4.66, 6.09, 10.74, 2.11, 1.79, 8.56, repro,
2000-01-29,5.10, 6.47, 8.08, 2.23, 1.87, 9.33, repro,
2000-01-30,5.26, 6.60, 3.96, 2.11, 1.79, 8.77, repro,
2000-01-31,6.76, 7.03, 6.95, 2.23, 1.84, 9.21, repro,
2000-02-01,5.11, 6.66, -0.77, 2.32, 1.94, 9.77, repro,
2000-02-02,5.73, 6.74, 0.53, 2.30, 1.88, 9.72, repro,
2000-02-03,4.12, 6.21, 4.83, 2.27, 1.90, 9.62, repro,
2000-02-04,5.05, 6.53, 19.63, 2.05, 1.87, 8.70, repro,
2000-02-05,4.85, 5.97, 12.82, 2.18, 1.90, 9.08, repro,
2000-02-06,4.80, 7.72, 9.38, 1.99, 1.79, 8.10, repro,
2000-02-07,4.67, 6.68, 2.56, 2.12, 1.83, 8.72, repro,
2000-02-08,4.09, 7.85, 7.38, 2.06, 1.91, 8.88, repro,
2000-02-09,3.33, 6.86, 8.41, 2.04, 1.83, 8.44, repro,
2000-02-10,4.00, 7.52, 7.24, 1.96, 1.77, 7.91, repro,
2000-02-11,4.43, 7.08, 1.75, 1.92, 1.72, 7.72, repro,
2000-02-12,3.26, 5.51, 9.04, 1.97, 1.73, 7.94, repro,
2000-02-13,4.56, 7.38, 5.96, 1.92, 1.73, 7.83, repro,
2000-02-14,5.13, 7.06, 9.95, 1.95, 1.73, 7.88, repro,
2000-02-15,4.27, 7.06, 3.73, 1.98, 1.71, 7.99, repro,
2000-02-16,4.12, 6.09, 0.85, 1.97, 1.74, 7.98, repro,
2000-02-17,5.03, 7.24, 4.51, 1.99, 1.80, 8.02, repro,
2000-02-18,4.11, 6.66, 0.45, 1.95, 1.71, 7.86, repro,
