PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTUV
Station name,UVM_COOLIDGE
Begin Date, 2004-12-01
End Date, 2017-10-02
Release Date, 2019-08-30
Reference position, 44.4692355276 North Latitude, -73.1978865068 East Longitude, 111.28150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-01,0.00, 0.00, 0.00, 2.23, 1.66, 7.57, repro,
2004-12-02,0.53, 0.86, -4.64, 2.27, 1.72, 7.84, repro,
2004-12-06,-0.42, -0.13, 1.77, 3.25, 2.47, 11.17, repro,
2004-12-07,1.16, 0.88, -7.23, 2.35, 1.70, 7.78, repro,
2004-12-08,-2.13, -1.63, 1.96, 2.19, 1.62, 7.42, repro,
2004-12-09,-1.21, -0.19, 0.58, 2.36, 1.72, 7.92, repro,
2004-12-10,-0.51, 0.17, -6.97, 2.33, 1.69, 7.71, repro,
2004-12-11,9.11, -1.17, -48.02, 2.33, 1.70, 7.71, repro,
2004-12-12,-0.54, -0.54, -18.28, 2.25, 1.71, 7.60, repro,
2004-12-13,0.51, -0.33, -15.47, 2.25, 1.66, 7.42, repro,
2004-12-14,-0.78, -0.74, -6.27, 2.32, 1.71, 7.68, repro,
2004-12-15,-0.21, -1.35, -7.31, 2.31, 1.79, 7.89, repro,
2004-12-16,-2.36, -0.67, -9.24, 6.92, 3.60, 17.54, repro,
2004-12-17,-0.58, -0.91, -5.01, 2.25, 1.65, 7.47, repro,
2004-12-18,-0.44, -0.71, -11.53, 2.33, 1.64, 7.50, repro,
2004-12-19,-0.24, 0.14, 2.03, 2.17, 1.60, 7.23, repro,
2004-12-20,-0.84, 0.38, 1.15, 2.16, 1.62, 7.30, repro,
2004-12-21,-0.80, 0.20, -0.66, 2.24, 1.69, 7.57, repro,
2004-12-22,0.33, 0.32, -10.33, 2.23, 1.67, 7.57, repro,
2004-12-23,-0.12, 0.03, -6.73, 2.18, 1.60, 7.23, repro,
2004-12-24,-0.69, -1.18, -3.79, 2.28, 1.66, 7.52, repro,
2004-12-25,-0.85, -0.15, -10.63, 2.30, 1.70, 7.71, repro,
2004-12-26,-1.26, -0.76, -11.51, 2.31, 1.76, 7.86, repro,
2004-12-27,-1.47, -1.98, -8.33, 2.36, 1.74, 7.97, repro,
2004-12-28,-0.46, -2.38, -5.22, 2.28, 1.77, 7.81, repro,
2004-12-29,-0.25, -0.69, -4.02, 2.24, 1.67, 7.48, repro,
2004-12-30,-1.28, -1.51, -5.30, 2.43, 1.81, 8.17, repro,
2004-12-31,0.82, -0.46, -7.77, 2.38, 1.88, 8.19, repro,
2005-01-01,-23.66, 5.56, 275.60, 96.76, 143.91, 965.97, repro,
2005-01-25,-0.68, -0.62, 3.09, 2.24, 1.66, 7.41, repro,
2005-01-26,0.55, 1.72, -4.02, 8.55, 16.90, 19.29, repro,
2005-01-27,-0.47, -0.80, -6.89, 2.23, 1.62, 7.31, repro,
2005-01-28,-0.31, -0.80, -20.03, 2.27, 1.65, 7.41, repro,
2005-01-29,-0.35, -0.72, -9.66, 2.14, 1.60, 7.27, repro,
2005-01-30,0.17, -0.17, -5.99, 2.14, 1.60, 7.23, repro,
2005-01-31,0.56, 0.02, -10.75, 2.19, 1.62, 7.35, repro,
2005-02-01,0.11, -0.28, -11.19, 2.15, 1.59, 7.19, repro,
2005-02-02,-0.08, -0.20, -12.32, 2.15, 1.58, 7.15, repro,
2005-02-03,0.16, -0.05, -8.67, 2.16, 1.64, 7.31, repro,
2005-02-04,0.41, -0.14, -5.68, 2.14, 1.61, 7.25, repro,
2005-02-05,0.64, 0.13, -10.59, 2.21, 1.64, 7.37, repro,
2005-02-06,0.31, -0.02, -15.69, 2.15, 1.60, 7.24, repro,
2005-02-07,1.02, 0.32, -7.73, 2.13, 1.60, 7.23, repro,
2005-02-08,0.80, 0.19, -13.58, 2.18, 1.61, 7.32, repro,
2005-02-09,0.85, -0.01, -7.83, 2.18, 1.63, 7.37, repro,
2005-02-10,1.77, 1.53, -9.29, 2.12, 1.59, 7.16, repro,
2005-02-11,1.77, -0.21, -2.35, 2.12, 1.60, 7.17, repro,
2005-02-12,0.03, 0.79, 1.39, 2.12, 1.59, 7.14, repro,
2005-02-13,1.78, 0.37, -6.77, 2.12, 1.58, 7.09, repro,
2005-02-14,0.30, 0.93, -6.07, 2.13, 1.59, 7.14, repro,
2005-02-15,-0.68, 1.16, -7.65, 2.13, 1.61, 7.20, repro,
2005-02-16,1.30, -0.75, -13.36, 2.16, 1.64, 7.39, repro,
2005-02-17,0.26, -0.44, -9.92, 2.27, 1.74, 7.74, repro,
2005-02-18,1.44, -0.03, -9.86, 2.18, 1.66, 7.40, repro,
2005-02-19,0.51, -0.78, -6.70, 2.14, 1.60, 7.17, repro,
2005-02-20,0.68, -1.28, -8.28, 2.15, 1.63, 7.29, repro,
2005-02-21,0.75, 0.24, -7.78, 2.27, 1.69, 7.54, repro,
