PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDBG
Station name,Puertocito_d
Begin Date, 2005-11-20
End Date, 2018-06-21
Release Date, 2021-02-19
Reference position, 34.2112846475 North Latitude, -106.8268134807 East Longitude, 1503.72324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-20,0.00, 0.00, 0.00, 1.97, 1.73, 7.58, repro,
2005-11-21,0.22, 1.36, -0.37, 2.07, 1.75, 8.00, repro,
2005-11-22,0.24, 0.26, 2.91, 2.02, 1.80, 7.78, repro,
2005-11-23,0.23, 0.47, 6.74, 1.99, 1.78, 7.65, repro,
2005-11-24,-0.30, -0.82, 14.31, 1.95, 1.69, 7.47, repro,
2005-11-25,-0.12, 0.88, 17.64, 2.01, 1.72, 7.76, repro,
2005-11-26,0.61, 0.34, 14.44, 2.06, 1.81, 8.01, repro,
2005-11-27,-0.32, -0.53, 15.19, 1.98, 1.68, 7.58, repro,
2005-11-28,-0.54, 0.92, 14.69, 2.00, 1.74, 7.69, repro,
2005-11-29,-1.73, 1.13, 15.17, 1.98, 1.69, 7.65, repro,
2005-11-30,-0.76, 0.91, 10.61, 2.00, 1.70, 7.70, repro,
2005-12-01,-1.17, 1.36, 15.38, 2.01, 1.70, 7.74, repro,
2005-12-02,-1.69, 0.19, 14.48, 2.00, 1.69, 7.66, repro,
2005-12-03,1.09, -2.14, 16.85, 1.99, 1.69, 7.65, repro,
2005-12-04,-1.16, 0.06, 3.64, 2.00, 1.70, 7.65, repro,
2005-12-05,-0.72, -0.26, 6.35, 1.99, 1.69, 7.63, repro,
2005-12-06,-0.33, 0.07, 8.92, 2.10, 1.74, 8.07, repro,
2005-12-07,-1.55, 0.30, 9.57, 2.04, 1.72, 7.79, repro,
2005-12-08,-0.79, 0.23, 2.53, 2.04, 1.72, 7.78, repro,
