PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P814
Station name,WilburSDBMWA2013
Begin Date, 2013-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7592066246 North Latitude, -118.7453831542 East Longitude, 644.40678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-29,0.00, 0.00, 0.00, 2.22, 1.50, 6.90, repro,
2013-08-30,-0.31, 1.69, 2.00, 2.16, 1.47, 6.70, repro,
2013-08-31,-0.32, 0.76, -0.52, 2.15, 1.48, 6.69, repro,
2013-09-01,-0.79, 0.79, -2.67, 2.22, 1.52, 6.85, repro,
2013-09-02,-0.66, 0.81, -6.13, 2.22, 1.50, 6.82, repro,
2013-09-03,1.10, -0.52, -6.40, 2.33, 1.55, 7.00, repro,
2013-09-04,-0.19, 1.96, 3.20, 2.22, 1.50, 6.81, repro,
2013-09-05,-0.50, -0.45, 5.49, 2.19, 1.49, 6.79, repro,
2013-09-06,0.56, 0.98, -4.92, 2.28, 1.59, 7.16, repro,
2013-09-07,0.48, 1.02, -8.77, 2.17, 1.47, 6.67, repro,
2013-09-08,-0.56, 0.50, -5.16, 2.15, 1.47, 6.63, repro,
2013-09-09,-0.76, 1.40, 1.93, 2.15, 1.47, 6.65, repro,
2013-09-10,-0.70, 0.39, -1.71, 2.15, 1.47, 6.66, repro,
2013-09-11,0.21, 0.35, -1.60, 2.17, 1.48, 6.72, repro,
2013-09-12,-0.02, 0.89, -1.96, 2.15, 1.46, 6.61, repro,
2013-09-13,0.73, 1.14, 1.92, 2.17, 1.47, 6.66, repro,
2013-09-14,0.03, 0.29, 1.86, 2.16, 1.47, 6.66, repro,
2013-09-15,-0.39, 1.11, -1.50, 2.16, 1.47, 6.65, repro,
2013-09-16,-0.81, 1.47, -0.30, 2.18, 1.49, 6.78, repro,
2013-09-17,-1.16, 0.47, -3.29, 2.16, 1.47, 6.64, repro,
2013-09-18,0.21, 0.58, -1.76, 2.16, 1.47, 6.64, repro,
2013-09-19,-0.66, 0.90, -2.70, 2.17, 1.47, 6.68, repro,
2013-09-20,-0.67, 0.55, 1.67, 2.15, 1.47, 6.66, repro,
2013-09-21,-0.86, -0.09, 5.02, 2.15, 1.47, 6.68, repro,
2013-09-22,-2.10, 0.48, 8.40, 2.17, 1.47, 6.68, repro,
2013-09-23,-1.19, 0.47, -0.65, 2.15, 1.47, 6.66, repro,
2013-09-24,-1.42, 0.90, 0.47, 2.16, 1.46, 6.63, repro,
2013-09-25,-0.93, 0.72, 1.08, 2.16, 1.47, 6.67, repro,
2013-09-26,-0.85, 0.79, -1.11, 2.14, 1.47, 6.62, repro,
2013-09-27,-0.31, 0.75, -2.70, 2.16, 1.47, 6.68, repro,
2013-09-28,-0.49, 1.78, -2.45, 2.14, 1.46, 6.61, repro,
2013-09-29,-0.04, 0.15, 4.06, 2.18, 1.50, 6.81, repro,
2013-09-30,-0.95, 1.25, 7.40, 2.23, 1.50, 6.80, repro,
2013-10-01,-1.32, 1.21, -4.58, 2.16, 1.47, 6.66, repro,
2013-10-02,-1.07, 0.48, -9.76, 2.17, 1.47, 6.72, repro,
2013-10-03,-0.52, 0.31, -10.79, 2.16, 1.46, 6.62, repro,
2013-10-04,0.13, 1.01, -11.71, 2.15, 1.46, 6.63, repro,
2013-10-05,-0.68, 0.63, -13.00, 2.16, 1.47, 6.66, repro,
2013-10-06,-0.77, 0.52, -9.83, 2.16, 1.47, 6.69, repro,
2013-10-07,-0.26, 0.60, -0.80, 2.16, 1.46, 6.65, repro,
2013-10-08,-0.52, 0.21, -7.10, 2.16, 1.47, 6.69, repro,
2013-10-09,-1.62, 1.02, -0.52, 2.17, 1.48, 6.73, repro,
2013-10-10,-0.26, 0.91, -2.50, 2.16, 1.47, 6.67, repro,
2013-10-11,-0.69, 0.68, -4.36, 2.17, 1.48, 6.72, repro,
2013-10-12,-0.37, 0.75, -5.82, 2.18, 1.48, 6.72, repro,
2013-10-13,0.14, 1.23, -10.95, 2.22, 1.49, 6.83, repro,
2013-10-14,1.11, 0.85, -11.78, 2.17, 1.47, 6.67, repro,
2013-10-15,-0.43, 0.09, -12.41, 2.16, 1.47, 6.67, repro,
2013-10-16,0.37, -0.07, -6.60, 2.18, 1.48, 6.71, repro,
2013-10-17,0.10, 0.90, -7.74, 2.17, 1.48, 6.73, repro,
2013-10-18,-1.15, 1.08, -8.46, 2.16, 1.47, 6.67, repro,
2013-10-19,-0.61, -0.27, -7.99, 2.22, 1.54, 7.10, repro,
2013-10-20,-0.27, 0.13, -7.67, 2.20, 1.50, 6.81, repro,
2013-10-21,-0.73, 0.68, -11.36, 2.24, 1.51, 6.94, repro,
2013-10-22,-0.66, 0.43, -10.01, 2.20, 1.48, 6.80, repro,
2013-10-23,-0.01, 0.54, -12.52, 2.17, 1.47, 6.68, repro,
2013-10-24,-1.77, 0.44, -13.45, 2.20, 1.47, 6.78, repro,
2013-10-25,-0.79, 0.53, -16.75, 2.17, 1.47, 6.68, repro,
2013-10-26,-0.77, 0.42, -13.93, 2.17, 1.47, 6.66, repro,
2013-10-27,-0.41, -0.61, -5.85, 2.17, 1.47, 6.70, repro,
2013-10-28,0.66, 0.12, -5.98, 2.17, 1.48, 6.72, repro,
2013-10-29,-0.24, 0.73, -3.92, 2.20, 1.51, 6.79, repro,
2013-10-30,-0.35, 0.35, -3.52, 2.21, 1.49, 6.89, repro,
2013-10-31,0.14, -0.99, -3.86, 2.17, 1.47, 6.70, repro,
2013-11-01,-0.50, 0.60, -6.72, 2.21, 1.50, 6.86, repro,
2013-11-02,-0.52, 0.44, -2.04, 2.23, 1.49, 6.80, repro,
2013-11-03,0.49, 0.37, -0.77, 2.23, 1.49, 6.80, repro,
2013-11-04,0.21, -0.13, -8.07, 2.28, 1.53, 6.94, repro,
2013-11-05,-0.03, 0.58, -5.15, 2.26, 1.50, 6.91, repro,
2013-11-06,-0.31, 0.07, -14.00, 2.17, 1.47, 6.70, repro,
2013-11-07,-0.41, 0.72, -10.44, 2.22, 1.48, 6.84, repro,
2013-11-08,-0.52, 1.13, -4.71, 2.16, 1.47, 6.65, repro,
2013-11-09,-0.92, 0.31, -6.63, 2.17, 1.47, 6.72, repro,
2013-11-10,-0.40, 1.46, -10.53, 2.16, 1.47, 6.67, repro,
2013-11-11,0.01, 1.12, -11.78, 2.16, 1.48, 6.69, repro,
2013-11-12,-0.02, 1.30, -16.57, 2.15, 1.46, 6.62, repro,
2013-11-13,-1.39, 0.53, -15.31, 2.17, 1.47, 6.68, repro,
2013-11-14,-2.07, 0.63, -9.14, 2.14, 1.46, 6.64, repro,
2013-11-15,-1.43, 0.73, 0.09, 2.15, 1.47, 6.65, repro,
2013-11-16,0.14, 0.56, 5.98, 2.17, 1.47, 6.72, repro,
2013-11-17,-0.93, 0.33, 0.15, 2.15, 1.46, 6.64, repro,
2013-11-18,0.82, 0.95, -8.53, 2.21, 1.50, 6.82, repro,
2013-11-19,0.05, 1.26, -1.41, 2.23, 1.53, 6.99, repro,
2013-11-20,0.29, 0.32, -10.52, 2.17, 1.47, 6.68, repro,
2013-11-21,-0.11, 0.96, -15.28, 2.16, 1.47, 6.70, repro,
2013-11-22,-1.64, 1.32, -24.08, 2.15, 1.47, 6.65, repro,
2013-11-23,-0.72, 1.30, -19.55, 2.16, 1.47, 6.67, repro,
2013-11-24,-1.23, 0.91, -9.81, 2.15, 1.47, 6.67, repro,
2013-11-25,-0.29, 0.93, -12.02, 2.21, 1.50, 6.81, repro,
2013-11-26,-0.87, 1.08, -17.25, 2.21, 1.50, 6.80, repro,
2013-11-27,0.03, 0.69, -9.93, 2.16, 1.47, 6.65, repro,
2013-11-28,-0.13, 0.78, -13.31, 2.22, 1.51, 6.80, repro,
2013-11-29,0.33, 0.19, -13.80, 2.20, 1.50, 6.77, repro,
2013-11-30,-0.21, 0.45, -12.64, 2.19, 1.51, 6.77, repro,
2013-12-01,-1.23, 0.82, -9.22, 2.19, 1.51, 6.76, repro,
2013-12-03,-1.93, 0.13, -10.33, 2.30, 1.65, 7.16, repro,
2013-12-04,-0.69, 0.57, -11.99, 2.27, 1.62, 7.12, repro,
2013-12-05,-0.43, 0.29, -12.74, 2.30, 1.61, 7.07, repro,
2013-12-06,-1.16, 0.85, -11.24, 2.19, 1.51, 6.80, repro,
2013-12-07,-0.69, 0.89, -13.29, 2.18, 1.51, 6.77, repro,
2013-12-08,-0.26, -0.28, -10.06, 2.20, 1.50, 6.80, repro,
2013-12-09,-0.48, -0.66, -9.57, 2.17, 1.46, 6.69, repro,
2013-12-10,-0.48, -0.10, -11.81, 2.15, 1.46, 6.65, repro,
2013-12-11,-0.03, 0.91, -11.55, 2.15, 1.47, 6.68, repro,
2013-12-12,-0.24, 0.88, -11.56, 2.23, 1.54, 6.89, repro,
2013-12-13,-0.18, 0.45, -10.36, 2.17, 1.47, 6.70, repro,
2013-12-14,-0.90, 1.20, -7.81, 2.20, 1.50, 6.81, repro,
2013-12-15,-0.75, 0.31, -6.08, 2.23, 1.54, 6.91, repro,
2013-12-16,-1.85, -0.61, -8.39, 2.18, 1.51, 6.76, repro,
2013-12-17,-0.77, -0.09, -10.56, 2.14, 1.47, 6.66, repro,
2013-12-18,0.35, 0.05, -6.13, 2.15, 1.47, 6.68, repro,
2013-12-19,-0.59, -0.83, -4.55, 2.26, 1.56, 7.02, repro,
2013-12-20,-1.14, 0.31, -0.98, 2.23, 1.54, 6.93, repro,
2013-12-21,-0.25, 0.26, -2.39, 2.18, 1.51, 6.82, repro,
2013-12-22,1.32, 0.17, -7.29, 2.24, 1.57, 7.02, repro,
2013-12-23,-0.20, 0.19, -12.08, 2.16, 1.47, 6.70, repro,
2013-12-24,-1.43, -0.90, -12.74, 2.18, 1.49, 6.79, repro,
2013-12-25,-1.44, -0.41, -15.31, 2.26, 1.57, 7.01, repro,
2013-12-26,-1.07, -0.20, -15.54, 2.17, 1.51, 6.74, repro,
2013-12-27,-0.22, 0.38, -15.63, 2.18, 1.50, 6.75, repro,
2013-12-28,1.51, -0.05, -15.34, 2.27, 1.58, 7.10, repro,
2013-12-29,-1.57, 0.44, -18.20, 2.24, 1.56, 6.99, repro,
2013-12-30,-0.48, 0.42, -13.87, 2.26, 1.57, 7.02, repro,
2013-12-31,0.02, 0.11, -13.75, 2.20, 1.52, 6.84, repro,
2014-01-01,-0.00, 1.26, -16.83, 2.25, 1.58, 7.05, repro,
2014-01-02,0.20, 0.46, -13.19, 2.22, 1.53, 6.93, repro,
2014-01-03,0.57, -0.06, -5.75, 2.27, 1.57, 7.10, repro,
2014-01-04,-0.36, 1.06, -6.39, 2.16, 1.48, 6.71, repro,
2014-01-05,-0.42, -0.70, -18.06, 2.22, 1.53, 6.94, repro,
2014-01-06,-0.66, 0.23, -15.28, 2.20, 1.53, 6.88, repro,
2014-01-07,1.20, 0.57, -12.74, 2.21, 1.51, 6.85, repro,
2014-01-08,-0.81, 0.39, -7.50, 2.17, 1.47, 6.72, repro,
2014-01-09,0.76, -0.77, -7.79, 2.21, 1.52, 6.92, repro,
2014-01-10,-1.25, -0.46, 1.39, 2.25, 1.59, 7.19, repro,
2014-01-11,0.48, 0.50, 4.58, 2.16, 1.47, 6.68, repro,
2014-01-12,-1.83, -0.38, 0.12, 2.15, 1.47, 6.68, repro,
2014-01-13,1.09, -2.03, -13.15, 2.21, 1.52, 6.90, repro,
2014-01-14,-0.35, 0.35, -18.56, 2.18, 1.49, 6.77, repro,
2014-01-15,0.30, 0.02, -16.47, 2.18, 1.50, 6.81, repro,
2014-01-16,0.16, -0.05, -11.94, 2.19, 1.52, 6.93, repro,
2014-01-17,0.18, -0.07, -9.53, 2.22, 1.54, 6.96, repro,
2014-01-18,-0.03, -0.34, -13.46, 2.15, 1.48, 6.71, repro,
2014-01-19,0.05, -0.12, -11.59, 2.19, 1.52, 6.91, repro,
2014-01-20,0.45, -0.35, -16.05, 2.17, 1.48, 6.76, repro,
2014-01-21,1.00, 0.47, -18.06, 2.14, 1.46, 6.65, repro,
2014-01-22,0.09, -0.55, -16.52, 2.18, 1.49, 6.76, repro,
2014-01-23,0.04, -0.24, -12.84, 2.15, 1.47, 6.67, repro,
2014-01-24,1.30, -0.11, -16.03, 2.23, 1.52, 6.99, repro,
2014-01-31,0.22, -0.37, -9.53, 4.83, 3.10, 14.92, repro,
2014-02-01,0.39, -0.15, -10.19, 2.18, 1.48, 6.73, repro,
2014-02-02,0.80, 0.23, -8.32, 2.24, 1.52, 7.01, repro,
2014-02-03,0.78, -0.59, -8.76, 2.58, 1.68, 7.80, repro,
2014-02-04,0.07, 0.84, -13.00, 2.17, 1.50, 6.80, repro,
2014-02-05,0.58, 0.53, -19.30, 2.22, 1.49, 6.83, repro,
2014-02-06,0.20, 0.23, -9.78, 2.15, 1.46, 6.66, repro,
2014-02-07,0.84, 0.49, -2.51, 2.18, 1.51, 6.90, repro,
2014-02-08,0.82, 0.48, -6.43, 2.17, 1.47, 6.75, repro,
2014-02-09,0.18, 0.48, -8.32, 2.31, 1.58, 7.16, repro,
2014-02-10,0.06, 1.02, -11.63, 2.26, 1.55, 6.95, repro,
2014-02-11,-0.11, 0.80, -6.07, 2.22, 1.50, 6.80, repro,
2014-02-12,0.21, 1.14, -3.78, 2.16, 1.46, 6.65, repro,
2014-02-13,-0.82, 0.30, -1.74, 2.21, 1.50, 6.80, repro,
2014-02-14,-0.52, 0.72, -0.80, 2.24, 1.49, 6.87, repro,
2014-02-15,0.81, 0.26, -3.77, 2.18, 1.50, 6.81, repro,
2014-02-16,0.58, 0.76, -0.55, 2.17, 1.47, 6.72, repro,
2014-02-17,0.70, 0.49, 2.17, 2.21, 1.50, 6.82, repro,
2014-02-18,-0.45, 0.90, -1.74, 2.24, 1.53, 6.88, repro,
2014-02-19,-0.65, 0.48, 1.16, 2.24, 1.54, 6.98, repro,
2014-02-20,-0.60, 1.51, -4.46, 2.18, 1.47, 6.76, repro,
2014-02-21,0.24, 1.60, -10.27, 2.15, 1.47, 6.72, repro,
2014-02-22,0.99, 0.68, -7.05, 2.18, 1.49, 6.75, repro,
2014-02-23,-0.15, 0.19, -7.65, 2.43, 1.62, 7.30, repro,
2014-02-24,-0.45, 0.75, -13.47, 2.24, 1.52, 6.89, repro,
2014-02-25,0.69, 0.50, -13.74, 2.22, 1.51, 6.83, repro,
2014-02-26,-0.68, 0.42, -12.75, 2.26, 1.57, 7.03, repro,
2014-02-27,0.30, 0.35, -5.34, 2.27, 1.57, 7.05, repro,
2014-02-28,-0.18, 0.36, -4.85, 2.32, 1.59, 7.20, repro,
2014-03-01,0.65, 0.89, -4.93, 2.28, 1.55, 7.00, repro,
2014-03-02,0.97, 0.28, -8.84, 2.23, 1.53, 6.91, repro,
2014-03-03,0.22, 0.30, -7.61, 2.28, 1.57, 7.02, repro,
2014-03-04,0.04, 0.55, -11.31, 2.29, 1.56, 6.99, repro,
2014-03-05,-1.08, 0.64, -5.78, 2.22, 1.53, 6.83, repro,
2014-03-06,-0.75, 1.02, -4.77, 2.18, 1.48, 6.73, repro,
2014-03-07,-1.01, 0.19, -6.07, 2.34, 1.59, 7.24, repro,
2014-03-08,-0.53, 0.58, -14.25, 2.23, 1.54, 6.97, repro,
2014-03-09,1.10, 0.80, -6.88, 2.17, 1.49, 6.73, repro,
2014-03-10,-0.06, -0.20, -7.40, 2.17, 1.47, 6.68, repro,
2014-03-11,1.73, -0.63, -14.83, 2.18, 1.47, 6.71, repro,
2014-03-12,-0.04, 0.46, -13.06, 2.18, 1.48, 6.74, repro,
2014-03-13,0.08, -0.24, -11.38, 2.17, 1.49, 6.76, repro,
2014-03-14,-0.43, 0.35, -5.67, 2.17, 1.49, 6.72, repro,
2014-03-15,-0.55, 0.94, -14.04, 2.16, 1.48, 6.72, repro,
2014-03-16,-0.52, 0.93, -10.87, 2.19, 1.49, 6.81, repro,
2014-03-17,-0.38, 0.15, -4.47, 2.18, 1.49, 6.80, repro,
2014-03-18,-0.20, -0.79, -11.14, 2.17, 1.48, 6.76, repro,
2014-03-19,0.09, 0.94, -10.41, 2.24, 1.53, 6.96, repro,
2014-03-20,-0.21, -1.60, -13.79, 2.25, 1.58, 7.05, repro,
2014-03-21,0.89, 1.32, -15.52, 2.17, 1.48, 6.73, repro,
2014-03-22,1.12, 0.88, -15.81, 2.18, 1.48, 6.76, repro,
2014-03-23,0.10, 0.74, -14.43, 2.18, 1.48, 6.75, repro,
2014-03-24,0.30, 0.53, -16.11, 2.17, 1.48, 6.75, repro,
2014-03-25,0.14, 0.43, -10.80, 2.17, 1.48, 6.74, repro,
2014-03-26,-0.46, 0.43, -3.16, 2.16, 1.49, 6.73, repro,
2014-03-27,0.18, 0.08, -5.25, 2.17, 1.48, 6.73, repro,
2014-03-28,0.52, 0.97, -9.25, 2.18, 1.48, 6.70, repro,
2014-03-29,0.92, 0.87, -9.67, 2.27, 1.52, 6.80, repro,
2014-03-30,-0.04, 0.15, -12.20, 2.16, 1.48, 6.70, repro,
2014-03-31,-0.44, 0.47, -16.25, 2.19, 1.48, 6.75, repro,
2014-04-01,-0.01, 0.46, -8.79, 2.31, 1.53, 7.01, repro,
2014-04-02,0.62, 0.67, -10.85, 2.18, 1.48, 6.71, repro,
2014-04-03,-0.40, 0.62, -7.08, 2.18, 1.49, 6.76, repro,
2014-04-04,-0.92, 0.93, -10.32, 2.21, 1.51, 6.91, repro,
2014-04-05,0.11, 0.49, -8.83, 2.17, 1.49, 6.73, repro,
2014-04-06,-0.51, 1.03, -12.48, 2.25, 1.52, 6.94, repro,
2014-04-07,-0.71, 0.12, -12.40, 2.19, 1.49, 6.75, repro,
2014-04-08,-1.28, 0.48, -16.35, 2.20, 1.49, 6.77, repro,
2014-04-09,0.51, 1.18, -10.70, 2.16, 1.48, 6.69, repro,
2014-04-10,0.13, 0.92, -13.07, 2.22, 1.49, 6.83, repro,
2014-04-11,-0.65, -0.25, -12.00, 2.27, 1.54, 7.00, repro,
2014-04-12,-0.03, 0.76, -9.23, 2.24, 1.53, 6.96, repro,
2014-04-13,0.41, 0.21, -11.51, 2.19, 1.48, 6.73, repro,
2014-04-14,-0.62, 1.25, -11.34, 2.18, 1.49, 6.75, repro,
2014-04-15,-0.45, -0.91, -2.57, 2.26, 1.52, 6.81, repro,
2014-04-16,0.14, 0.91, -11.46, 2.33, 1.55, 6.96, repro,
2014-04-17,-0.44, 0.61, -11.95, 2.17, 1.48, 6.69, repro,
2014-04-18,-0.80, -0.23, -8.42, 2.17, 1.48, 6.71, repro,
2014-04-19,0.42, 0.04, -1.76, 2.19, 1.48, 6.72, repro,
2014-04-20,-0.46, 0.23, -10.91, 2.16, 1.47, 6.65, repro,
2014-04-21,0.50, 0.09, -10.60, 2.18, 1.48, 6.71, repro,
2014-04-22,-0.42, 0.44, -4.91, 2.19, 1.49, 6.75, repro,
2014-04-23,-0.01, -0.55, -8.27, 2.19, 1.49, 6.76, repro,
2014-04-24,-0.01, 1.17, -7.75, 2.19, 1.48, 6.73, repro,
2014-04-25,0.19, 0.25, -3.94, 2.18, 1.47, 6.70, repro,
2014-04-26,0.50, 0.34, -3.68, 2.17, 1.47, 6.66, repro,
2014-04-27,-0.27, -0.18, -4.14, 2.20, 1.49, 6.77, repro,
2014-04-28,-0.89, 0.00, -9.76, 2.25, 1.52, 6.90, repro,
2014-04-29,0.83, 1.04, -19.18, 2.25, 1.52, 6.91, repro,
2014-04-30,0.35, 0.79, -15.01, 2.23, 1.50, 6.79, repro,
2014-05-01,0.18, 0.18, -12.77, 2.17, 1.47, 6.66, repro,
2014-05-02,0.14, 0.19, -13.39, 2.18, 1.48, 6.71, repro,
2014-05-03,0.67, -0.32, -7.03, 2.21, 1.50, 6.81, repro,
2014-05-04,0.71, 0.64, -5.40, 2.28, 1.53, 6.88, repro,
2014-05-05,1.08, 0.40, -6.67, 2.17, 1.47, 6.71, repro,
2014-05-06,-0.83, 0.21, -12.42, 2.16, 1.46, 6.66, repro,
2014-05-07,0.24, 0.44, -7.79, 2.15, 1.47, 6.60, repro,
2014-05-08,-0.47, 0.80, -10.27, 2.22, 1.51, 6.93, repro,
2014-05-09,0.20, 0.14, -2.76, 2.22, 1.52, 6.96, repro,
2014-05-10,0.23, -0.70, -7.89, 2.18, 1.48, 6.72, repro,
2014-05-11,0.08, 0.64, -13.80, 2.17, 1.47, 6.67, repro,
2014-05-12,-0.16, 0.62, -15.88, 2.14, 1.46, 6.60, repro,
2014-05-13,0.02, 0.70, -20.10, 2.19, 1.48, 6.73, repro,
2014-05-14,0.15, 1.23, -14.27, 2.19, 1.49, 6.76, repro,
2014-05-15,0.23, 1.29, -14.22, 2.20, 1.52, 6.87, repro,
2014-05-16,0.00, 0.81, -8.43, 2.23, 1.52, 6.92, repro,
2014-05-17,-2.02, -0.07, -10.92, 2.44, 1.62, 7.37, repro,
2014-05-18,0.76, 0.57, -6.28, 2.16, 1.48, 6.68, repro,
2014-05-19,-1.52, 0.21, -7.03, 2.18, 1.49, 6.77, repro,
2014-05-20,0.17, 0.08, -7.15, 2.20, 1.51, 6.84, repro,
2014-05-21,0.55, 1.22, -7.24, 2.21, 1.50, 6.82, repro,
2014-05-22,0.06, 0.99, -9.49, 2.19, 1.49, 6.77, repro,
2014-05-23,0.51, 0.89, -7.61, 2.19, 1.50, 6.78, repro,
2014-05-24,0.04, 0.52, -8.99, 2.18, 1.50, 6.77, repro,
2014-05-25,-0.20, 0.70, -7.84, 2.21, 1.51, 6.84, repro,
2014-05-26,0.02, -0.06, -8.88, 2.20, 1.51, 6.81, repro,
2014-05-27,1.41, 0.82, -15.49, 2.22, 1.50, 6.82, repro,
2014-05-28,-0.25, 1.04, -13.31, 2.21, 1.50, 6.80, repro,
2014-05-29,0.05, 0.98, -15.12, 2.19, 1.50, 6.80, repro,
2014-05-30,-0.00, 0.26, -12.64, 2.20, 1.51, 6.81, repro,
2014-05-31,0.60, 1.15, -11.80, 2.18, 1.48, 6.68, repro,
2014-06-01,1.15, 0.74, -8.74, 2.20, 1.48, 6.69, repro,
2014-06-02,0.47, 1.44, -12.46, 2.19, 1.47, 6.69, repro,
2014-06-03,-1.53, 0.38, -8.01, 2.35, 1.59, 7.26, repro,
2014-06-04,1.10, 1.11, -11.64, 2.24, 1.52, 6.90, repro,
2014-06-05,-0.29, -0.48, -8.44, 2.23, 1.52, 6.82, repro,
2014-06-06,2.49, 1.07, -14.08, 2.23, 1.52, 6.79, repro,
2014-06-07,1.53, 1.10, -12.54, 2.18, 1.47, 6.65, repro,
2014-06-08,1.15, 1.42, -11.67, 2.19, 1.47, 6.68, repro,
2014-06-09,2.44, 0.22, -7.86, 2.25, 1.54, 6.91, repro,
2014-06-10,1.53, -0.53, -7.61, 2.19, 1.48, 6.72, repro,
2014-06-11,0.42, 1.27, -13.67, 2.18, 1.47, 6.67, repro,
2014-06-12,-0.72, 0.87, -5.96, 2.24, 1.51, 6.80, repro,
2014-06-13,1.00, 1.58, -2.86, 2.24, 1.50, 6.79, repro,
2014-06-14,0.08, 0.56, -10.34, 2.19, 1.47, 6.67, repro,
2014-06-15,1.57, 0.75, -11.29, 2.19, 1.49, 6.78, repro,
2014-06-16,2.16, 1.66, -9.21, 2.19, 1.48, 6.73, repro,
2014-06-17,0.77, 0.73, -11.34, 2.18, 1.47, 6.69, repro,
2014-06-18,0.68, 0.49, -9.73, 2.18, 1.47, 6.68, repro,
2014-06-19,0.36, 0.57, -3.07, 2.18, 1.47, 6.69, repro,
2014-06-20,1.29, 1.58, -10.33, 2.19, 1.48, 6.72, repro,
2014-06-21,0.60, 1.37, -8.98, 2.20, 1.48, 6.77, repro,
2014-06-22,1.76, 1.14, -13.52, 2.18, 1.47, 6.70, repro,
2014-06-23,0.36, 1.80, -11.60, 2.17, 1.46, 6.67, repro,
2014-06-24,-0.02, 0.76, -8.79, 2.17, 1.48, 6.72, repro,
2014-06-25,1.46, 1.47, -12.62, 2.19, 1.47, 6.69, repro,
2014-06-26,0.45, -0.28, -5.10, 2.20, 1.49, 6.80, repro,
2014-06-27,0.07, 1.47, -3.08, 2.18, 1.49, 6.77, repro,
2014-06-28,1.38, 0.68, 1.72, 2.19, 1.48, 6.75, repro,
2014-06-29,-0.25, -0.13, -7.13, 2.14, 1.45, 6.58, repro,
2014-06-30,0.28, 1.11, -10.61, 2.13, 1.45, 6.57, repro,
2014-07-01,-0.37, 1.21, -9.74, 2.13, 1.45, 6.61, repro,
2014-07-02,1.94, 0.20, -10.03, 2.14, 1.46, 6.67, repro,
2014-07-03,0.96, 0.86, -7.23, 2.17, 1.49, 6.78, repro,
2014-07-04,-0.31, 0.20, -3.63, 2.15, 1.48, 6.74, repro,
2014-07-05,0.67, 1.61, -6.24, 2.12, 1.45, 6.61, repro,
2014-07-06,-0.54, 1.07, -11.32, 2.13, 1.44, 6.57, repro,
2014-07-07,0.37, 0.37, -5.44, 2.14, 1.46, 6.65, repro,
2014-07-08,1.37, 0.75, 3.43, 2.14, 1.46, 6.66, repro,
2014-07-09,0.44, 2.26, -1.51, 2.15, 1.45, 6.65, repro,
2014-07-10,0.72, 0.76, -4.24, 2.16, 1.47, 6.72, repro,
2014-07-11,1.06, 1.43, -7.00, 2.13, 1.45, 6.58, repro,
2014-07-12,-0.83, 0.92, -1.35, 2.12, 1.45, 6.58, repro,
2014-07-13,-0.52, 1.57, -8.45, 2.14, 1.46, 6.66, repro,
2014-07-14,0.66, 0.50, -11.78, 2.18, 1.49, 6.78, repro,
2014-07-15,0.59, 1.61, 1.11, 2.22, 1.49, 6.70, repro,
2014-07-16,0.76, 1.05, 1.28, 2.12, 1.45, 6.60, repro,
2014-07-17,-2.12, 1.62, 0.86, 2.18, 1.47, 6.74, repro,
2014-07-18,-1.88, 1.46, -0.95, 2.14, 1.46, 6.62, repro,
2014-07-19,1.40, 1.33, -0.07, 2.15, 1.45, 6.65, repro,
2014-07-20,0.33, 0.48, -7.19, 2.17, 1.47, 6.73, repro,
2014-07-21,-0.82, 1.30, -1.50, 2.15, 1.45, 6.69, repro,
2014-07-22,-2.11, 1.33, -8.93, 2.14, 1.45, 6.63, repro,
2014-07-23,-0.93, 0.82, -8.03, 2.18, 1.50, 6.70, repro,
2014-07-24,-0.87, 2.12, -7.27, 2.23, 1.50, 6.73, repro,
2014-07-25,0.98, 0.91, -5.39, 2.13, 1.45, 6.57, repro,
2014-07-26,0.67, 1.49, -9.14, 2.15, 1.45, 6.67, repro,
2014-07-27,-0.21, 1.91, -7.18, 2.19, 1.50, 6.75, repro,
2014-07-28,0.14, 1.75, -7.93, 2.13, 1.46, 6.63, repro,
2014-07-29,-0.12, 1.26, -5.37, 2.17, 1.46, 6.70, repro,
2014-07-30,0.19, 1.47, -9.75, 2.15, 1.45, 6.63, repro,
2014-07-31,-1.04, 2.15, 0.08, 2.14, 1.45, 6.61, repro,
2014-08-01,-0.36, 1.95, -6.30, 2.17, 1.48, 6.76, repro,
2014-08-02,-1.58, 1.28, -6.25, 2.54, 1.61, 7.57, repro,
2014-08-03,0.50, 1.69, -4.24, 2.26, 1.61, 7.12, repro,
2014-08-04,0.35, 1.67, -2.32, 2.19, 1.50, 6.79, repro,
2014-08-05,-0.12, 1.99, -7.12, 2.19, 1.49, 6.75, repro,
2014-08-06,-0.53, 1.33, -4.23, 2.17, 1.48, 6.72, repro,
2014-08-07,-1.53, 1.97, -1.78, 2.19, 1.50, 6.79, repro,
2014-08-08,0.61, 1.66, -9.13, 2.17, 1.50, 6.78, repro,
2014-08-09,0.27, 1.27, -4.18, 2.17, 1.49, 6.71, repro,
2014-08-10,-1.02, 2.16, -9.17, 2.17, 1.48, 6.69, repro,
