PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P191
Station name,SiskiyouRCOR2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2753558374 North Latitude, -123.6322635332 East Longitude, 371.39975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-10,0.00, 0.00, 0.00, 2.08, 1.56, 7.02, repro,
2007-06-11,0.63, 1.30, 0.09, 2.13, 1.65, 7.34, repro,
2007-06-12,0.13, 1.91, -7.13, 2.19, 1.68, 7.38, repro,
2007-06-13,1.95, 0.65, -2.46, 2.13, 1.60, 7.17, repro,
2007-06-14,1.61, 1.62, -5.44, 2.11, 1.58, 7.07, repro,
2007-06-15,2.48, 1.01, -1.93, 2.13, 1.58, 7.10, repro,
2007-06-16,0.38, 0.25, 0.37, 2.07, 1.55, 7.00, repro,
2007-06-17,2.13, 1.24, -6.80, 2.08, 1.54, 6.99, repro,
2007-06-18,0.37, 1.67, -0.73, 2.08, 1.55, 7.01, repro,
2007-06-19,0.58, 1.10, 0.01, 2.16, 1.65, 7.42, repro,
2007-06-20,3.34, 3.04, -10.41, 2.08, 1.54, 6.97, repro,
2007-06-21,1.37, 0.69, -0.71, 2.08, 1.56, 7.03, repro,
2007-06-22,2.07, -0.13, -0.57, 2.07, 1.56, 7.03, repro,
2007-06-23,1.82, -0.29, -1.92, 2.09, 1.56, 7.05, repro,
2007-06-24,2.75, -0.23, -6.76, 2.12, 1.60, 7.25, repro,
2007-06-25,2.42, 2.36, -6.84, 2.09, 1.55, 7.08, repro,
2007-06-26,1.44, 0.93, -10.09, 2.08, 1.55, 7.06, repro,
2007-06-27,1.09, 1.31, -4.62, 2.07, 1.57, 7.06, repro,
2007-06-28,0.61, 1.97, -1.13, 2.15, 1.61, 7.29, repro,
2007-06-29,-0.37, 1.53, 9.54, 2.08, 1.56, 7.06, repro,
2007-06-30,2.67, 2.06, -2.87, 2.09, 1.56, 7.07, repro,
2007-07-01,1.76, -0.44, 2.90, 2.08, 1.54, 6.99, repro,
2007-07-02,-0.38, 0.47, -3.11, 2.07, 1.55, 7.02, repro,
2007-07-03,2.83, 2.44, -1.93, 2.13, 1.61, 7.25, repro,
2007-07-04,1.58, 2.02, -5.96, 2.09, 1.57, 7.13, repro,
2007-07-05,2.71, 1.58, -9.32, 2.09, 1.56, 7.07, repro,
2007-07-06,0.52, 1.29, -2.32, 2.09, 1.57, 7.06, repro,
2007-07-07,2.19, 1.29, -6.38, 2.08, 1.56, 7.01, repro,
2007-07-08,-0.95, 1.42, 3.01, 2.08, 1.56, 7.08, repro,
2007-07-09,1.20, 0.85, -4.59, 2.08, 1.56, 7.02, repro,
2007-07-10,1.81, 0.84, -5.67, 2.10, 1.57, 7.08, repro,
2007-07-11,-0.01, 1.25, 5.63, 2.09, 1.57, 7.09, repro,
2007-07-12,1.40, 1.43, -2.97, 2.13, 1.59, 7.13, repro,
2007-07-13,1.58, 1.36, -3.26, 2.12, 1.62, 7.27, repro,
2007-07-14,-1.22, 0.52, 12.24, 2.11, 1.61, 7.22, repro,
2007-07-15,-0.78, 0.42, 7.93, 2.09, 1.57, 7.08, repro,
2007-07-16,1.11, 0.62, 7.98, 2.08, 1.56, 7.03, repro,
2007-07-17,-1.34, -0.04, 8.62, 2.08, 1.55, 6.99, repro,
2007-07-18,0.64, 0.19, 1.40, 2.09, 1.56, 7.09, repro,
2007-07-19,-0.30, 0.09, -6.73, 2.08, 1.57, 7.06, repro,
2007-07-20,0.52, 3.03, 7.28, 2.13, 1.63, 7.30, repro,
2007-07-21,-1.33, -0.55, 4.49, 2.10, 1.61, 7.18, repro,
2007-07-22,1.30, 1.40, -4.58, 2.12, 1.61, 7.21, repro,
2007-07-23,2.95, 0.78, 5.00, 2.18, 1.65, 7.52, repro,
2007-07-24,1.01, 1.55, 7.20, 2.17, 1.67, 7.40, repro,
2007-07-25,3.14, 0.15, -0.84, 2.09, 1.57, 7.15, repro,
2007-07-26,2.17, 1.60, 3.13, 2.09, 1.56, 7.06, repro,
2007-07-27,0.21, 2.17, 9.40, 2.17, 1.67, 7.42, repro,
2007-07-28,2.40, -0.58, 5.23, 2.07, 1.54, 6.99, repro,
2007-07-29,1.85, -0.25, 4.89, 2.14, 1.62, 7.34, repro,
2007-07-30,2.13, -0.08, 12.00, 2.08, 1.57, 7.09, repro,
2007-07-31,1.41, 0.46, 7.08, 2.07, 1.56, 7.02, repro,
2007-08-01,-0.74, 0.71, 9.44, 2.07, 1.55, 6.99, repro,
2007-08-02,-0.68, -0.36, 9.58, 2.08, 1.55, 7.00, repro,
2007-08-03,2.17, -0.03, 6.72, 2.09, 1.55, 7.05, repro,
2007-08-04,1.32, -1.55, 7.19, 2.08, 1.56, 7.03, repro,
2007-08-05,-1.69, -0.71, 16.75, 2.08, 1.57, 7.08, repro,
2007-08-06,-0.32, -0.72, 15.25, 2.10, 1.60, 7.17, repro,
2007-08-07,-0.15, -0.97, 13.38, 2.11, 1.60, 7.17, repro,
2007-08-08,-2.58, 0.05, 10.88, 2.11, 1.60, 7.21, repro,
2007-08-09,-1.19, -3.31, 22.03, 2.10, 1.60, 7.18, repro,
2007-08-10,0.04, -2.01, 11.16, 2.07, 1.56, 7.04, repro,
2007-08-11,0.36, -1.31, 8.04, 2.07, 1.56, 7.01, repro,
2007-08-12,0.65, -2.94, 13.62, 2.08, 1.57, 7.09, repro,
2007-08-13,1.53, -1.52, 9.41, 2.08, 1.55, 7.00, repro,
2007-08-14,1.59, -1.22, 10.08, 2.19, 1.66, 7.37, repro,
2007-08-15,0.09, -2.43, 10.82, 2.20, 1.67, 7.36, repro,
2007-08-16,1.39, -2.22, 11.79, 2.20, 1.68, 7.43, repro,
2007-08-17,0.45, -1.33, 4.62, 2.22, 1.68, 7.45, repro,
2007-08-18,-0.26, -0.54, 9.77, 2.20, 1.65, 7.50, repro,
2007-08-19,0.68, -2.29, 6.12, 2.25, 1.67, 7.69, repro,
2007-08-20,-4.92, -3.19, 3.83, 2.22, 1.65, 7.53, repro,
2007-08-21,0.93, -1.53, 8.74, 2.17, 1.60, 7.26, repro,
2007-08-22,1.63, -1.63, 12.80, 2.18, 1.61, 7.30, repro,
2007-08-23,1.30, -1.60, 20.95, 2.11, 1.57, 7.10, repro,
2007-08-24,0.39, -0.29, 11.74, 2.31, 1.70, 7.85, repro,
2007-08-25,1.51, -1.37, 11.88, 2.19, 1.64, 7.43, repro,
2007-08-26,-0.34, -2.17, 12.93, 2.21, 1.68, 7.52, repro,
2007-08-27,-0.01, 0.77, 10.21, 2.22, 1.68, 7.55, repro,
2007-08-28,-0.07, 0.00, 14.59, 2.18, 1.64, 7.41, repro,
2007-08-29,0.78, -2.02, 7.27, 2.18, 1.63, 7.37, repro,
2007-08-30,-1.57, -1.57, 5.42, 2.19, 1.64, 7.49, repro,
2007-08-31,-1.27, -2.58, 9.26, 2.17, 1.64, 7.39, repro,
2007-09-01,0.13, -3.16, 11.34, 2.17, 1.63, 7.36, repro,
2007-09-02,-0.68, -1.77, 10.42, 2.17, 1.62, 7.32, repro,
2007-09-03,-1.86, -2.64, 10.22, 2.22, 1.69, 7.52, repro,
2007-09-04,-3.89, -3.25, 13.08, 2.20, 1.64, 7.42, repro,
2007-09-05,-1.58, -2.59, 19.52, 2.19, 1.63, 7.42, repro,
2007-09-06,0.52, -2.27, 15.39, 2.18, 1.63, 7.36, repro,
2007-09-07,-1.01, -1.67, 17.88, 2.15, 1.62, 7.31, repro,
2007-09-08,-0.29, -1.51, 13.27, 2.25, 1.70, 7.70, repro,
2007-09-09,-1.02, -1.73, 16.06, 2.34, 1.79, 8.06, repro,
2007-09-10,-1.55, -2.39, 10.54, 2.23, 1.67, 7.65, repro,
2007-09-11,-1.35, -1.46, 11.09, 2.19, 1.64, 7.41, repro,
2007-09-12,0.42, -2.50, 13.78, 2.22, 1.67, 7.58, repro,
2007-09-13,-2.17, -1.46, 20.07, 2.18, 1.64, 7.35, repro,
2007-09-14,0.69, -2.89, 8.13, 2.23, 1.67, 7.59, repro,
2007-09-15,-1.07, -2.49, 15.04, 2.27, 1.67, 7.71, repro,
2007-09-16,-0.94, -3.14, 14.24, 2.19, 1.64, 7.43, repro,
2007-09-17,-1.27, -2.80, 17.74, 2.22, 1.67, 7.62, repro,
2007-09-18,0.77, -2.48, 15.33, 2.13, 1.64, 7.32, repro,
2007-09-19,-1.34, -1.69, 15.82, 2.10, 1.56, 7.06, repro,
2007-09-20,-1.75, -3.05, 18.33, 2.14, 1.59, 7.29, repro,
2007-09-21,1.13, 0.23, 10.74, 2.55, 1.95, 8.96, repro,
2007-09-22,-0.64, -1.86, 15.78, 2.13, 1.58, 7.18, repro,
2007-09-23,-1.49, -1.43, 22.64, 2.17, 1.61, 7.27, repro,
2007-09-24,-1.30, -0.28, 15.19, 2.24, 1.64, 7.49, repro,
2007-09-25,-2.04, -1.48, 10.59, 2.21, 1.64, 7.58, repro,
2007-09-26,-0.31, -0.74, 14.08, 2.22, 1.58, 7.29, repro,
2007-09-27,-1.89, -1.80, 13.31, 2.15, 1.59, 7.31, repro,
2007-09-28,-2.84, -2.90, 11.67, 2.17, 1.66, 7.38, repro,
2007-09-29,-1.06, -1.16, 9.50, 2.24, 1.71, 7.61, repro,
2007-09-30,-2.62, -0.29, 17.65, 2.18, 1.66, 7.40, repro,
2007-10-01,-2.29, -1.21, 18.71, 2.22, 1.67, 7.51, repro,
2007-10-02,-1.36, -0.91, 14.51, 2.35, 1.79, 7.91, repro,
2007-10-03,-0.74, -1.52, 24.89, 2.16, 1.63, 7.38, repro,
2007-10-04,-3.50, -1.32, 24.77, 2.16, 1.64, 7.44, repro,
2007-10-05,-2.57, -0.75, 20.53, 2.22, 1.72, 7.74, repro,
2007-10-06,-1.82, -0.36, 17.84, 2.19, 1.66, 7.42, repro,
2007-10-07,-1.34, -1.53, 10.06, 2.25, 1.67, 7.53, repro,
2007-10-08,-2.07, -1.06, 9.73, 2.42, 1.75, 8.05, repro,
2007-10-09,-2.19, -1.73, 13.38, 2.36, 1.85, 8.15, repro,
2007-10-10,-0.85, -2.14, 0.11, 2.40, 1.76, 8.14, repro,
2007-10-11,-0.86, -1.56, 10.33, 2.18, 1.66, 7.43, repro,
2007-10-12,-2.87, -2.03, 16.78, 2.18, 1.64, 7.47, repro,
2007-10-13,-1.39, -0.41, 14.35, 2.11, 1.59, 7.18, repro,
2007-10-14,-1.58, -1.50, 16.76, 2.11, 1.59, 7.19, repro,
2007-10-15,-2.87, -1.07, 14.73, 2.11, 1.61, 7.20, repro,
2007-10-16,-2.99, -2.17, 19.30, 2.10, 1.60, 7.17, repro,
2007-10-17,-4.00, -1.33, 23.35, 2.16, 1.65, 7.49, repro,
2007-10-18,-3.19, -0.90, 17.93, 2.18, 1.64, 7.36, repro,
2007-10-19,-1.17, -2.38, 14.96, 2.16, 1.66, 7.60, repro,
2007-10-20,-3.53, -1.13, 8.04, 2.14, 1.62, 7.34, repro,
2007-10-21,-2.06, 0.36, 8.19, 2.16, 1.63, 7.36, repro,
2007-10-22,-1.93, -0.22, 6.26, 2.18, 1.63, 7.47, repro,
2007-10-23,-2.52, 0.07, 4.07, 2.24, 1.69, 7.63, repro,
2007-10-24,-2.67, -0.10, 6.57, 2.22, 1.68, 7.56, repro,
2007-10-25,-1.22, 0.15, 9.39, 2.15, 1.62, 7.34, repro,
2007-10-26,0.87, -0.94, 10.06, 2.14, 1.63, 7.27, repro,
2007-10-27,-0.72, -0.70, 6.68, 2.10, 1.60, 7.17, repro,
2007-10-28,-1.71, -0.48, 6.69, 2.10, 1.61, 7.23, repro,
2007-10-29,-1.01, -1.33, 10.45, 2.18, 1.67, 7.43, repro,
2007-10-30,-0.79, -0.70, 6.62, 2.24, 1.71, 7.69, repro,
2007-10-31,-1.07, 0.13, 8.34, 2.08, 1.58, 7.07, repro,
2007-11-01,0.21, -0.15, 9.73, 2.07, 1.56, 7.00, repro,
2007-11-02,-1.65, -0.14, 14.04, 2.11, 1.60, 7.19, repro,
2007-11-03,-1.33, -0.17, 2.46, 2.06, 1.56, 6.97, repro,
2007-11-04,-0.31, 0.61, 4.26, 2.05, 1.55, 6.91, repro,
2007-11-05,-0.89, -0.76, 4.62, 2.06, 1.55, 6.92, repro,
2007-11-06,-1.17, -0.48, 2.51, 2.14, 1.65, 7.39, repro,
2007-11-07,-1.27, -0.93, 3.79, 2.13, 1.59, 7.25, repro,
2007-11-08,-2.18, -0.96, 10.49, 2.17, 1.64, 7.38, repro,
2007-11-09,-2.79, -2.69, 5.57, 2.12, 1.59, 7.13, repro,
2007-11-10,-3.41, 1.50, 14.75, 2.09, 1.57, 7.07, repro,
2007-11-11,-1.13, -1.48, 6.76, 2.08, 1.57, 7.10, repro,
2007-11-12,-2.98, 2.22, 7.84, 2.07, 1.56, 7.05, repro,
2007-11-13,0.90, -1.04, 9.30, 2.07, 1.56, 7.08, repro,
2007-11-14,-0.71, 0.55, 7.41, 2.12, 1.59, 7.18, repro,
2007-11-15,1.78, 1.26, 9.99, 2.12, 1.59, 7.24, repro,
2007-11-16,-1.35, -0.42, 5.41, 2.48, 1.92, 8.72, repro,
2007-11-17,-2.91, -1.89, 5.40, 2.08, 1.57, 7.10, repro,
2007-11-18,-0.04, -3.46, 5.84, 2.07, 1.56, 7.03, repro,
2007-11-19,0.37, -1.44, 9.53, 2.07, 1.57, 7.03, repro,
2007-11-20,0.04, -0.62, 4.96, 2.10, 1.62, 7.17, repro,
2007-11-21,0.03, -0.72, 2.25, 2.08, 1.65, 7.21, repro,
2007-11-22,0.07, -1.73, -0.15, 2.06, 1.58, 7.00, repro,
2007-11-23,0.43, -0.37, 3.59, 2.09, 1.64, 7.21, repro,
2007-11-24,-0.13, -1.92, 4.96, 2.07, 1.61, 7.12, repro,
2007-11-25,0.72, -0.95, 4.82, 2.09, 1.62, 7.17, repro,
2007-11-26,0.52, -2.02, 0.82, 2.19, 1.70, 7.54, repro,
2007-11-27,0.86, -0.96, 2.14, 2.14, 1.66, 7.26, repro,
2007-11-28,-0.56, -0.90, 5.34, 2.12, 1.64, 7.17, repro,
2007-11-29,-0.73, -0.73, 1.82, 2.12, 1.64, 7.27, repro,
2007-11-30,-0.29, -1.56, 0.89, 2.13, 1.66, 7.24, repro,
2007-12-01,-1.53, -1.00, 9.37, 2.23, 1.77, 7.80, repro,
2007-12-02,0.37, -0.50, 12.88, 2.26, 1.78, 7.96, repro,
2007-12-03,0.02, -3.62, 5.62, 2.19, 1.71, 7.61, repro,
2007-12-04,0.07, -1.86, 4.44, 2.20, 1.76, 7.83, repro,
2007-12-05,-0.49, -1.47, 4.40, 2.24, 1.80, 8.03, repro,
2007-12-06,1.01, -0.37, 8.43, 2.30, 1.87, 8.13, repro,
2007-12-07,-1.79, -1.00, 11.31, 2.21, 1.77, 7.68, repro,
2007-12-08,-1.78, -1.03, 7.31, 2.15, 1.69, 7.43, repro,
2007-12-09,0.34, -0.79, 0.89, 2.55, 2.36, 9.74, repro,
2007-12-10,1.61, 0.47, 5.61, 2.21, 1.75, 7.56, repro,
2007-12-11,-1.01, -0.91, 2.65, 2.21, 1.76, 7.60, repro,
2007-12-12,0.93, -1.42, -5.85, 2.16, 1.65, 7.37, repro,
2007-12-13,-0.02, -0.17, -2.67, 2.23, 1.69, 7.49, repro,
2007-12-14,-0.11, -0.50, 4.63, 2.12, 1.59, 7.14, repro,
2007-12-15,-1.84, 0.74, 11.43, 2.21, 1.65, 7.39, repro,
2007-12-16,-0.82, -1.37, 5.90, 2.12, 1.59, 7.16, repro,
2007-12-17,-0.72, -0.71, 12.45, 2.24, 1.68, 7.44, repro,
2007-12-18,0.26, 0.27, 13.38, 2.13, 1.59, 7.18, repro,
2007-12-19,-2.32, -0.22, 17.64, 2.14, 1.63, 7.27, repro,
2007-12-20,0.12, -1.05, 3.65, 2.14, 1.62, 7.28, repro,
2007-12-21,0.94, 0.43, 2.94, 2.27, 1.78, 7.92, repro,
2007-12-22,0.80, -0.22, 4.92, 2.20, 1.74, 7.60, repro,
2007-12-23,-1.00, 0.30, 6.48, 2.16, 1.68, 7.42, repro,
2007-12-24,2.41, -0.07, 4.37, 2.20, 1.67, 7.38, repro,
2007-12-25,1.61, 0.59, 8.00, 2.23, 1.72, 7.55, repro,
2007-12-26,-0.20, -0.92, 2.59, 2.15, 1.62, 7.29, repro,
2007-12-27,2.27, -1.05, 7.16, 2.26, 1.70, 7.60, repro,
2007-12-28,-0.55, -1.22, 10.52, 2.17, 1.65, 7.40, repro,
2007-12-29,0.23, 0.87, 16.13, 2.16, 1.60, 7.28, repro,
2007-12-30,0.66, -0.31, 2.68, 2.17, 1.60, 7.31, repro,
2007-12-31,0.81, 0.82, 0.98, 2.14, 1.57, 7.18, repro,
2008-01-01,0.34, -0.05, -5.05, 2.13, 1.56, 7.13, repro,
2008-01-02,3.22, -0.36, -0.24, 2.12, 1.56, 7.09, repro,
2008-01-03,-0.40, 0.08, 8.74, 2.16, 1.58, 7.22, repro,
2008-01-04,0.04, 0.15, 15.02, 2.11, 1.55, 7.07, repro,
2008-01-05,1.65, 0.27, 5.97, 2.10, 1.54, 7.05, repro,
2008-01-06,-0.02, 2.95, 6.89, 2.13, 1.55, 7.12, repro,
2008-01-07,0.19, 2.24, -1.30, 2.08, 1.54, 6.96, repro,
2008-01-08,1.41, 1.24, 1.70, 2.15, 1.55, 7.13, repro,
2008-01-09,-1.10, 0.35, 2.90, 2.16, 1.57, 7.20, repro,
2008-01-10,-2.89, 2.91, 7.32, 2.11, 1.56, 7.11, repro,
2008-01-11,-2.22, 1.17, -3.86, 2.10, 1.55, 7.08, repro,
2008-01-12,-2.33, -0.18, 2.48, 2.09, 1.55, 7.02, repro,
2008-01-13,-0.51, 0.87, -4.96, 2.08, 1.54, 6.95, repro,
2008-01-14,-0.57, 2.19, 0.84, 2.10, 1.56, 7.05, repro,
2008-01-15,-0.24, 2.03, 2.38, 2.15, 1.57, 7.18, repro,
2008-01-16,0.10, 1.73, -3.22, 2.11, 1.56, 7.10, repro,
2008-01-17,-1.59, 0.82, 1.95, 2.11, 1.57, 7.09, repro,
2008-01-18,-0.68, 1.73, 1.16, 2.14, 1.63, 7.20, repro,
2008-01-19,-0.54, 0.73, -4.68, 2.09, 1.54, 6.99, repro,
2008-01-20,-0.43, -0.61, -5.13, 2.09, 1.55, 7.01, repro,
2008-01-21,-1.11, 1.66, -2.20, 2.07, 1.55, 6.97, repro,
2008-01-22,-0.82, 1.32, 2.95, 2.05, 1.55, 6.98, repro,
2008-01-23,-0.15, 1.30, 2.16, 2.07, 1.55, 6.97, repro,
2008-01-24,-1.07, 0.66, 4.00, 2.08, 1.54, 6.99, repro,
2008-01-25,-0.81, 1.01, 5.76, 2.08, 1.56, 7.02, repro,
2008-01-26,-1.87, 1.75, 6.98, 2.08, 1.55, 6.99, repro,
2008-01-27,-1.86, 2.22, 12.24, 2.06, 1.54, 6.93, repro,
2008-01-28,0.88, -0.28, 4.84, 2.06, 1.55, 6.96, repro,
2008-01-29,-1.22, 3.58, -1.16, 2.17, 1.66, 7.34, repro,
2008-01-30,-0.97, 0.46, -5.15, 2.18, 1.62, 7.32, repro,
2008-01-31,-1.44, 1.36, -4.47, 2.09, 1.56, 7.05, repro,
2008-02-01,-1.18, 2.83, -4.00, 2.06, 1.55, 6.96, repro,
2008-02-02,-0.69, 6.03, 0.77, 2.14, 1.59, 7.12, repro,
2008-02-03,-0.77, -0.16, -10.51, 2.07, 1.55, 6.97, repro,
2008-02-04,-0.60, 1.63, -5.13, 2.06, 1.54, 6.94, repro,
2008-02-05,-1.22, 2.29, -0.00, 2.11, 1.62, 7.21, repro,
2008-02-06,0.18, 2.21, -5.94, 2.12, 1.63, 7.24, repro,
2008-02-07,-1.60, 1.53, -3.15, 2.10, 1.59, 7.18, repro,
2008-02-08,-1.77, 1.73, -1.32, 2.11, 1.59, 7.09, repro,
2008-02-09,-0.81, 2.51, -3.94, 2.12, 1.58, 7.06, repro,
2008-02-10,-0.54, 2.80, -0.02, 2.06, 1.55, 6.96, repro,
2008-02-11,-0.46, 2.79, 0.63, 2.08, 1.55, 6.99, repro,
2008-02-12,-0.00, 2.28, -2.53, 2.07, 1.55, 6.99, repro,
2008-02-13,0.32, 1.93, 1.37, 2.07, 1.55, 7.00, repro,
2008-02-14,0.21, 3.04, -3.77, 2.43, 1.86, 8.31, repro,
2008-02-15,0.16, 2.03, -3.54, 2.08, 1.59, 7.10, repro,
2008-02-16,-0.60, 1.54, 0.29, 2.07, 1.55, 7.00, repro,
2008-02-17,-0.65, 2.69, -0.67, 2.08, 1.55, 6.98, repro,
2008-02-18,-0.88, 1.45, -1.33, 2.12, 1.61, 7.14, repro,
2008-02-19,-1.51, 2.77, 0.57, 2.07, 1.56, 6.96, repro,
2008-02-20,-1.29, 1.68, 2.85, 2.07, 1.55, 6.95, repro,
2008-02-21,-1.81, 2.11, 6.51, 2.06, 1.55, 6.95, repro,
2008-02-22,-1.16, 1.92, 3.10, 2.06, 1.56, 6.97, repro,
2008-02-23,-1.17, 1.99, 7.42, 2.06, 1.56, 6.99, repro,
2008-02-24,-2.62, 2.25, 5.76, 2.13, 1.60, 7.13, repro,
2008-02-25,-2.03, 2.42, -1.62, 2.08, 1.56, 6.99, repro,
2008-02-26,-0.05, 1.69, -2.99, 2.07, 1.55, 6.99, repro,
2008-02-27,0.00, 1.90, -14.22, 2.10, 1.59, 7.13, repro,
2008-02-28,-0.91, 1.85, -2.22, 2.17, 1.63, 7.25, repro,
2008-02-29,-1.02, 1.11, -5.84, 2.11, 1.58, 7.11, repro,
2008-03-01,-2.82, 3.07, -1.93, 2.10, 1.57, 7.06, repro,
2008-03-02,-1.55, 3.86, 1.92, 2.11, 1.61, 7.19, repro,
2008-03-03,-1.64, 2.33, -5.39, 2.06, 1.54, 6.95, repro,
2008-03-04,0.39, 1.79, -1.52, 2.06, 1.56, 7.00, repro,
2008-03-05,0.16, 2.73, -1.06, 2.11, 1.62, 7.18, repro,
2008-03-06,-1.73, 1.66, -3.12, 2.10, 1.55, 7.04, repro,
2008-03-07,-1.15, 2.30, -5.69, 2.07, 1.56, 6.99, repro,
2008-03-08,-0.76, 2.86, 3.15, 2.16, 1.61, 7.42, repro,
2008-03-09,-1.04, 2.35, -6.92, 2.04, 1.54, 6.92, repro,
2008-03-10,-0.60, 1.33, -13.33, 2.06, 1.54, 6.94, repro,
2008-03-11,0.18, 2.40, 0.61, 2.08, 1.56, 7.01, repro,
2008-03-12,-1.15, 1.00, -7.93, 2.13, 1.61, 7.31, repro,
2008-03-13,-1.31, 3.26, 3.68, 2.10, 1.61, 7.24, repro,
2008-03-14,-3.01, 4.29, 0.94, 2.06, 1.55, 6.97, repro,
2008-03-15,-0.52, 0.57, -5.18, 2.05, 1.55, 6.92, repro,
2008-03-16,-0.05, 1.14, 0.55, 2.10, 1.58, 7.09, repro,
2008-03-17,-1.81, 1.63, 2.43, 2.22, 1.72, 7.78, repro,
2008-03-18,-3.07, -0.47, 4.24, 2.13, 1.62, 7.34, repro,
2008-03-19,-1.88, 0.10, -3.84, 2.10, 1.58, 7.15, repro,
2008-03-20,-1.51, 2.65, -6.90, 2.10, 1.57, 7.10, repro,
2008-03-21,0.58, 3.46, -7.50, 2.09, 1.57, 7.11, repro,
2008-03-22,0.27, 1.80, -8.44, 2.11, 1.59, 7.19, repro,
2008-03-23,-2.59, 1.52, -5.58, 2.12, 1.58, 7.18, repro,
2008-03-24,-1.20, 2.94, -1.36, 2.10, 1.60, 7.21, repro,
2008-03-25,-0.69, 1.51, -1.55, 2.12, 1.60, 7.20, repro,
2008-03-26,-1.22, 2.80, -7.64, 2.12, 1.60, 7.20, repro,
2008-03-27,-0.06, 1.47, -7.68, 2.13, 1.61, 7.27, repro,
2008-03-28,-1.57, 1.13, -1.95, 2.13, 1.59, 7.18, repro,
2008-03-29,-1.04, 1.79, 1.50, 2.10, 1.55, 7.09, repro,
2008-03-30,-0.29, 0.77, 1.22, 2.09, 1.54, 7.03, repro,
2008-03-31,1.11, 1.70, -2.63, 2.15, 1.58, 7.18, repro,
2008-04-01,-0.10, 1.95, -2.19, 2.10, 1.55, 7.07, repro,
2008-04-02,0.19, 0.84, -1.18, 2.17, 1.57, 7.27, repro,
2008-04-03,-0.05, 1.35, -2.36, 2.11, 1.55, 7.11, repro,
2008-04-04,-2.37, 1.08, -4.35, 2.08, 1.55, 7.06, repro,
2008-04-05,-1.12, 0.41, 3.12, 2.09, 1.54, 7.03, repro,
2008-04-06,-0.69, 0.61, -1.47, 2.09, 1.54, 7.04, repro,
2008-04-07,-0.73, 0.48, 3.67, 2.12, 1.56, 7.15, repro,
2008-04-08,-0.33, 0.72, -4.52, 2.15, 1.59, 7.29, repro,
2008-04-09,-0.61, 0.81, 2.07, 2.10, 1.56, 7.08, repro,
2008-04-10,-0.64, 1.32, -5.65, 2.08, 1.54, 7.07, repro,
2008-04-11,-0.41, 1.48, -5.95, 2.09, 1.55, 7.10, repro,
2008-04-12,-0.13, 1.77, -6.69, 2.09, 1.56, 7.13, repro,
2008-04-13,-0.36, 1.22, -5.68, 2.11, 1.56, 7.18, repro,
2008-04-14,-2.31, 1.01, 2.21, 2.16, 1.61, 7.31, repro,
2008-04-15,1.18, 0.35, 5.92, 2.12, 1.59, 7.14, repro,
2008-04-16,0.33, 0.95, -2.50, 2.13, 1.58, 7.15, repro,
2008-04-17,-0.22, 1.46, -2.37, 2.10, 1.55, 7.11, repro,
2008-04-18,1.27, 1.23, -2.64, 2.11, 1.55, 7.14, repro,
2008-04-19,0.75, 1.08, -4.55, 2.12, 1.56, 7.18, repro,
2008-04-20,-0.20, 1.78, -0.71, 2.10, 1.55, 7.10, repro,
2008-04-21,-2.13, 1.77, -1.73, 2.09, 1.54, 7.09, repro,
2008-04-22,-1.59, 3.29, 7.71, 2.18, 1.57, 7.24, repro,
2008-04-23,-0.83, 3.22, 1.81, 2.18, 1.63, 7.42, repro,
2008-04-24,0.52, 1.71, -8.59, 2.12, 1.58, 7.23, repro,
2008-04-25,-0.60, 1.25, -8.70, 2.13, 1.55, 7.16, repro,
2008-04-26,-0.52, 1.86, -8.28, 2.21, 1.58, 7.29, repro,
2008-04-27,0.51, 2.11, -11.23, 2.20, 1.57, 7.27, repro,
2008-04-28,-0.62, 1.35, -3.41, 2.27, 1.60, 7.41, repro,
2008-04-29,0.81, 2.40, 9.77, 2.29, 1.66, 7.61, repro,
2008-04-30,0.18, 1.64, -7.89, 2.17, 1.60, 7.35, repro,
2008-05-01,-0.74, 1.58, -5.52, 2.17, 1.60, 7.31, repro,
2008-05-02,0.42, 1.64, -1.30, 2.18, 1.63, 7.48, repro,
2008-05-03,0.02, 1.38, -5.91, 2.19, 1.58, 7.36, repro,
2008-05-04,-1.36, 1.97, 2.88, 2.10, 1.55, 7.11, repro,
2008-05-05,-2.14, 1.01, -3.50, 2.17, 1.61, 7.36, repro,
2008-05-06,1.46, 1.34, -1.88, 2.16, 1.60, 7.32, repro,
2008-05-07,-0.78, 1.01, -3.38, 2.14, 1.56, 7.22, repro,
2008-05-08,0.40, 1.71, -1.01, 2.29, 1.68, 7.86, repro,
2008-05-09,-1.51, 0.69, -2.89, 2.24, 1.68, 7.62, repro,
2008-05-10,0.98, 1.78, 7.84, 2.12, 1.56, 7.19, repro,
2008-05-11,-0.39, -0.94, 5.90, 2.20, 1.64, 7.53, repro,
2008-05-12,-0.31, 3.27, 8.65, 2.17, 1.60, 7.33, repro,
2008-05-13,-0.39, 1.16, 0.15, 2.14, 1.55, 7.23, repro,
