PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GDMA
Station name,Grand_Marais
Begin Date, 2002-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7485521397 North Latitude, -90.3412526685 East Longitude, 157.36678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-17,0.00, 0.00, 0.00, 2.24, 1.68, 7.54, repro,
2002-05-18,-3.77, 1.47, -0.19, 2.28, 1.69, 7.58, repro,
2002-05-19,-0.48, 1.62, -2.47, 2.22, 1.67, 7.43, repro,
2002-05-20,-0.95, 2.01, -1.20, 2.21, 1.67, 7.38, repro,
2002-05-21,-2.19, 1.50, 4.20, 2.25, 1.71, 7.55, repro,
2002-05-22,-1.39, 0.87, 7.20, 2.22, 1.68, 7.48, repro,
2002-05-23,-2.63, 0.82, 5.29, 2.23, 1.68, 7.53, repro,
2002-05-24,-0.46, 1.44, -0.75, 2.27, 1.69, 7.56, repro,
2002-05-25,-3.17, 2.49, -0.53, 2.26, 1.68, 7.47, repro,
2002-05-26,-3.06, 1.74, -0.89, 2.22, 1.67, 7.45, repro,
2002-05-27,-0.02, 0.72, 1.92, 2.61, 2.17, 9.47, repro,
2002-05-28,1.58, 0.26, 2.11, 2.31, 1.70, 7.56, repro,
2002-05-29,0.49, 1.92, 1.23, 2.25, 1.69, 7.55, repro,
2002-05-30,-0.44, 2.06, 2.82, 2.35, 1.77, 7.82, repro,
2002-05-31,2.53, 0.07, 3.97, 2.29, 1.74, 7.76, repro,
2002-06-01,0.60, -0.86, 9.20, 2.32, 1.75, 7.79, repro,
2002-06-02,1.36, 2.44, 8.76, 2.72, 2.23, 9.52, repro,
2002-06-03,-0.24, 1.30, 6.78, 2.26, 1.67, 7.53, repro,
2002-06-10,-0.51, 2.76, 6.81, 2.53, 1.87, 8.22, repro,
2002-06-11,-2.50, 1.23, -6.64, 2.91, 2.24, 9.79, repro,
2002-06-12,-0.28, 0.63, 8.84, 3.77, 2.59, 11.98, repro,
2002-06-13,-0.23, 2.12, 1.45, 2.39, 1.75, 7.84, repro,
2002-06-14,-0.40, 0.44, -5.79, 3.08, 2.36, 10.30, repro,
2002-06-21,2.15, 0.67, 3.40, 2.42, 1.76, 7.87, repro,
2002-06-22,-0.56, 1.55, 5.05, 2.42, 1.78, 8.01, repro,
2002-06-23,0.47, -0.05, 1.11, 2.26, 1.67, 7.48, repro,
2002-06-24,0.04, 2.26, 4.76, 2.27, 1.72, 7.60, repro,
2002-06-25,-2.93, 1.81, 8.54, 2.47, 1.90, 8.39, repro,
2002-06-26,3.53, -0.33, 21.37, 2.47, 1.79, 8.05, repro,
2002-06-27,1.47, -0.12, 13.52, 2.45, 1.78, 7.94, repro,
2002-06-28,0.15, 1.73, 12.11, 2.42, 1.78, 7.79, repro,
2002-06-29,-0.75, 3.18, 7.19, 2.32, 1.72, 7.65, repro,
2002-06-30,-2.95, 2.56, 18.75, 2.35, 1.72, 7.66, repro,
2002-07-01,-0.59, 1.80, 19.57, 2.37, 1.74, 7.73, repro,
2002-07-02,-0.56, 1.24, 10.15, 2.35, 1.71, 7.72, repro,
2002-07-03,-0.46, 0.18, 5.33, 2.38, 1.71, 7.68, repro,
2002-07-04,0.68, 0.96, 5.93, 2.37, 1.72, 7.69, repro,
2002-07-05,0.60, 1.59, 11.42, 2.32, 1.70, 7.58, repro,
2002-07-06,-1.66, 1.26, 8.59, 2.33, 1.75, 7.73, repro,
2002-07-07,0.61, 1.11, 8.15, 2.27, 1.67, 7.50, repro,
2002-07-08,-0.61, 1.68, 10.21, 2.27, 1.66, 7.42, repro,
2002-07-09,-0.85, 0.89, 10.93, 2.46, 1.74, 7.87, repro,
2002-07-10,0.05, 0.43, 2.20, 2.27, 1.68, 7.56, repro,
2002-07-11,-0.06, 0.33, 4.66, 2.26, 1.66, 7.39, repro,
2002-07-12,-0.16, -0.89, 6.20, 2.31, 1.71, 7.71, repro,
2002-07-13,-1.09, 2.14, 8.98, 2.29, 1.69, 7.49, repro,
2002-07-14,-0.44, 0.63, 14.33, 2.28, 1.68, 7.57, repro,
2002-07-15,0.49, -0.09, 9.17, 2.38, 1.70, 7.69, repro,
2002-07-16,0.32, 1.21, 10.79, 2.25, 1.66, 7.45, repro,
2002-07-17,-1.37, 0.34, 18.18, 2.32, 1.69, 7.69, repro,
2002-07-18,-2.23, 1.81, 14.85, 2.33, 1.76, 7.87, repro,
2002-07-19,-2.88, 0.84, 7.75, 2.30, 1.70, 7.60, repro,
2002-07-20,-2.05, 0.40, 13.96, 2.28, 1.67, 7.55, repro,
2002-07-21,-4.44, 0.41, 24.51, 2.40, 1.78, 8.16, repro,
2002-07-22,3.03, 0.31, 4.77, 2.28, 1.69, 7.59, repro,
2002-07-23,-1.85, 0.19, 3.77, 2.27, 1.68, 7.48, repro,
2002-07-24,-1.00, 1.42, 9.30, 2.30, 1.70, 7.62, repro,
2002-07-25,-0.60, 1.86, 16.26, 2.28, 1.68, 7.60, repro,
2002-07-26,-3.00, 2.11, 12.99, 2.36, 1.72, 7.75, repro,
2002-07-27,-0.32, 2.42, 13.46, 2.95, 2.22, 9.96, repro,
2002-07-31,-0.91, 2.03, 14.37, 3.49, 2.53, 11.57, repro,
2002-08-01,-0.38, -1.91, 22.12, 2.37, 1.75, 8.02, repro,
2002-08-02,-0.43, 1.96, 11.33, 2.45, 1.79, 8.12, repro,
2002-08-03,-0.76, 2.49, 17.42, 2.31, 1.71, 7.69, repro,
2002-08-04,-2.81, 1.22, 5.57, 2.32, 1.69, 7.60, repro,
2002-08-05,0.23, -0.74, 5.85, 2.29, 1.67, 7.51, repro,
2002-08-06,-2.00, 0.64, 7.40, 2.30, 1.69, 7.52, repro,
2002-08-07,-4.27, 1.82, 6.19, 2.36, 1.75, 7.90, repro,
2002-08-08,-0.61, 0.82, 11.34, 2.25, 1.66, 7.37, repro,
2002-08-09,-4.31, 1.66, 13.43, 2.32, 1.71, 7.63, repro,
2002-08-10,-3.25, 1.99, 11.47, 2.29, 1.68, 7.54, repro,
2002-08-11,1.10, 0.88, 3.88, 2.31, 1.72, 7.72, repro,
2002-08-12,0.26, 0.90, 4.53, 2.83, 2.06, 9.30, repro,
2002-08-13,-3.03, 0.74, 9.04, 2.46, 1.82, 8.24, repro,
2002-08-14,-0.71, 1.27, 14.71, 2.34, 1.74, 7.79, repro,
2002-08-15,-3.25, 1.15, 13.68, 2.33, 1.69, 7.63, repro,
2002-08-16,-1.11, 1.38, 13.25, 2.32, 1.68, 7.58, repro,
2002-08-17,-1.93, 1.73, 19.58, 2.76, 1.96, 9.01, repro,
2002-08-19,-0.72, 2.08, 13.62, 4.11, 3.04, 12.89, repro,
2002-08-20,-2.87, 2.12, 1.19, 2.27, 1.68, 7.49, repro,
2002-08-21,-1.21, 2.14, 11.10, 2.46, 1.80, 8.17, repro,
2002-08-22,-1.46, 0.94, 10.34, 2.24, 1.65, 7.36, repro,
2002-08-23,-1.33, 0.38, 3.14, 2.29, 1.67, 7.48, repro,
2002-08-24,-1.25, -1.50, 8.87, 2.31, 1.69, 7.57, repro,
2002-08-25,-1.45, 0.68, 4.13, 2.27, 1.68, 7.45, repro,
2002-08-26,-1.96, 0.54, 2.95, 2.28, 1.69, 7.52, repro,
2002-08-27,-0.63, 1.48, -0.59, 2.27, 1.68, 7.49, repro,
2002-08-28,-0.48, 0.93, 4.22, 2.28, 1.68, 7.52, repro,
2002-08-29,-3.29, 0.86, -0.16, 2.25, 1.65, 7.39, repro,
2002-08-30,0.40, 2.98, 2.20, 2.28, 1.69, 7.60, repro,
2002-08-31,-2.53, 2.02, 6.97, 2.38, 1.79, 8.06, repro,
2002-09-01,-1.32, 1.43, 5.40, 2.33, 1.75, 7.67, repro,
2002-09-02,-2.39, 1.42, 12.92, 2.46, 1.81, 8.13, repro,
2002-09-03,3.53, -1.09, 7.48, 2.29, 1.70, 7.55, repro,
2002-09-04,3.69, -0.74, 1.03, 2.44, 1.84, 8.29, repro,
2002-09-05,-2.11, 0.48, 7.96, 2.25, 1.68, 7.51, repro,
2002-09-06,-0.21, 0.78, 3.57, 2.31, 1.70, 7.55, repro,
2002-09-07,-3.51, 0.56, 12.80, 2.95, 2.22, 9.60, repro,
2002-09-08,-1.24, 0.60, 8.85, 2.47, 1.79, 8.06, repro,
2002-09-09,-1.80, -1.37, 15.93, 2.77, 2.07, 8.95, repro,
2002-09-10,2.36, -2.88, 9.29, 2.30, 1.69, 7.57, repro,
2002-09-11,1.31, -0.62, 5.09, 2.27, 1.68, 7.55, repro,
2002-09-12,0.96, -0.08, 9.06, 2.29, 1.70, 7.50, repro,
2002-09-13,-1.17, 0.81, 11.69, 2.30, 1.69, 7.46, repro,
2002-09-14,0.33, 1.63, 4.59, 2.26, 1.65, 7.39, repro,
2002-09-15,0.27, 0.42, 11.71, 2.33, 1.72, 7.67, repro,
2002-09-16,0.01, -0.08, 4.45, 2.29, 1.69, 7.55, repro,
2002-09-17,-2.09, 0.86, 8.98, 2.24, 1.66, 7.38, repro,
2002-09-18,-1.26, 1.86, 15.62, 2.36, 1.71, 7.57, repro,
2002-09-19,0.23, 1.95, 20.56, 2.23, 1.67, 7.40, repro,
2002-09-20,-0.69, -0.78, 22.50, 2.28, 1.69, 7.51, repro,
2002-09-21,0.84, -1.30, 4.50, 2.48, 1.78, 8.15, repro,
2002-09-22,-0.22, 0.38, 8.18, 2.23, 1.66, 7.36, repro,
2002-09-23,-2.77, 0.98, 5.12, 2.23, 1.66, 7.35, repro,
2002-09-24,-1.75, 1.88, 5.38, 2.27, 1.68, 7.43, repro,
2002-09-25,-2.11, 0.08, 3.04, 2.30, 1.69, 7.53, repro,
2002-09-26,-2.23, 0.90, 12.12, 2.33, 1.71, 7.64, repro,
2002-09-27,-1.86, 0.35, 13.75, 2.36, 1.74, 7.70, repro,
2002-09-28,-2.70, 1.22, 5.79, 2.29, 1.70, 7.48, repro,
2002-09-29,-2.14, 1.61, 12.67, 2.34, 1.73, 7.64, repro,
2002-09-30,-2.29, 1.41, 12.07, 2.39, 1.73, 7.75, repro,
2002-10-01,0.04, 0.19, 7.22, 2.58, 1.89, 8.56, repro,
2002-10-02,-1.47, 1.35, 10.18, 2.69, 1.99, 8.96, repro,
2002-10-03,-1.47, -0.22, 2.26, 2.40, 1.82, 7.94, repro,
2002-10-04,-2.49, 0.08, 0.10, 2.57, 1.93, 8.72, repro,
2002-10-05,-1.55, 1.38, 6.23, 2.35, 1.72, 7.74, repro,
2002-10-06,-3.77, 2.15, 5.26, 2.37, 1.74, 7.80, repro,
2002-10-07,-0.99, 1.13, 8.15, 2.61, 1.94, 8.65, repro,
2002-10-08,-3.06, 1.71, 6.82, 2.58, 1.96, 8.93, repro,
2002-10-09,-1.53, 0.04, -1.64, 2.43, 1.76, 7.97, repro,
2002-10-10,-2.32, 1.73, 2.69, 2.40, 1.77, 7.92, repro,
2002-10-11,-4.73, 0.66, 6.64, 2.52, 1.79, 8.10, repro,
2002-10-12,-2.14, 0.08, 2.10, 2.41, 1.79, 8.01, repro,
2002-10-13,-1.68, 1.26, 0.37, 2.48, 1.76, 8.04, repro,
2002-10-14,-3.84, 1.82, 4.21, 2.47, 1.84, 8.17, repro,
2002-10-15,-1.72, 0.29, 8.45, 2.56, 1.84, 8.48, repro,
2002-10-16,-3.09, 1.24, 3.02, 2.53, 1.84, 8.49, repro,
2002-10-17,-2.67, 1.28, 4.93, 2.73, 1.95, 8.82, repro,
2002-10-18,-1.54, 1.78, 7.56, 2.50, 1.77, 8.24, repro,
2002-10-19,-2.35, 0.88, 6.07, 2.41, 1.78, 8.06, repro,
2002-10-20,-1.41, 1.61, 5.45, 2.41, 1.74, 7.84, repro,
2002-10-21,-3.12, 1.52, 5.94, 2.52, 1.84, 8.33, repro,
2002-10-22,-0.38, 1.63, -2.04, 2.57, 1.90, 8.70, repro,
2002-10-23,-2.21, 0.93, -8.39, 2.44, 1.78, 8.06, repro,
2002-10-24,-1.90, 2.80, 4.68, 2.53, 1.86, 8.50, repro,
2002-10-25,-1.99, 0.95, 3.89, 2.47, 1.78, 8.02, repro,
2002-10-26,-2.97, -0.35, 0.09, 2.40, 1.75, 7.93, repro,
2002-10-27,-2.53, 1.98, 0.37, 2.51, 1.85, 8.22, repro,
2002-10-28,-4.62, 2.15, -2.14, 2.61, 1.97, 8.62, repro,
2002-10-29,-1.82, 1.21, -1.09, 2.35, 1.74, 7.86, repro,
2002-10-30,-1.11, -0.18, -3.66, 2.36, 1.71, 7.75, repro,
2002-10-31,-2.39, -0.27, -1.61, 2.30, 1.69, 7.59, repro,
2002-11-01,-3.57, -0.25, -1.48, 2.28, 1.69, 7.61, repro,
2002-11-02,-0.78, 0.31, 4.08, 2.43, 1.77, 8.08, repro,
2002-11-03,-2.35, 0.67, 5.19, 2.42, 1.79, 8.19, repro,
2002-11-04,-0.22, 0.37, 5.82, 2.34, 1.71, 7.82, repro,
2002-11-05,-2.50, 0.70, 12.88, 2.37, 1.72, 7.81, repro,
2002-11-06,1.30, -0.08, 9.15, 2.42, 1.75, 7.91, repro,
2002-11-07,-1.53, 1.31, 15.38, 2.35, 1.75, 7.84, repro,
2002-11-08,-2.74, 0.29, 21.26, 2.42, 1.76, 7.94, repro,
2002-11-09,-1.16, 1.82, 21.38, 2.50, 1.83, 8.09, repro,
2002-11-10,-1.45, 0.06, 15.26, 2.37, 1.74, 7.70, repro,
2002-11-11,-1.23, -0.14, 11.13, 2.43, 1.78, 7.92, repro,
2002-11-12,-3.09, 0.93, -7.03, 2.49, 1.82, 8.22, repro,
2002-11-13,-0.88, 1.16, 4.02, 2.64, 2.00, 9.04, repro,
2002-11-14,-0.76, 1.47, 2.79, 2.46, 1.79, 8.12, repro,
2002-11-15,-0.26, 1.59, -3.41, 2.49, 1.80, 7.94, repro,
2002-11-16,-3.56, 1.39, -0.98, 2.46, 1.78, 7.75, repro,
2002-11-17,-3.88, 1.78, 7.51, 2.47, 1.81, 7.90, repro,
2002-11-18,-2.78, 0.85, 13.27, 2.43, 1.80, 7.86, repro,
2002-11-19,-0.95, 0.24, 9.74, 2.27, 1.69, 7.50, repro,
2002-11-20,-3.59, 0.90, 9.42, 2.39, 1.79, 7.94, repro,
2002-11-21,-2.67, 0.53, 8.34, 2.53, 1.89, 8.39, repro,
2002-11-22,-1.81, 0.13, 0.59, 2.28, 1.69, 7.50, repro,
2002-11-23,-2.88, 0.72, 6.76, 2.40, 1.81, 7.85, repro,
2002-11-24,-1.11, 0.77, 3.52, 2.26, 1.69, 7.51, repro,
2002-11-25,-0.30, 0.33, -1.80, 2.31, 1.72, 7.54, repro,
2002-11-26,-0.78, 0.05, -4.40, 2.32, 1.74, 7.78, repro,
2002-11-27,-4.57, 0.97, -1.50, 2.41, 1.78, 8.08, repro,
2002-11-28,-2.92, -0.52, 3.33, 2.42, 1.81, 7.95, repro,
2002-11-29,0.38, -0.60, 23.01, 2.34, 1.73, 7.63, repro,
2002-11-30,0.99, -1.38, 13.06, 2.31, 1.73, 7.54, repro,
2002-12-01,-1.05, 0.18, 12.74, 2.26, 1.67, 7.45, repro,
2002-12-02,-1.11, 0.29, 5.46, 2.39, 1.76, 7.74, repro,
2002-12-03,-1.18, -0.13, -5.71, 2.38, 1.78, 7.95, repro,
2002-12-04,-2.16, 0.91, -7.73, 2.42, 1.79, 8.04, repro,
2002-12-05,-1.91, -0.17, 4.73, 2.46, 1.79, 7.87, repro,
2002-12-06,-1.92, 0.73, 9.76, 2.50, 1.83, 8.14, repro,
2002-12-07,0.29, -1.31, 16.41, 2.41, 1.79, 7.90, repro,
2002-12-08,0.12, -0.96, 1.40, 2.51, 1.83, 8.17, repro,
2002-12-09,-0.13, -1.30, 4.44, 2.44, 1.81, 7.92, repro,
2002-12-10,-1.07, 0.30, 2.14, 2.62, 1.89, 8.35, repro,
2002-12-11,-1.93, 0.72, 15.00, 2.39, 1.75, 7.75, repro,
2002-12-12,-2.10, 1.57, 13.17, 2.48, 1.81, 7.97, repro,
2002-12-13,-1.98, 0.85, 17.07, 2.38, 1.76, 7.75, repro,
2002-12-14,-1.22, 0.97, 19.39, 2.47, 1.80, 7.93, repro,
2002-12-15,-0.51, 0.89, 11.60, 2.52, 1.85, 8.24, repro,
2002-12-16,-0.18, 1.61, 9.03, 2.48, 1.82, 8.00, repro,
2002-12-17,0.01, 0.88, 8.09, 2.38, 1.77, 7.82, repro,
2002-12-18,-1.09, 1.09, 7.26, 2.54, 1.92, 8.41, repro,
2002-12-19,-2.94, 1.14, 14.09, 2.50, 1.90, 8.52, repro,
2002-12-20,-0.07, 0.02, 18.23, 2.47, 1.80, 8.08, repro,
2002-12-21,-0.38, 1.15, 20.43, 2.55, 1.91, 8.42, repro,
2002-12-22,-0.82, 0.36, 21.86, 2.52, 1.82, 8.03, repro,
2002-12-23,-1.31, 0.09, 9.97, 2.49, 1.78, 8.02, repro,
2002-12-24,-2.48, 0.96, 7.15, 2.46, 1.78, 7.97, repro,
2002-12-25,-1.60, 0.72, 14.78, 2.56, 1.83, 8.15, repro,
2002-12-26,-1.75, 0.48, 6.42, 2.43, 1.80, 7.90, repro,
2002-12-27,-0.99, 1.76, 9.00, 2.58, 1.86, 8.32, repro,
2002-12-28,-0.81, 1.06, 11.26, 2.48, 1.84, 8.09, repro,
2002-12-29,-1.14, 2.60, 18.56, 2.50, 1.83, 8.09, repro,
2002-12-30,-0.51, 2.03, 15.68, 2.38, 1.77, 7.82, repro,
2002-12-31,-0.72, 1.80, 13.75, 2.37, 1.75, 7.69, repro,
2003-01-01,-0.91, 1.68, 8.98, 2.51, 1.80, 7.97, repro,
2003-01-02,-2.09, 1.11, 3.47, 2.53, 1.79, 8.01, repro,
2003-01-06,-1.02, 1.32, 12.40, 2.75, 2.09, 9.21, repro,
2003-01-07,-3.22, 0.99, 14.33, 2.54, 1.87, 8.43, repro,
2003-01-08,-2.02, 0.41, 12.74, 2.53, 1.86, 8.38, repro,
2003-01-09,0.21, 1.51, 24.77, 2.63, 1.98, 9.01, repro,
2003-01-10,2.58, 1.35, 12.65, 2.51, 1.88, 8.48, repro,
2003-01-11,1.93, 0.41, 9.41, 2.41, 1.73, 7.73, repro,
2003-01-12,-1.58, 2.17, 9.64, 2.41, 1.73, 7.75, repro,
2003-01-13,0.94, 0.94, 8.48, 2.49, 1.76, 7.93, repro,
2003-01-14,-1.57, 2.02, 8.63, 2.40, 1.73, 7.73, repro,
2003-01-15,2.68, 0.69, 3.56, 2.45, 1.75, 7.88, repro,
2003-01-16,1.21, -0.38, 2.31, 2.42, 1.74, 7.87, repro,
2003-01-17,-1.39, 1.48, 8.54, 2.49, 1.81, 8.20, repro,
2003-01-18,1.24, -0.19, 18.39, 2.48, 1.82, 8.02, repro,
2003-01-19,0.14, 0.42, 10.41, 2.58, 1.78, 8.21, repro,
2003-01-20,0.26, 3.02, 11.22, 2.41, 1.74, 7.92, repro,
2003-01-21,1.41, 1.98, 8.92, 2.41, 1.73, 7.80, repro,
2003-01-22,-0.47, 1.95, 1.49, 2.41, 1.73, 7.82, repro,
2003-01-23,-0.98, 0.72, 4.35, 2.57, 1.95, 8.67, repro,
2003-01-24,-2.62, 1.98, 1.38, 2.52, 1.81, 8.16, repro,
2003-01-25,0.11, 2.13, 7.41, 2.64, 1.85, 8.36, repro,
2003-01-26,2.25, 0.88, 2.02, 2.48, 1.77, 7.90, repro,
2003-01-27,-1.94, 2.40, 5.34, 2.60, 1.99, 8.97, repro,
2003-01-28,-1.43, 1.68, 8.66, 2.78, 2.08, 9.28, repro,
2003-01-29,-0.76, 2.24, 6.61, 2.50, 1.94, 8.65, repro,
2003-01-30,-2.46, 2.72, 14.20, 2.75, 2.13, 9.67, repro,
2003-01-31,-1.11, 1.22, 8.70, 2.54, 1.90, 8.70, repro,
2003-02-01,-1.76, 1.60, 12.11, 2.45, 1.75, 7.86, repro,
2003-02-02,-2.04, 0.55, 9.62, 2.54, 1.90, 8.62, repro,
2003-02-03,-1.57, 0.13, 15.38, 2.64, 2.13, 9.29, repro,
2003-02-04,0.37, -0.51, 10.19, 2.62, 1.89, 8.60, repro,
2003-02-05,-1.46, 0.33, 5.33, 2.47, 1.92, 8.60, repro,
2003-02-06,-1.82, 0.63, 1.13, 2.51, 1.90, 8.62, repro,
2003-02-07,-2.78, 1.77, -0.45, 2.54, 1.92, 8.78, repro,
2003-02-08,0.06, 0.54, 9.35, 2.47, 1.82, 8.18, repro,
2003-02-09,-1.34, 0.85, 6.18, 2.63, 2.06, 9.19, repro,
2003-02-10,-1.58, 1.01, 13.10, 2.59, 1.93, 8.92, repro,
2003-02-11,1.17, 1.80, 9.84, 2.49, 1.79, 8.05, repro,
2003-02-12,1.62, -0.88, 5.85, 2.46, 1.77, 7.94, repro,
2003-02-13,1.12, 1.75, 3.26, 2.44, 1.76, 7.85, repro,
2003-02-14,-1.25, 2.85, 2.38, 2.44, 1.76, 7.92, repro,
2003-02-15,0.17, 1.87, -8.22, 2.43, 1.85, 8.47, repro,
2003-02-16,0.80, 1.45, -7.54, 2.47, 1.94, 8.68, repro,
2003-02-17,-0.45, 1.64, 2.56, 2.54, 1.99, 8.90, repro,
2003-02-18,-0.97, -0.05, 5.62, 2.64, 2.04, 9.12, repro,
2003-02-19,-0.80, 1.17, 8.32, 2.44, 1.77, 7.99, repro,
2003-02-20,-0.27, 0.90, 5.32, 2.45, 1.83, 8.31, repro,
2003-02-21,-0.23, -0.55, 2.08, 2.27, 1.68, 7.54, repro,
2003-02-22,2.01, 0.53, 5.11, 2.34, 1.70, 7.70, repro,
2003-02-23,1.33, -0.51, 2.08, 2.30, 1.69, 7.60, repro,
2003-02-24,-0.99, 1.64, 5.11, 2.32, 1.71, 7.66, repro,
2003-02-25,-1.03, 2.01, 4.84, 2.35, 1.71, 7.69, repro,
2003-02-26,0.70, 0.25, 6.42, 2.27, 1.68, 7.56, repro,
2003-02-27,-0.95, 0.34, -1.29, 2.51, 1.88, 8.41, repro,
2003-02-28,0.08, -0.17, 4.49, 2.31, 1.72, 7.79, repro,
2003-03-01,-0.07, 0.19, 13.54, 2.45, 1.79, 8.08, repro,
2003-03-02,-0.19, 0.72, 11.07, 2.41, 1.74, 7.86, repro,
2003-03-03,1.07, 0.94, 7.44, 2.40, 1.73, 7.83, repro,
2003-03-04,2.38, -0.39, 17.51, 2.37, 1.73, 7.80, repro,
2003-03-05,0.23, 0.64, 11.55, 2.39, 1.75, 7.78, repro,
2003-03-06,0.36, 1.40, 13.01, 2.25, 1.69, 7.54, repro,
2003-03-07,-1.31, -0.71, 10.29, 2.40, 1.78, 7.84, repro,
2003-03-08,0.62, 0.37, 6.63, 2.46, 1.83, 8.12, repro,
2003-03-09,0.75, 0.46, 12.45, 2.28, 1.68, 7.58, repro,
2003-03-10,-1.09, -1.46, 11.52, 2.37, 1.74, 7.68, repro,
2003-03-11,-1.72, -0.05, 16.74, 2.27, 1.68, 7.53, repro,
2003-03-12,-0.85, 0.20, 11.77, 2.34, 1.74, 7.82, repro,
2003-03-13,-1.17, 1.61, 7.41, 2.36, 1.73, 7.87, repro,
2003-03-14,-0.64, 1.60, 12.36, 2.51, 1.80, 8.15, repro,
2003-03-15,-1.01, 1.19, 16.99, 2.46, 1.80, 8.03, repro,
2003-03-16,-2.44, 0.45, 20.12, 2.36, 1.76, 7.81, repro,
2003-03-17,-1.79, 1.71, 21.68, 2.38, 1.77, 7.90, repro,
2003-03-18,-3.05, 0.46, 12.96, 2.41, 1.73, 7.88, repro,
2003-03-19,-0.89, 1.12, 10.62, 2.36, 1.74, 7.91, repro,
2003-03-20,-0.44, 0.01, 12.84, 2.38, 1.72, 7.75, repro,
2003-03-21,-2.06, 0.99, 15.33, 2.36, 1.74, 7.86, repro,
2003-03-22,-2.77, 0.70, 17.64, 2.36, 1.72, 7.70, repro,
2003-03-23,-2.37, 0.50, 19.76, 2.34, 1.73, 7.81, repro,
2003-03-24,-2.53, 0.09, 21.81, 2.33, 1.71, 7.71, repro,
2003-03-25,-0.94, -0.87, 16.59, 2.45, 1.77, 8.11, repro,
2003-03-26,-1.73, 0.45, 12.18, 2.31, 1.71, 7.63, repro,
2003-03-27,-1.00, -0.61, 10.11, 2.40, 1.74, 7.82, repro,
2003-03-28,-2.55, -0.65, 13.86, 2.50, 1.82, 8.31, repro,
2003-03-29,-1.59, -2.23, 0.35, 2.52, 1.85, 8.43, repro,
2003-03-30,-3.20, -0.88, -1.74, 2.39, 1.76, 8.02, repro,
2003-03-31,-3.59, 1.68, 9.39, 2.30, 1.68, 7.58, repro,
2003-04-01,-2.49, -1.88, 17.14, 2.37, 1.73, 7.74, repro,
2003-04-02,-1.98, -0.75, 11.03, 2.29, 1.69, 7.55, repro,
2003-04-03,-2.46, -0.53, 3.43, 2.36, 1.74, 7.79, repro,
2003-04-04,-1.72, -0.31, 3.54, 2.35, 1.73, 7.75, repro,
2003-04-05,-2.40, 0.51, 3.30, 2.30, 1.70, 7.61, repro,
2003-04-06,-2.33, 0.73, 0.22, 2.34, 1.73, 7.72, repro,
2003-04-07,-3.74, 0.13, -3.45, 2.26, 1.68, 7.52, repro,
2003-04-08,-5.20, 0.57, -3.54, 2.27, 1.68, 7.52, repro,
2003-04-09,-5.29, -0.65, 8.26, 2.33, 1.74, 7.79, repro,
2003-04-10,-3.35, -1.45, 2.70, 2.32, 1.73, 7.73, repro,
2003-04-11,-2.95, -1.12, 7.51, 2.32, 1.73, 7.68, repro,
2003-04-12,-3.25, -0.46, 6.60, 2.33, 1.73, 7.71, repro,
2003-04-13,-3.65, 0.12, 3.78, 2.25, 1.71, 7.68, repro,
2003-04-14,-2.71, -0.01, 18.37, 2.20, 1.65, 7.33, repro,
2003-04-15,-0.42, -1.51, 11.24, 2.22, 1.67, 7.46, repro,
2003-04-16,-0.43, -0.47, 3.49, 2.21, 1.67, 7.36, repro,
2003-04-17,-2.88, -0.74, 5.83, 2.25, 1.69, 7.49, repro,
2003-04-18,-3.43, 0.28, 9.24, 2.25, 1.69, 7.50, repro,
2003-04-19,-2.30, -0.53, 2.71, 2.28, 1.70, 7.53, repro,
2003-04-20,-2.89, -1.43, 4.92, 2.23, 1.66, 7.37, repro,
2003-04-21,-1.15, -0.85, 11.84, 2.32, 1.74, 7.77, repro,
2003-04-22,-1.95, -0.01, 7.06, 2.35, 1.72, 7.67, repro,
2003-04-23,-3.90, 0.59, 3.84, 2.21, 1.64, 7.34, repro,
2003-04-24,-3.39, 0.31, 10.08, 2.26, 1.69, 7.48, repro,
2003-04-25,-3.17, 0.96, 16.02, 2.21, 1.66, 7.37, repro,
2003-04-26,-2.82, 0.36, 12.53, 2.23, 1.68, 7.48, repro,
2003-04-27,-1.00, 0.44, 8.86, 2.21, 1.65, 7.37, repro,
2003-04-28,-3.02, -0.35, 15.65, 2.51, 1.77, 8.09, repro,
2003-04-29,-2.18, 0.49, 10.61, 2.22, 1.66, 7.39, repro,
2003-04-30,-3.78, -0.56, 13.94, 2.30, 1.75, 7.75, repro,
2003-05-01,-2.86, -0.21, 9.36, 2.40, 1.81, 8.05, repro,
2003-05-02,-2.78, 1.26, 6.08, 2.32, 1.75, 7.81, repro,
2003-05-03,-1.88, -0.05, 3.06, 2.21, 1.64, 7.30, repro,
2003-05-04,-1.51, 0.69, 8.58, 2.25, 1.68, 7.45, repro,
2003-05-05,-2.47, 0.57, 13.44, 2.23, 1.64, 7.35, repro,
2003-05-06,-2.04, -0.02, 17.30, 2.26, 1.67, 7.44, repro,
2003-05-07,-3.20, 0.69, 10.96, 2.22, 1.65, 7.42, repro,
2003-05-08,-2.65, -0.15, 8.56, 2.28, 1.69, 7.47, repro,
