PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JRO1
Station name,Johnston_Ridge_O
Begin Date, 1997-05-23
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2751244697 North Latitude, -122.2176163232 East Longitude, 1275.62222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-05-23,0.00, 0.00, 0.00, 2.57, 1.92, 8.48, repro,
1997-05-24,0.13, -0.67, -6.76, 2.45, 1.86, 8.15, repro,
1997-05-25,1.00, 0.18, -8.60, 2.48, 1.88, 8.20, repro,
1997-05-26,0.82, -0.26, -7.55, 2.56, 1.91, 8.46, repro,
1997-05-27,-0.17, -0.24, -3.79, 2.61, 1.97, 8.67, repro,
1997-05-28,1.12, -0.61, -0.82, 2.76, 2.04, 8.92, repro,
1997-06-07,1.85, -0.84, 0.78, 2.56, 1.91, 8.69, repro,
1997-06-08,0.45, -1.21, -4.75, 2.46, 1.83, 8.08, repro,
1997-06-09,1.69, -1.20, -5.93, 2.52, 1.90, 8.32, repro,
1997-06-10,0.37, -1.90, -4.15, 2.61, 1.97, 8.63, repro,
1997-06-11,2.91, -2.08, -0.92, 2.55, 1.88, 8.33, repro,
1997-06-12,1.39, -0.53, -8.80, 2.47, 1.83, 8.16, repro,
1997-06-13,1.47, -2.17, -1.72, 2.46, 1.83, 8.13, repro,
1997-06-14,-0.46, -0.84, -3.77, 2.52, 1.92, 8.38, repro,
1997-06-15,0.55, -1.97, 2.25, 2.50, 1.84, 8.18, repro,
1997-06-16,1.25, -1.80, -5.37, 2.45, 1.81, 7.99, repro,
1997-06-17,-1.37, -2.56, 4.29, 3.03, 2.14, 9.71, repro,
1997-06-18,0.13, -2.09, 2.86, 2.45, 1.80, 7.97, repro,
1997-06-19,1.25, -0.97, -4.32, 2.46, 1.85, 8.12, repro,
1997-06-20,1.18, -1.07, -2.53, 2.54, 1.89, 8.28, repro,
1997-06-21,1.14, -1.96, -5.56, 2.47, 1.83, 8.03, repro,
1997-06-22,3.04, -0.29, -1.24, 2.53, 1.82, 8.11, repro,
1997-06-23,3.03, 0.10, -12.91, 2.47, 1.84, 8.04, repro,
1997-06-24,0.68, -1.16, -9.74, 2.51, 1.88, 8.33, repro,
1997-06-25,2.53, -1.18, 0.40, 2.49, 1.90, 8.30, repro,
1997-06-26,1.10, -1.48, 1.41, 2.48, 1.85, 8.07, repro,
1997-06-27,1.13, -1.27, 0.11, 2.54, 1.92, 8.33, repro,
1997-06-28,2.12, -0.35, -3.14, 2.52, 1.87, 8.16, repro,
1997-06-29,0.53, -1.13, 2.50, 2.42, 1.80, 7.93, repro,
1997-06-30,-0.14, -1.81, -2.44, 2.48, 1.86, 8.14, repro,
1997-07-01,0.56, -1.45, -7.07, 2.74, 1.98, 8.78, repro,
1997-07-02,2.08, -0.87, -1.06, 2.53, 1.89, 8.31, repro,
1997-07-03,2.06, -1.06, -0.25, 2.46, 1.83, 8.05, repro,
