PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P224
Station name,SibleyVolcCN2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8638967191 North Latitude, -122.2190610473 East Longitude, 407.35502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-05,0.00, 0.00, 0.00, 2.06, 1.61, 7.33, repro,
2005-03-06,-1.42, 0.57, 1.57, 2.06, 1.60, 7.31, repro,
2005-03-07,-0.23, 0.65, 3.05, 2.07, 1.60, 7.35, repro,
2005-03-08,-0.33, 0.56, 2.04, 2.07, 1.61, 7.37, repro,
2005-03-09,0.26, 0.13, 1.84, 2.10, 1.65, 7.53, repro,
2005-03-10,0.05, -0.57, 10.73, 2.06, 1.60, 7.30, repro,
2005-03-11,-0.91, -0.73, 7.02, 2.07, 1.61, 7.33, repro,
2005-03-12,-1.13, 0.16, 9.03, 2.06, 1.61, 7.35, repro,
2005-03-13,-1.33, 0.71, 1.82, 2.07, 1.62, 7.39, repro,
2005-03-14,-2.45, -2.08, 7.08, 2.06, 1.59, 7.34, repro,
2005-03-15,-0.47, -1.28, 4.75, 2.09, 1.64, 7.48, repro,
2005-03-16,-1.95, 0.29, 6.97, 2.09, 1.65, 7.54, repro,
2005-03-17,-1.68, 0.66, 5.57, 2.08, 1.61, 7.42, repro,
2005-03-18,-1.51, -0.50, 6.71, 2.08, 1.61, 7.44, repro,
2005-03-19,0.31, 1.35, 7.21, 2.09, 1.62, 7.47, repro,
2005-03-20,-0.72, 1.52, 13.30, 2.08, 1.61, 7.43, repro,
2005-03-21,-0.41, 2.06, 2.84, 2.09, 1.61, 7.43, repro,
2005-03-22,-0.60, 2.02, 0.37, 2.09, 1.62, 7.48, repro,
2005-03-23,-1.37, 1.75, 9.88, 2.07, 1.61, 7.41, repro,
2005-03-24,-2.39, -0.18, 12.63, 2.07, 1.61, 7.40, repro,
2005-03-25,-1.44, 0.42, 7.40, 2.08, 1.61, 7.39, repro,
2005-03-26,-0.78, 0.05, 6.75, 2.07, 1.59, 7.30, repro,
2005-03-27,-1.23, 0.31, 9.67, 2.06, 1.59, 7.26, repro,
2005-03-28,-0.69, 0.53, 13.25, 2.07, 1.61, 7.38, repro,
2005-03-29,-0.85, 0.55, 13.74, 2.09, 1.66, 7.52, repro,
2005-03-30,-0.46, -0.12, 11.70, 2.07, 1.61, 7.34, repro,
2005-03-31,-0.10, -0.23, 8.07, 2.12, 1.62, 7.51, repro,
2005-04-01,-0.30, -0.25, 2.23, 2.06, 1.60, 7.31, repro,
2005-04-02,-0.76, -0.27, 7.15, 2.07, 1.60, 7.31, repro,
2005-04-03,-0.30, -0.35, 19.16, 2.13, 1.61, 7.64, repro,
2005-04-04,-3.19, 1.33, 13.93, 2.26, 1.74, 8.13, repro,
2005-04-05,-1.38, 0.02, 8.66, 2.07, 1.62, 7.54, repro,
2005-04-06,-1.41, -0.12, 11.06, 2.13, 1.62, 7.70, repro,
2005-04-07,-2.11, -0.43, 14.99, 2.09, 1.62, 7.53, repro,
2005-04-08,0.01, 0.94, 13.22, 2.21, 1.69, 7.96, repro,
2005-04-09,-2.27, -0.73, 15.98, 2.14, 1.62, 7.71, repro,
2005-04-10,0.13, -0.12, 11.23, 2.13, 1.62, 7.69, repro,
2005-04-11,0.09, -0.32, 5.26, 2.13, 1.62, 7.65, repro,
2005-04-12,-1.61, 0.05, 8.99, 2.12, 1.61, 7.64, repro,
2005-04-13,-2.08, -0.18, 8.91, 2.13, 1.61, 7.67, repro,
2005-04-14,-0.99, -0.29, 9.52, 2.27, 1.72, 7.82, repro,
2005-04-15,-1.18, -1.36, 10.49, 2.14, 1.63, 7.56, repro,
2005-04-16,-1.30, -1.75, 10.51, 2.15, 1.64, 7.81, repro,
2005-04-17,-1.16, 1.36, 12.63, 2.07, 1.60, 7.30, repro,
2005-04-18,-1.25, -0.61, 16.45, 2.12, 1.61, 7.63, repro,
2005-04-19,-2.92, -1.05, 15.06, 2.07, 1.59, 7.27, repro,
2005-04-20,-0.64, 0.37, 10.57, 2.27, 1.68, 8.06, repro,
2005-04-21,-2.23, -1.00, 8.22, 2.13, 1.61, 7.64, repro,
2005-04-22,-2.37, -0.48, 4.36, 2.15, 1.63, 7.51, repro,
2005-04-23,-2.24, 0.31, 15.92, 2.08, 1.59, 7.27, repro,
2005-04-24,-1.96, -1.40, 9.30, 2.12, 1.61, 7.58, repro,
2005-04-25,-0.93, -0.04, 8.44, 2.13, 1.61, 7.61, repro,
2005-04-26,-1.07, -0.20, 6.42, 2.13, 1.62, 7.66, repro,
2005-04-27,-1.53, -0.45, 3.28, 2.09, 1.61, 7.37, repro,
2005-04-28,-1.26, -0.41, 10.37, 2.17, 1.67, 7.86, repro,
