PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P075
Station name,Southgate_NV2006
Begin Date, 2006-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3742436242 North Latitude, -115.8888183102 East Longitude, 1881.60795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-18,0.00, 0.00, 0.00, 2.10, 1.68, 7.67, repro,
2006-10-19,-3.44, 0.85, 3.23, 2.22, 1.76, 7.96, repro,
2006-10-20,-0.31, 0.97, 7.36, 2.43, 2.00, 9.19, repro,
2006-10-21,-2.06, -0.60, 3.62, 2.32, 1.90, 8.45, repro,
2006-10-22,-2.90, -0.46, -1.18, 2.07, 1.73, 7.58, repro,
2006-10-23,-3.03, -0.85, -7.51, 2.21, 1.80, 8.08, repro,
2006-10-24,-3.32, -0.28, 2.37, 2.22, 1.78, 8.00, repro,
2006-10-25,-1.67, 0.09, 8.09, 2.14, 1.77, 7.72, repro,
2006-10-26,-1.86, -0.93, -1.70, 2.08, 1.73, 7.58, repro,
2006-10-27,-2.16, 0.07, -6.64, 2.06, 1.76, 7.63, repro,
2006-10-28,-2.99, -0.47, -3.29, 2.25, 1.82, 8.28, repro,
2006-10-29,-3.46, -0.27, 2.54, 2.08, 1.72, 7.56, repro,
2006-10-30,-2.95, 0.56, 4.38, 2.08, 1.75, 7.59, repro,
2006-10-31,-3.35, 0.90, -0.91, 2.05, 1.71, 7.49, repro,
2006-11-01,-2.66, 0.35, -0.02, 2.23, 1.86, 8.27, repro,
2006-11-02,-3.01, 0.35, 3.66, 2.07, 1.72, 7.62, repro,
2006-11-03,-4.29, 0.28, -1.46, 2.19, 1.81, 8.08, repro,
2006-11-04,-2.32, -1.96, 3.44, 2.12, 1.71, 7.60, repro,
2006-11-05,-2.67, 0.29, 1.89, 2.13, 1.74, 7.63, repro,
2006-11-06,-2.29, -0.49, -7.26, 1.99, 1.63, 7.21, repro,
2006-11-07,-2.47, 0.37, -2.20, 2.17, 1.79, 7.86, repro,
2006-11-08,-2.80, 0.25, 4.02, 2.12, 1.70, 7.59, repro,
2006-11-09,-4.82, 1.67, 5.55, 2.19, 1.80, 7.96, repro,
2006-11-10,-2.34, -0.28, -1.42, 2.08, 1.65, 7.45, repro,
2006-11-11,-2.95, 0.32, -3.42, 2.14, 1.74, 7.71, repro,
2006-11-12,-2.41, -1.27, -0.86, 2.15, 1.77, 7.78, repro,
2006-11-13,-3.29, -0.18, 5.40, 2.12, 1.71, 7.56, repro,
2006-11-14,-3.24, -0.96, -4.63, 2.03, 1.63, 7.33, repro,
2006-11-15,-2.60, 0.21, -1.96, 2.01, 1.63, 7.27, repro,
2006-11-16,-3.00, 0.04, 2.88, 2.00, 1.62, 7.19, repro,
2006-11-17,-1.92, -0.43, 1.23, 1.99, 1.62, 7.20, repro,
2006-11-18,-2.32, 0.79, -2.83, 2.01, 1.63, 7.21, repro,
2006-11-19,-3.35, -0.12, -6.40, 2.00, 1.63, 7.20, repro,
2006-11-20,-2.94, 0.82, -2.64, 2.00, 1.63, 7.19, repro,
2006-11-21,-3.32, -0.21, -2.39, 1.99, 1.62, 7.15, repro,
2006-11-22,-4.30, -0.63, -3.21, 2.00, 1.63, 7.18, repro,
2006-11-23,-3.50, 0.94, -5.41, 2.02, 1.67, 7.39, repro,
2006-11-24,-1.85, -0.39, -2.55, 2.09, 1.70, 7.58, repro,
2006-11-25,-2.90, -0.17, -3.10, 2.04, 1.64, 7.25, repro,
2006-11-26,-3.31, 0.30, -2.03, 2.16, 1.71, 7.58, repro,
2006-11-27,-2.11, -0.21, -4.25, 2.03, 1.64, 7.22, repro,
2006-11-28,-1.74, -1.92, 5.77, 2.00, 1.64, 7.19, repro,
2006-11-29,-1.50, 0.37, -7.75, 2.00, 1.65, 7.26, repro,
2006-11-30,-3.16, 0.66, -6.58, 2.00, 1.63, 7.20, repro,
2006-12-01,-3.24, 0.55, -9.06, 2.01, 1.64, 7.20, repro,
2006-12-02,-3.97, -1.06, -7.30, 2.04, 1.64, 7.22, repro,
2006-12-03,-2.98, 0.11, -10.60, 2.00, 1.65, 7.21, repro,
2006-12-04,-2.64, -0.47, -12.57, 2.05, 1.66, 7.37, repro,
2006-12-05,-3.06, 0.35, -10.03, 2.08, 1.75, 7.52, repro,
2006-12-06,-2.50, 0.15, -2.72, 2.08, 1.76, 7.55, repro,
2006-12-07,-3.27, -0.18, -7.38, 2.04, 1.69, 7.35, repro,
2006-12-08,-3.68, 0.23, -5.44, 2.02, 1.69, 7.30, repro,
2006-12-09,-2.74, 0.40, 0.11, 2.13, 1.79, 7.60, repro,
2006-12-10,-4.10, -1.73, 1.23, 2.15, 1.73, 7.57, repro,
2006-12-11,-3.02, -1.34, 0.55, 2.00, 1.64, 7.17, repro,
2006-12-12,-3.32, 0.16, -6.27, 2.14, 1.74, 7.76, repro,
2006-12-13,-3.05, 1.48, -3.53, 2.02, 1.68, 7.31, repro,
2006-12-14,-2.93, 0.94, -3.18, 1.99, 1.66, 7.26, repro,
2006-12-15,-2.33, -1.85, -3.14, 2.10, 1.75, 7.70, repro,
2006-12-16,-1.32, 0.66, 1.53, 2.10, 1.77, 7.52, repro,
2006-12-17,-2.68, -0.82, -7.86, 2.12, 1.75, 7.85, repro,
2006-12-18,-2.27, 0.28, -4.37, 2.27, 1.86, 8.51, repro,
2006-12-19,-3.11, 0.74, -7.88, 2.12, 1.80, 7.82, repro,
2006-12-20,-3.89, -0.59, -5.11, 2.21, 1.85, 8.06, repro,
2006-12-21,-3.74, -0.36, -3.56, 2.02, 1.75, 7.42, repro,
2006-12-22,-2.07, -0.18, -10.08, 2.26, 2.02, 8.52, repro,
2006-12-23,-2.20, 0.42, -11.91, 2.10, 1.74, 7.77, repro,
2006-12-24,-3.98, -0.01, -8.42, 2.08, 1.73, 7.64, repro,
2006-12-25,-3.85, -0.18, -13.33, 2.08, 1.77, 7.56, repro,
2006-12-26,-3.69, 0.11, -4.73, 2.16, 1.77, 7.87, repro,
2006-12-27,-3.09, 0.65, -0.94, 2.06, 1.74, 7.59, repro,
2006-12-28,1.42, 0.81, -8.83, 2.49, 2.15, 9.60, repro,
2006-12-29,-2.96, 1.17, -12.26, 2.23, 1.91, 8.33, repro,
2006-12-30,-3.63, 0.49, -6.08, 2.24, 1.91, 8.41, repro,
2006-12-31,-3.95, 0.44, -9.27, 2.24, 1.88, 8.40, repro,
2007-01-01,-4.33, 1.18, -3.99, 2.30, 1.93, 8.54, repro,
2007-01-02,-3.92, 1.03, -10.70, 2.30, 1.93, 8.42, repro,
2007-01-03,-3.32, 0.43, -6.02, 2.08, 1.78, 7.65, repro,
2007-01-04,-3.22, -1.79, -7.21, 2.02, 1.72, 7.42, repro,
2007-01-05,-1.95, 0.07, -5.38, 2.05, 1.77, 7.47, repro,
2007-01-06,-2.28, 1.18, -16.14, 2.03, 1.71, 7.36, repro,
2007-01-07,-3.82, 0.40, -10.10, 2.04, 1.68, 7.36, repro,
2007-01-08,-3.84, -0.53, -14.66, 2.09, 1.71, 7.50, repro,
2007-01-09,-4.41, 0.46, -15.45, 2.05, 1.66, 7.21, repro,
2007-01-10,-4.55, 0.67, -8.10, 2.06, 1.71, 7.33, repro,
2007-01-11,-3.85, 0.74, -2.89, 2.08, 1.67, 7.32, repro,
2007-01-12,-3.40, 0.92, -7.60, 2.00, 1.62, 7.11, repro,
2007-01-13,-3.96, 1.35, -12.52, 1.98, 1.60, 7.02, repro,
2007-01-14,-4.46, 0.43, -13.04, 1.97, 1.61, 7.04, repro,
2007-01-15,-5.15, 1.07, -19.37, 1.95, 1.61, 7.01, repro,
2007-01-16,-4.89, 1.46, -15.94, 2.00, 1.62, 7.08, repro,
2007-01-17,-5.48, 0.50, -13.12, 2.00, 1.66, 7.13, repro,
2007-01-18,-4.39, 1.53, -19.25, 2.03, 1.70, 7.30, repro,
2007-01-19,-4.67, 1.60, -16.33, 2.04, 1.62, 7.24, repro,
2007-01-20,-5.68, 2.02, -12.24, 2.03, 1.64, 7.28, repro,
2007-01-21,-5.08, 1.47, -18.01, 1.96, 1.61, 6.98, repro,
2007-01-22,-5.30, 1.98, -14.49, 1.98, 1.62, 7.05, repro,
2007-01-23,-5.41, 1.21, -16.40, 1.98, 1.60, 7.00, repro,
2007-01-24,-5.31, 1.78, -19.63, 1.97, 1.60, 6.98, repro,
2007-01-25,-5.47, 2.16, -19.74, 2.04, 1.64, 7.13, repro,
2007-01-26,-5.21, 1.93, -12.89, 1.96, 1.60, 6.93, repro,
2007-01-27,-5.81, 1.75, -8.95, 1.97, 1.62, 7.03, repro,
2007-01-28,-5.78, 2.10, -14.89, 1.97, 1.60, 6.93, repro,
2007-01-29,-5.69, 1.73, -14.53, 1.96, 1.59, 6.90, repro,
2007-01-30,-5.22, 1.93, -10.45, 1.97, 1.60, 6.99, repro,
2007-01-31,-5.75, 1.68, -4.36, 1.95, 1.59, 6.88, repro,
2007-02-01,-4.81, 2.04, -0.81, 1.99, 1.65, 7.17, repro,
2007-02-02,-6.06, 1.93, -7.05, 2.00, 1.61, 7.09, repro,
2007-02-03,-5.79, 1.55, -10.65, 2.01, 1.60, 7.07, repro,
2007-02-04,-8.25, 3.37, -11.60, 1.97, 1.59, 6.94, repro,
2007-02-05,-5.39, 2.61, -15.51, 1.96, 1.59, 6.90, repro,
2007-02-06,-5.89, 3.04, -15.12, 2.01, 1.61, 7.02, repro,
2007-02-07,-5.02, 3.15, -13.53, 2.04, 1.71, 7.33, repro,
2007-02-08,-5.68, 2.41, -14.84, 2.06, 1.68, 7.34, repro,
2007-02-09,-6.20, 3.26, -13.07, 2.00, 1.66, 7.15, repro,
2007-02-10,-5.26, 2.54, -11.01, 1.96, 1.59, 6.91, repro,
2007-02-11,-4.90, 2.49, -12.24, 1.95, 1.59, 6.88, repro,
2007-02-12,-6.17, 2.30, -8.66, 1.97, 1.59, 6.95, repro,
2007-02-13,-5.17, 1.74, -11.19, 1.97, 1.60, 6.98, repro,
2007-02-14,-4.13, 2.74, -14.65, 1.98, 1.60, 7.02, repro,
2007-02-15,-5.74, 0.93, -7.92, 1.96, 1.58, 6.90, repro,
2007-02-16,-7.81, 1.71, 5.62, 1.96, 1.59, 6.88, repro,
2007-02-17,-6.07, 2.98, -13.74, 2.00, 1.64, 7.04, repro,
2007-02-18,-6.70, 1.57, -8.78, 1.98, 1.60, 7.04, repro,
2007-02-19,-5.05, 1.68, -1.72, 1.97, 1.60, 7.00, repro,
2007-02-20,-6.12, 1.70, -2.93, 1.96, 1.59, 6.95, repro,
2007-02-21,-5.51, 2.74, -8.25, 1.97, 1.59, 6.92, repro,
2007-02-22,-6.31, 2.03, -7.08, 1.97, 1.59, 6.92, repro,
2007-02-23,-4.99, 2.32, 2.02, 2.23, 1.75, 7.66, repro,
2007-02-24,-5.06, 1.61, -6.75, 1.97, 1.60, 7.03, repro,
2007-02-25,-6.10, 1.60, -5.12, 1.96, 1.60, 7.01, repro,
2007-02-26,-5.73, 1.77, -5.88, 1.97, 1.58, 6.96, repro,
2007-02-27,-6.46, 2.17, 4.09, 1.97, 1.58, 6.93, repro,
2007-02-28,-6.24, 1.37, 0.23, 1.99, 1.60, 7.01, repro,
2007-03-01,-9.01, 2.18, 2.95, 2.03, 1.66, 7.25, repro,
2007-03-02,-5.55, 1.80, -1.70, 2.02, 1.66, 7.26, repro,
2007-03-03,-5.51, 3.20, -19.16, 2.02, 1.63, 7.18, repro,
2007-03-04,-5.26, 2.33, -15.04, 2.02, 1.63, 7.16, repro,
2007-03-05,-5.85, 2.11, -13.33, 2.03, 1.64, 7.21, repro,
2007-03-06,-5.79, 1.81, -11.63, 2.04, 1.68, 7.27, repro,
2007-03-07,-6.24, 1.75, -8.99, 1.99, 1.62, 7.07, repro,
2007-03-08,-6.06, 3.10, -3.86, 2.04, 1.67, 7.24, repro,
2007-03-09,-6.23, 1.99, -8.93, 2.04, 1.63, 7.18, repro,
2007-03-10,-6.98, 2.79, -10.75, 2.07, 1.67, 7.37, repro,
2007-03-11,-6.12, 2.30, -14.90, 2.01, 1.62, 7.15, repro,
2007-03-12,-5.34, 1.48, -12.38, 2.02, 1.66, 7.32, repro,
2007-03-13,-5.86, 2.19, -4.98, 2.00, 1.63, 7.15, repro,
2007-03-14,-5.94, 4.85, -10.85, 2.00, 1.62, 7.20, repro,
2007-03-15,-5.95, 2.24, -10.72, 2.03, 1.63, 7.16, repro,
2007-03-16,-6.11, 1.84, -11.42, 2.04, 1.66, 7.34, repro,
2007-03-17,-6.04, 1.83, -5.27, 2.05, 1.65, 7.25, repro,
2007-03-18,-6.93, 1.88, -2.55, 1.97, 1.58, 6.97, repro,
2007-03-19,-5.89, 2.15, -1.70, 1.98, 1.58, 6.98, repro,
2007-03-20,-6.52, 2.21, -1.48, 2.09, 1.65, 7.33, repro,
2007-03-21,-7.34, 0.93, -5.04, 2.10, 1.65, 7.34, repro,
2007-03-22,-6.38, 1.84, -2.84, 2.01, 1.62, 7.20, repro,
2007-03-23,-4.48, 1.74, -4.08, 2.00, 1.61, 7.14, repro,
2007-03-24,-6.21, 1.37, -3.39, 2.01, 1.62, 7.20, repro,
2007-03-25,-6.65, 1.56, -3.72, 1.97, 1.58, 6.95, repro,
2007-03-26,-6.05, 0.01, -0.62, 1.98, 1.58, 6.95, repro,
2007-03-27,-6.74, 1.28, -3.36, 2.04, 1.59, 7.12, repro,
2007-03-28,-3.36, 0.61, -7.20, 2.15, 1.64, 7.52, repro,
2007-03-29,-3.01, 1.00, -11.78, 2.02, 1.61, 7.20, repro,
2007-03-30,-5.20, 1.95, -9.10, 2.00, 1.58, 7.01, repro,
2007-03-31,-7.64, 3.88, 2.56, 1.97, 1.58, 6.93, repro,
2007-04-01,-6.38, 4.44, -1.19, 2.02, 1.61, 7.09, repro,
2007-04-02,-7.34, 2.85, 0.65, 2.00, 1.58, 7.01, repro,
2007-04-03,-6.57, 2.08, -10.73, 2.07, 1.66, 7.45, repro,
2007-04-04,-5.27, 2.24, -11.93, 2.11, 1.73, 7.68, repro,
2007-04-05,-5.67, 1.67, -8.06, 2.07, 1.66, 7.32, repro,
2007-04-06,-5.62, 2.41, -7.80, 2.08, 1.68, 7.36, repro,
2007-04-07,-5.24, 2.04, -2.67, 2.03, 1.61, 7.11, repro,
2007-04-08,-4.70, 1.63, -0.31, 2.00, 1.57, 6.98, repro,
2007-04-09,-7.06, 3.94, -0.22, 2.01, 1.58, 7.04, repro,
2007-04-10,-4.29, 0.04, -6.19, 2.03, 1.62, 7.15, repro,
2007-04-11,-5.63, 1.29, -1.26, 1.98, 1.57, 6.94, repro,
2007-04-12,-6.45, 1.35, 1.51, 1.97, 1.57, 6.92, repro,
2007-04-13,-4.50, 2.20, -10.35, 2.00, 1.58, 6.99, repro,
2007-04-14,-6.34, 1.41, -3.08, 2.03, 1.59, 7.06, repro,
2007-04-15,-4.76, 1.80, -2.64, 2.00, 1.59, 7.05, repro,
2007-04-16,-3.97, 1.95, -8.84, 1.99, 1.58, 6.99, repro,
2007-04-17,-6.03, 1.14, -4.10, 1.97, 1.57, 6.91, repro,
2007-04-18,-6.30, 0.96, -5.87, 1.99, 1.58, 6.99, repro,
2007-04-19,-5.79, 2.63, -6.97, 2.01, 1.58, 7.07, repro,
2007-04-20,-5.67, 1.15, -3.94, 2.02, 1.59, 7.09, repro,
2007-04-21,-5.57, 1.85, -4.88, 2.01, 1.58, 7.06, repro,
2007-04-22,-5.52, 1.89, -1.63, 1.98, 1.57, 6.97, repro,
2007-04-23,-4.61, 2.34, -2.64, 2.01, 1.60, 7.05, repro,
2007-04-24,-2.64, 1.32, -14.55, 2.02, 1.61, 7.09, repro,
2007-04-25,-5.63, 1.20, -11.23, 2.04, 1.62, 7.15, repro,
2007-04-26,-5.57, 0.72, -4.02, 2.03, 1.58, 7.06, repro,
2007-04-27,-4.08, 2.63, -11.31, 2.00, 1.58, 7.05, repro,
2007-04-28,-5.23, 1.84, -10.14, 1.99, 1.56, 6.94, repro,
2007-04-29,-5.94, 1.27, -9.87, 1.99, 1.56, 6.97, repro,
2007-04-30,-5.87, 1.97, -7.91, 2.02, 1.57, 7.07, repro,
2007-05-01,-6.24, 2.12, -5.83, 2.02, 1.57, 7.06, repro,
2007-05-02,-6.44, 2.08, -7.30, 2.10, 1.60, 7.33, repro,
2007-05-03,-5.42, 3.23, -8.39, 2.13, 1.62, 7.40, repro,
2007-05-04,-5.24, 0.71, -4.64, 2.00, 1.56, 6.93, repro,
2007-05-05,-2.14, 0.91, -10.69, 2.02, 1.61, 7.10, repro,
2007-05-06,-1.49, 1.01, -5.69, 2.02, 1.57, 7.05, repro,
2007-05-07,-4.57, 2.36, -11.20, 2.02, 1.56, 7.01, repro,
2007-05-08,-5.52, 1.97, -8.80, 2.02, 1.58, 7.05, repro,
2007-05-09,-5.43, 2.08, -12.15, 2.02, 1.57, 7.04, repro,
2007-05-10,-5.41, 1.21, -8.75, 2.16, 1.67, 7.54, repro,
2007-05-11,-5.66, 2.00, -9.82, 2.11, 1.64, 7.42, repro,
2007-05-12,-5.88, 2.41, -2.46, 2.06, 1.61, 7.12, repro,
2007-05-13,-5.46, 0.59, -7.37, 2.07, 1.60, 7.15, repro,
2007-05-14,-5.15, 1.94, -10.16, 2.04, 1.59, 7.06, repro,
2007-05-15,-5.67, 1.67, -9.92, 2.02, 1.57, 7.02, repro,
2007-05-16,-5.77, 2.02, -10.54, 2.02, 1.58, 7.03, repro,
2007-05-17,-6.14, 1.76, -4.82, 2.04, 1.61, 7.10, repro,
2007-05-18,-5.63, 2.38, -6.79, 2.10, 1.65, 7.29, repro,
2007-05-19,-6.18, 1.54, -6.43, 2.08, 1.62, 7.17, repro,
2007-05-20,-5.61, 1.36, -3.00, 2.08, 1.63, 7.18, repro,
2007-05-21,-6.42, 1.47, -5.31, 2.06, 1.62, 7.20, repro,
2007-05-22,-5.60, 1.47, -3.01, 2.04, 1.61, 7.09, repro,
2007-05-23,-5.08, 2.16, -9.23, 2.06, 1.59, 7.07, repro,
2007-05-24,-6.30, 2.21, -7.39, 2.16, 1.70, 7.46, repro,
2007-05-25,-6.87, 1.78, -5.16, 2.01, 1.57, 6.94, repro,
2007-05-26,-6.21, 2.59, -6.68, 2.07, 1.62, 7.17, repro,
2007-05-27,-5.54, 2.10, -4.79, 2.01, 1.58, 6.93, repro,
2007-05-28,-5.11, 1.97, -2.80, 2.03, 1.57, 6.97, repro,
2007-05-29,-5.24, 1.14, -2.84, 2.05, 1.57, 7.00, repro,
2007-05-30,-6.02, 1.50, -3.66, 2.07, 1.59, 7.07, repro,
2007-05-31,-5.36, 1.54, -8.02, 2.07, 1.61, 7.11, repro,
2007-06-01,-5.99, 1.84, -7.83, 2.02, 1.58, 7.00, repro,
2007-06-02,-5.51, 1.08, -5.43, 2.02, 1.58, 7.00, repro,
2007-06-03,-5.64, 2.29, -4.54, 2.02, 1.57, 6.98, repro,
2007-06-04,-6.40, 1.44, -2.34, 2.03, 1.58, 7.03, repro,
2007-06-05,-6.14, 1.70, -2.30, 2.05, 1.59, 7.09, repro,
2007-06-06,-6.38, 2.09, 6.40, 2.01, 1.57, 6.97, repro,
2007-06-07,-5.52, 0.26, -1.15, 2.02, 1.58, 7.02, repro,
2007-06-08,-5.66, 2.05, -7.31, 2.02, 1.57, 6.98, repro,
2007-06-09,-6.29, 1.88, -8.84, 2.04, 1.61, 7.09, repro,
2007-06-10,-5.85, 0.87, -6.49, 2.02, 1.58, 7.04, repro,
2007-06-11,-6.41, 3.32, 0.48, 2.04, 1.67, 7.19, repro,
2007-06-12,-6.32, 2.36, -4.15, 2.05, 1.67, 7.25, repro,
2007-06-13,-5.80, 2.31, -13.70, 2.05, 1.63, 7.14, repro,
2007-06-14,-6.47, 2.27, -9.25, 2.05, 1.62, 7.12, repro,
2007-06-15,-6.15, 2.97, -6.43, 2.02, 1.59, 7.09, repro,
2007-06-16,-5.64, 2.68, -7.11, 2.01, 1.58, 7.02, repro,
2007-06-17,-5.39, 2.29, -6.59, 2.05, 1.65, 7.20, repro,
2007-06-18,-5.77, 3.05, -4.87, 2.01, 1.59, 7.06, repro,
2007-06-19,-5.98, 1.86, -8.47, 2.00, 1.57, 6.96, repro,
2007-06-20,-6.62, 3.12, -8.59, 2.01, 1.58, 7.00, repro,
2007-06-21,-7.12, 3.12, -8.70, 2.02, 1.59, 7.06, repro,
2007-06-22,-5.80, 1.63, -8.15, 2.00, 1.58, 6.97, repro,
2007-06-23,-6.20, 2.63, -9.02, 2.04, 1.63, 7.16, repro,
2007-06-24,-6.61, 2.99, -8.08, 2.04, 1.62, 7.22, repro,
2007-06-25,-5.70, 2.04, -9.12, 2.00, 1.57, 6.96, repro,
2007-06-26,-5.55, 1.80, -13.02, 2.03, 1.59, 7.08, repro,
2007-06-27,-6.01, 3.06, -9.32, 2.01, 1.58, 7.03, repro,
2007-06-28,-6.62, 2.63, -10.67, 2.01, 1.58, 7.04, repro,
2007-06-29,-6.28, 2.17, -4.35, 2.01, 1.57, 7.05, repro,
2007-06-30,-6.41, 2.48, -1.65, 2.01, 1.56, 6.98, repro,
2007-07-01,-5.72, 1.94, -7.69, 2.01, 1.57, 7.00, repro,
2007-07-02,-6.44, 2.91, -8.30, 2.02, 1.59, 7.06, repro,
2007-07-03,-6.53, 2.68, -7.60, 2.01, 1.58, 7.07, repro,
2007-07-04,-6.68, 2.88, -8.52, 2.02, 1.59, 7.10, repro,
2007-07-05,-6.45, 3.17, -7.04, 2.00, 1.58, 7.03, repro,
2007-07-06,-5.30, 3.78, -5.76, 2.00, 1.57, 6.97, repro,
2007-07-07,-7.37, 3.03, -8.25, 2.05, 1.65, 7.23, repro,
2007-07-08,-5.60, 2.40, -3.05, 2.02, 1.60, 7.08, repro,
2007-07-09,-6.80, 1.99, -3.76, 2.05, 1.65, 7.26, repro,
2007-07-10,-6.31, 3.16, -9.70, 2.01, 1.59, 7.10, repro,
2007-07-11,-5.57, 2.66, -7.97, 2.02, 1.59, 7.03, repro,
2007-07-12,-6.24, 2.20, -4.50, 2.05, 1.64, 7.16, repro,
2007-07-13,-5.35, 2.53, -8.24, 2.06, 1.67, 7.29, repro,
2007-07-14,-6.27, 4.16, -5.57, 2.09, 1.70, 7.37, repro,
2007-07-15,-4.04, 2.11, -9.29, 2.04, 1.64, 7.21, repro,
2007-07-16,-5.27, 1.93, -3.49, 2.07, 1.65, 7.22, repro,
2007-07-17,-7.04, 0.84, 1.48, 2.01, 1.59, 7.00, repro,
2007-07-18,-6.67, 2.06, -2.99, 2.05, 1.66, 7.27, repro,
2007-07-19,-6.92, 3.41, 0.79, 2.02, 1.58, 7.02, repro,
2007-07-20,-6.06, 3.38, -4.95, 2.05, 1.64, 7.20, repro,
2007-07-21,-6.87, 2.97, -0.76, 2.05, 1.65, 7.19, repro,
2007-07-22,-5.31, 3.36, -5.76, 2.06, 1.65, 7.22, repro,
2007-07-23,-6.58, 2.91, -7.61, 2.06, 1.65, 7.24, repro,
2007-07-24,-5.83, 3.67, -2.16, 2.09, 1.71, 7.52, repro,
2007-07-25,-5.46, 1.38, -2.57, 2.10, 1.71, 7.40, repro,
2007-07-26,-5.56, 2.81, 6.30, 2.01, 1.59, 7.05, repro,
2007-07-27,-6.20, 3.12, -7.70, 2.05, 1.67, 7.27, repro,
2007-07-28,-5.41, 3.43, -5.46, 2.10, 1.72, 7.53, repro,
2007-07-29,-6.54, 3.05, 7.70, 2.06, 1.67, 7.28, repro,
2007-07-30,-6.79, 3.33, -0.80, 2.03, 1.62, 7.18, repro,
2007-07-31,-6.64, 1.93, -0.68, 2.03, 1.65, 7.17, repro,
2007-08-01,-6.07, 3.28, 1.67, 2.02, 1.59, 7.09, repro,
2007-08-02,-5.45, 3.51, -5.83, 2.04, 1.65, 7.22, repro,
2007-08-03,-3.38, 0.05, -0.79, 2.12, 1.73, 7.48, repro,
2007-08-04,-6.57, 2.68, -2.15, 2.10, 1.71, 7.52, repro,
2007-08-05,-5.82, 2.38, 2.54, 2.05, 1.60, 7.11, repro,
2007-08-06,-6.32, 2.13, 5.37, 2.03, 1.62, 7.17, repro,
2007-08-07,-5.37, 2.64, 0.36, 2.03, 1.62, 7.18, repro,
2007-08-08,-6.32, 2.58, -0.23, 2.00, 1.58, 7.01, repro,
2007-08-09,-6.28, 2.54, -5.36, 2.01, 1.59, 7.04, repro,
2007-08-10,-5.74, 2.70, 3.87, 2.05, 1.66, 7.25, repro,
2007-08-11,-5.61, 1.45, 2.66, 2.00, 1.59, 7.03, repro,
2007-08-12,-6.71, 2.12, -0.85, 2.01, 1.58, 7.03, repro,
2007-08-13,-6.19, 3.46, -1.69, 2.03, 1.63, 7.16, repro,
2007-08-14,-6.75, 2.48, -1.98, 2.14, 1.69, 7.45, repro,
2007-08-15,-6.97, 1.84, 3.91, 2.16, 1.69, 7.50, repro,
2007-08-16,-6.93, 2.44, 2.65, 2.09, 1.64, 7.35, repro,
2007-08-17,-4.78, 2.58, -5.27, 2.11, 1.64, 7.40, repro,
2007-08-18,-6.14, 1.91, 6.86, 2.12, 1.67, 7.57, repro,
2007-08-19,-7.43, 4.08, 1.31, 2.11, 1.66, 7.52, repro,
2007-08-20,-4.84, 2.50, -6.47, 2.10, 1.64, 7.36, repro,
2007-08-21,-6.01, 2.38, -3.91, 2.09, 1.63, 7.31, repro,
2007-08-22,-5.81, 2.48, 0.14, 2.09, 1.64, 7.33, repro,
2007-08-23,-6.01, 1.84, 7.48, 2.07, 1.60, 7.22, repro,
2007-08-24,-4.63, 3.06, 2.09, 2.17, 1.67, 7.44, repro,
2007-08-25,-4.57, 3.44, -5.66, 2.11, 1.67, 7.35, repro,
2007-08-26,-6.78, 2.47, -1.40, 2.21, 1.78, 7.73, repro,
2007-08-27,-5.77, 3.75, -13.61, 2.25, 1.86, 8.07, repro,
2007-08-28,-5.91, 0.75, -3.84, 2.14, 1.72, 7.56, repro,
2007-08-29,-3.18, 2.53, -7.57, 2.15, 1.74, 7.57, repro,
2007-08-30,-6.06, 2.32, 2.29, 2.13, 1.68, 7.48, repro,
2007-08-31,-6.06, 3.38, -0.85, 2.17, 1.74, 7.71, repro,
2007-09-01,-5.53, 3.21, 4.39, 2.24, 1.85, 7.94, repro,
2007-09-02,-6.49, 2.27, 0.07, 2.14, 1.70, 7.50, repro,
2007-09-03,-3.18, 1.74, -8.80, 2.23, 1.79, 7.90, repro,
2007-09-04,-6.50, 0.82, -3.29, 2.22, 1.80, 7.85, repro,
2007-09-05,-6.15, 2.95, 7.02, 2.15, 1.72, 7.57, repro,
2007-09-06,-5.63, 2.92, -0.60, 2.12, 1.67, 7.35, repro,
2007-09-07,-5.82, 2.96, -2.22, 2.11, 1.67, 7.35, repro,
2007-09-08,-5.00, 1.80, -5.59, 2.28, 1.89, 8.30, repro,
2007-09-09,-5.30, 1.59, -2.80, 2.19, 1.77, 7.73, repro,
2007-09-10,-5.76, 2.14, -9.49, 2.17, 1.70, 7.48, repro,
2007-09-11,-6.35, 2.81, -2.46, 2.15, 1.70, 7.47, repro,
2007-09-12,-5.65, 1.45, 3.18, 2.17, 1.70, 7.49, repro,
2007-09-13,-5.38, 2.92, 0.19, 2.21, 1.67, 7.48, repro,
2007-09-14,-5.62, 2.73, -2.33, 2.16, 1.72, 7.55, repro,
2007-09-15,-4.69, 2.13, 1.58, 2.31, 1.70, 7.81, repro,
2007-09-16,-5.56, 1.87, -1.23, 2.22, 1.68, 7.53, repro,
2007-09-17,-4.26, 1.84, -1.05, 2.19, 1.75, 7.69, repro,
2007-09-18,-4.01, 0.96, -1.03, 2.10, 1.69, 7.38, repro,
