PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RBUT
Station name,Red_Butte_Canyon
Begin Date, 1997-02-25
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 40.7810627401 North Latitude, -111.8087613682 East Longitude, 1667.74963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-25,0.00, 0.00, 0.00, 2.70, 2.11, 9.59, repro,
1997-03-02,-0.95, 2.87, 7.31, 2.97, 2.08, 10.28, repro,
1997-03-07,-1.19, 1.05, 7.77, 2.72, 2.12, 9.78, repro,
1997-03-08,-0.72, 4.26, 15.38, 3.04, 2.28, 11.09, repro,
1997-03-09,-0.90, 2.18, 8.83, 2.99, 2.20, 10.53, repro,
1997-03-10,-0.18, 4.48, -2.53, 2.93, 2.32, 10.64, repro,
1997-03-25,-0.33, 1.95, 10.05, 2.76, 2.18, 9.86, repro,
1997-03-26,-0.41, 2.15, 7.14, 2.75, 2.09, 9.76, repro,
1997-03-27,1.88, 2.18, 5.92, 2.98, 2.33, 10.53, repro,
1997-03-28,-0.88, 0.24, 1.72, 2.82, 2.14, 10.07, repro,
1997-03-29,-1.52, -0.18, -0.91, 2.70, 2.03, 9.69, repro,
1997-04-01,-1.53, 1.02, 3.15, 2.76, 2.13, 9.90, repro,
1997-04-02,-0.43, 1.33, 12.80, 2.89, 2.13, 9.98, repro,
1997-04-06,2.38, 2.11, 7.95, 2.89, 2.18, 10.13, repro,
1997-04-07,-1.29, 2.05, 2.03, 2.94, 2.12, 10.51, repro,
1997-04-08,-0.51, 3.23, 1.77, 3.00, 2.20, 10.32, repro,
1997-04-09,0.30, 3.76, 2.59, 2.89, 2.18, 10.24, repro,
1997-04-11,-1.42, 2.69, -1.04, 2.79, 2.12, 9.95, repro,
1997-04-12,-1.94, 2.61, 3.39, 2.79, 2.08, 10.07, repro,
1997-04-13,-0.50, 3.69, 6.51, 2.87, 2.18, 10.09, repro,
1997-04-14,-1.31, 6.55, 11.57, 2.79, 2.15, 10.02, repro,
1997-04-15,2.56, 4.73, 5.27, 2.89, 2.26, 10.24, repro,
1997-04-16,0.54, 3.89, 6.19, 2.92, 2.19, 10.29, repro,
1997-04-17,-0.18, 2.88, 3.44, 2.70, 2.03, 9.42, repro,
1997-04-18,1.62, 4.16, 6.46, 2.90, 2.23, 10.25, repro,
1997-04-19,-1.96, 1.37, 8.31, 2.75, 2.21, 10.12, repro,
1997-04-20,-0.48, 1.38, -4.21, 2.77, 2.12, 9.63, repro,
1997-04-21,-1.16, 3.23, -3.20, 2.79, 2.08, 9.86, repro,
1997-04-22,-1.05, 2.97, 3.77, 2.91, 2.20, 10.57, repro,
1997-04-23,2.77, 3.89, 9.97, 2.86, 2.18, 10.09, repro,
1997-04-24,1.48, 5.11, 5.46, 2.83, 2.17, 10.15, repro,
1997-04-26,3.38, 3.05, -1.71, 2.89, 2.17, 10.14, repro,
1997-04-27,-1.21, 1.95, 3.52, 2.85, 2.14, 10.07, repro,
1997-04-28,-1.89, 2.39, 7.29, 2.77, 2.13, 9.89, repro,
1997-04-29,0.09, 1.90, 6.97, 2.92, 2.21, 10.41, repro,
1997-04-30,-0.52, 4.18, 7.78, 2.83, 2.14, 9.92, repro,
1997-05-01,1.65, 0.87, -1.16, 3.31, 2.59, 12.24, repro,
1997-05-02,0.74, 2.48, 1.80, 2.81, 2.12, 10.08, repro,
1997-05-03,0.42, 4.44, 4.51, 2.79, 2.12, 9.79, repro,
1997-05-04,1.33, 3.79, 8.03, 2.80, 2.16, 9.97, repro,
1997-05-05,3.47, 3.85, -14.28, 4.53, 3.56, 15.96, repro,
1997-05-06,0.34, 3.31, 1.86, 2.94, 2.16, 10.49, repro,
1997-05-07,2.83, 5.38, 2.52, 2.85, 2.21, 10.10, repro,
1997-05-08,-0.17, 1.97, 0.83, 2.67, 2.04, 9.43, repro,
1997-05-09,-0.03, 1.59, -4.42, 2.94, 2.15, 10.75, repro,
1997-05-11,-1.29, 1.95, 2.33, 2.70, 2.09, 9.65, repro,
1997-05-12,-1.84, 3.23, -4.83, 2.68, 2.06, 9.61, repro,
1997-05-13,-0.93, 1.81, 16.45, 2.75, 2.06, 9.87, repro,
1997-05-15,-0.60, 2.01, 8.94, 2.74, 2.08, 9.75, repro,
1997-05-16,-0.99, 3.34, 13.13, 2.70, 2.02, 9.53, repro,
1997-05-17,-0.82, 4.17, 2.66, 2.75, 2.15, 9.89, repro,
1997-05-18,-0.35, 3.22, 4.75, 2.77, 2.12, 10.13, repro,
1997-05-19,0.13, 4.45, 5.20, 2.84, 2.18, 10.29, repro,
1997-05-20,-2.31, 3.99, 21.06, 3.85, 3.13, 14.04, repro,
1997-05-21,1.81, 2.62, -3.96, 2.76, 2.16, 10.11, repro,
1997-05-22,-3.06, 5.99, -1.11, 2.76, 2.21, 10.32, repro,
1997-05-24,-2.23, 3.63, 7.64, 2.81, 2.26, 10.51, repro,
1997-05-25,-1.75, 4.33, 6.05, 2.78, 2.19, 10.13, repro,
1997-05-26,-0.60, 3.26, 1.32, 2.89, 2.22, 10.34, repro,
1997-05-27,-1.25, 2.43, 8.78, 2.80, 2.25, 10.47, repro,
1997-05-28,-1.00, 2.66, -9.29, 2.83, 2.25, 10.20, repro,
1997-05-29,-2.45, 2.48, 11.17, 2.89, 2.34, 10.92, repro,
1997-05-30,-2.00, 3.36, 6.73, 2.76, 2.21, 10.23, repro,
1997-05-31,-1.56, 3.71, 7.67, 2.72, 2.08, 9.67, repro,
1997-06-01,-3.81, 2.48, 10.82, 2.77, 2.11, 10.12, repro,
1997-06-02,-0.93, 0.23, 4.79, 2.87, 2.26, 10.42, repro,
1997-06-03,-3.95, 4.57, 3.06, 2.77, 2.08, 10.09, repro,
1997-06-04,-0.75, 3.31, 8.50, 2.70, 2.10, 9.84, repro,
1997-06-05,-0.32, 2.02, 6.11, 2.69, 2.09, 9.83, repro,
1997-06-06,-1.52, 2.13, 12.76, 2.72, 2.14, 9.92, repro,
