PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN5
Station name,Kenai_5
Begin Date, 2007-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6750773313 North Latitude, -151.3501827533 East Longitude, 56.35712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-07,0.00, 0.00, 0.00, 4.00, 2.60, 12.12, repro,
2007-09-08,-0.52, -2.24, -0.14, 2.45, 1.65, 7.78, repro,
2007-09-09,0.27, -0.27, 3.66, 2.43, 1.62, 7.53, repro,
2007-09-10,0.99, -1.58, -3.42, 2.31, 1.53, 7.21, repro,
2007-09-11,0.83, -1.48, -5.28, 2.36, 1.56, 7.36, repro,
2007-09-12,-0.18, -1.79, 1.75, 2.34, 1.54, 7.38, repro,
2007-09-13,1.00, -1.66, -5.27, 2.31, 1.54, 7.29, repro,
2007-09-14,1.02, -1.48, -0.23, 2.30, 1.55, 7.24, repro,
2007-09-15,1.55, -1.43, 4.50, 2.34, 1.59, 7.32, repro,
2007-09-16,2.61, -0.97, -2.06, 2.32, 1.53, 7.23, repro,
2007-09-17,1.50, -2.00, 1.09, 2.33, 1.53, 7.28, repro,
2007-09-18,-0.53, -1.24, -2.56, 2.40, 1.63, 7.67, repro,
2007-09-19,-0.64, -2.17, 5.87, 2.31, 1.54, 7.25, repro,
2007-09-20,2.35, -0.89, -4.12, 2.30, 1.51, 7.11, repro,
2007-09-21,1.07, -1.00, 5.30, 2.31, 1.52, 7.19, repro,
2007-09-22,1.01, -1.30, 4.62, 2.33, 1.54, 7.25, repro,
2007-09-23,0.90, -1.38, 0.32, 2.31, 1.51, 7.16, repro,
2007-09-24,1.50, -0.40, 5.96, 2.32, 1.53, 7.30, repro,
2007-09-25,1.12, -1.27, 0.99, 2.39, 1.56, 7.45, repro,
2007-09-26,1.41, -0.54, -2.81, 2.35, 1.53, 7.24, repro,
2007-09-27,1.35, -0.34, 0.08, 2.37, 1.55, 7.32, repro,
2007-09-28,0.88, -1.18, 2.13, 2.33, 1.52, 7.24, repro,
2007-09-29,0.13, -0.42, -0.36, 2.32, 1.52, 7.18, repro,
2007-09-30,-0.42, -0.98, -1.20, 2.33, 1.52, 7.22, repro,
2007-10-01,-1.18, -2.25, 8.31, 2.40, 1.55, 7.37, repro,
2007-10-02,0.78, -1.67, 6.07, 2.45, 1.58, 7.47, repro,
2007-10-03,2.68, -1.49, -0.16, 2.40, 1.55, 7.40, repro,
2007-10-04,1.41, -1.83, -5.29, 2.39, 1.56, 7.48, repro,
2007-10-05,0.11, -1.63, 15.61, 2.31, 1.51, 7.20, repro,
2007-10-06,0.82, -1.39, 9.29, 2.32, 1.51, 7.17, repro,
2007-10-07,1.47, -2.40, -3.58, 2.32, 1.52, 7.21, repro,
2007-10-08,2.08, -1.42, -6.42, 2.50, 1.64, 7.85, repro,
2007-10-09,3.48, -2.02, -12.84, 2.51, 1.68, 7.86, repro,
2007-10-10,3.79, -1.94, -7.56, 2.44, 1.61, 7.79, repro,
2007-10-11,1.41, -1.10, -4.05, 2.30, 1.51, 7.15, repro,
2007-10-12,-0.73, -2.65, 0.39, 2.32, 1.51, 7.20, repro,
2007-10-13,-2.06, -2.96, 0.27, 2.33, 1.51, 7.23, repro,
2007-10-14,-1.47, -2.72, 11.07, 2.40, 1.56, 7.45, repro,
2007-10-15,0.80, -1.45, 6.58, 2.31, 1.51, 7.17, repro,
2007-10-16,0.50, -1.30, -1.77, 2.33, 1.52, 7.27, repro,
2007-10-17,0.77, -1.77, -1.04, 2.45, 1.57, 7.50, repro,
2007-10-18,-0.83, -2.17, 9.90, 2.39, 1.56, 7.41, repro,
2007-10-19,0.33, -2.09, 11.84, 2.33, 1.53, 7.30, repro,
2007-10-20,2.35, -1.12, 5.37, 2.37, 1.56, 7.38, repro,
2007-10-21,1.27, -1.15, -2.29, 2.31, 1.52, 7.20, repro,
2007-10-22,1.77, -2.72, 0.80, 2.41, 1.56, 7.52, repro,
2007-10-23,1.12, -2.38, -2.17, 2.48, 1.58, 7.53, repro,
2007-10-24,1.44, -1.49, -3.42, 2.45, 1.60, 7.57, repro,
2007-10-25,0.52, -1.51, 7.37, 2.39, 1.58, 7.53, repro,
2007-10-26,0.84, -1.71, 2.73, 2.41, 1.59, 7.65, repro,
2007-10-27,0.93, -3.42, -0.54, 2.31, 1.52, 7.27, repro,
2007-10-28,0.46, -3.08, -1.91, 2.30, 1.51, 7.22, repro,
2007-10-29,-0.32, -2.70, -2.47, 2.31, 1.52, 7.24, repro,
2007-10-30,-8.06, -5.90, 8.81, 2.30, 1.52, 7.22, repro,
2007-10-31,-4.92, -5.35, 12.81, 2.31, 1.52, 7.24, repro,
2007-11-01,-0.12, -4.76, 4.64, 2.34, 1.52, 7.40, repro,
2007-11-02,-5.47, -8.31, 5.40, 2.35, 1.51, 7.33, repro,
2007-11-03,0.54, -5.70, -0.37, 2.31, 1.50, 7.19, repro,
2007-11-04,-1.39, -5.45, -3.10, 2.33, 1.52, 7.26, repro,
2007-11-05,-1.46, -5.15, -1.58, 2.32, 1.52, 7.25, repro,
2007-11-06,-2.21, -5.45, -4.07, 2.31, 1.54, 7.25, repro,
2007-11-07,-4.40, -7.05, 1.06, 2.32, 1.51, 7.25, repro,
2007-11-08,-0.59, -5.77, 2.59, 2.40, 1.55, 7.46, repro,
2007-11-09,-1.11, -5.74, 9.08, 2.38, 1.55, 7.34, repro,
2007-11-10,-3.15, -5.03, 23.67, 2.32, 1.52, 7.26, repro,
2007-11-11,-2.55, -4.96, 11.86, 2.31, 1.52, 7.24, repro,
2007-11-12,-3.15, -4.88, 7.13, 2.36, 1.55, 7.38, repro,
2007-11-13,-3.73, -5.36, 5.48, 2.32, 1.50, 7.21, repro,
2007-11-14,-3.86, -5.71, 10.24, 2.31, 1.50, 7.16, repro,
