PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKDL
Station name,Parkdale_ODOT_Ma
Begin Date, 2008-12-21
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.5183033631 North Latitude, -121.5636800133 East Longitude, 511.75242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-21,0.00, 0.00, 0.00, 2.60, 1.87, 8.31, repro,
2008-12-22,3.60, 1.48, -0.84, 2.20, 1.53, 6.98, repro,
2008-12-23,1.41, 0.72, -8.13, 2.21, 1.52, 6.99, repro,
2008-12-24,-0.65, -0.30, -2.74, 2.20, 1.51, 6.94, repro,
2008-12-25,1.72, -0.64, -0.02, 2.16, 1.51, 6.84, repro,
2008-12-26,-1.32, 4.58, 51.52, 2.16, 1.51, 6.83, repro,
2008-12-27,0.97, 0.24, 37.61, 2.20, 1.53, 6.97, repro,
2008-12-28,0.49, -1.24, 38.63, 2.19, 1.52, 6.94, repro,
2008-12-29,-2.26, 5.63, 36.42, 2.17, 1.50, 6.86, repro,
2008-12-30,0.10, 4.49, 19.26, 2.16, 1.51, 6.88, repro,
2008-12-31,-1.31, -0.87, 32.53, 2.16, 1.52, 6.88, repro,
2009-01-01,-3.46, 1.59, 35.31, 2.24, 1.54, 6.93, repro,
2009-01-02,1.56, 3.31, 42.42, 2.19, 1.51, 6.90, repro,
2009-01-03,-2.09, 4.94, 35.10, 2.20, 1.52, 6.96, repro,
2009-01-04,-1.37, 3.32, 33.10, 2.15, 1.50, 6.78, repro,
2009-01-05,-1.22, 2.13, 39.03, 2.29, 1.57, 7.18, repro,
2009-01-06,-2.41, -1.20, 46.88, 2.17, 1.52, 6.90, repro,
2009-01-07,-3.73, -12.30, 46.78, 2.19, 1.52, 6.91, repro,
2009-01-08,-3.32, -6.55, 31.56, 2.22, 1.55, 7.07, repro,
2009-01-09,-2.80, 2.69, 34.09, 2.24, 1.57, 7.16, repro,
2009-01-10,-0.77, 6.49, 29.31, 2.16, 1.51, 6.87, repro,
2009-01-11,-1.01, 7.03, 48.70, 2.15, 1.51, 6.85, repro,
2009-01-12,-4.07, 3.90, 30.74, 2.17, 1.51, 6.87, repro,
2009-01-13,-4.47, 5.79, 31.85, 2.16, 1.51, 6.89, repro,
2009-01-14,-1.87, 5.45, 29.09, 2.14, 1.51, 6.82, repro,
2009-01-15,-1.46, 5.52, 29.43, 2.13, 1.51, 6.83, repro,
2009-01-16,-2.27, 4.18, 31.38, 2.14, 1.51, 6.82, repro,
2009-01-17,-0.51, 5.08, 26.21, 2.15, 1.51, 6.85, repro,
2009-01-18,-1.97, 2.26, 31.62, 2.14, 1.50, 6.81, repro,
2009-01-19,-3.65, 3.74, 34.89, 2.14, 1.50, 6.83, repro,
2009-01-20,-1.96, 5.25, 27.15, 2.14, 1.51, 6.87, repro,
2009-01-23,-2.62, 4.73, 31.80, 2.48, 1.73, 7.96, repro,
2009-01-26,0.09, 6.60, 11.46, 3.52, 2.65, 11.45, repro,
2009-01-27,-3.20, 3.46, 30.83, 2.14, 1.52, 6.88, repro,
2009-01-28,-3.84, 5.05, 43.97, 2.13, 1.51, 6.83, repro,
2009-01-29,-3.49, 5.59, 25.51, 2.12, 1.50, 6.77, repro,
2009-01-30,-2.47, 5.16, 29.20, 2.13, 1.51, 6.83, repro,
2009-01-31,-6.65, 3.86, 45.72, 2.16, 1.52, 6.92, repro,
2009-02-01,-2.31, 4.73, 32.00, 2.14, 1.52, 6.87, repro,
2009-02-02,-4.12, 7.33, 34.66, 2.13, 1.52, 6.84, repro,
2009-02-03,-1.43, 5.78, 29.54, 2.12, 1.52, 6.81, repro,
2009-02-04,-2.49, 4.48, 33.15, 2.13, 1.51, 6.81, repro,
2009-02-05,-1.47, 5.08, 34.46, 2.18, 1.56, 7.01, repro,
2009-02-06,-3.09, 4.39, 37.50, 2.17, 1.55, 6.97, repro,
2009-02-07,-3.41, 6.28, 35.20, 2.17, 1.56, 6.97, repro,
2009-02-08,-3.52, 5.25, 36.42, 2.15, 1.54, 6.89, repro,
2009-02-09,-2.52, 4.41, 52.74, 2.14, 1.54, 6.84, repro,
2009-02-10,-1.94, 5.02, 39.67, 2.12, 1.51, 6.80, repro,
2009-02-11,-2.67, 6.58, 26.09, 2.23, 1.60, 7.20, repro,
2009-02-12,-4.54, 6.74, 34.79, 2.18, 1.57, 7.07, repro,
2009-02-13,-3.09, 6.75, 30.60, 2.13, 1.52, 6.84, repro,
2009-02-14,-4.52, 6.23, 32.91, 2.10, 1.50, 6.75, repro,
2009-02-15,-3.55, 5.26, 27.01, 2.14, 1.54, 6.92, repro,
2009-02-16,-4.59, 4.64, 37.50, 2.13, 1.51, 6.84, repro,
2009-02-17,-4.47, 5.35, 42.50, 2.19, 1.53, 6.95, repro,
2009-02-18,-2.72, 5.12, 41.39, 2.15, 1.54, 7.00, repro,
2009-02-19,-3.58, 5.23, 34.92, 2.16, 1.55, 6.98, repro,
2009-02-20,-3.96, 4.90, 33.08, 2.13, 1.55, 6.98, repro,
2009-02-21,-3.76, 5.59, 33.38, 2.14, 1.54, 6.99, repro,
2009-02-22,-3.48, 4.74, 36.99, 2.14, 1.53, 6.94, repro,
2009-02-23,-2.78, 4.61, 27.98, 2.16, 1.55, 6.96, repro,
2009-02-24,-3.53, -0.16, 32.65, 2.28, 1.67, 7.38, repro,
2009-02-25,-5.30, -1.50, 31.16, 166.63, 176.43, 339.82, repro,
2009-02-26,-3.45, 3.27, 33.48, 2.15, 1.55, 6.94, repro,
2009-02-27,-2.55, 5.39, 28.45, 2.27, 1.64, 7.37, repro,
2009-02-28,-3.87, 4.14, 30.25, 2.15, 1.56, 7.07, repro,
2009-03-01,-3.41, 6.10, 43.17, 2.16, 1.55, 7.03, repro,
2009-03-02,-2.63, 9.93, 40.07, 2.16, 1.56, 7.05, repro,
2009-03-03,-4.24, 5.15, 42.35, 2.21, 1.60, 7.22, repro,
2009-03-04,-4.57, 4.07, 41.17, 2.11, 1.52, 6.83, repro,
2009-03-05,-3.89, 4.03, 42.65, 2.14, 1.56, 7.00, repro,
2009-03-06,-2.37, 3.83, 36.67, 2.18, 1.62, 7.22, repro,
2009-03-07,-4.05, 2.81, 48.08, 2.16, 1.54, 6.96, repro,
2009-03-08,-3.71, 4.00, 37.60, 2.13, 1.53, 6.87, repro,
2009-03-09,-2.31, 4.14, 38.31, 2.15, 1.55, 7.00, repro,
2009-03-10,-3.00, 4.01, 34.95, 2.12, 1.53, 6.85, repro,
2009-03-11,-2.85, 4.61, 31.05, 2.11, 1.52, 6.80, repro,
2009-03-12,-3.62, 3.96, 35.33, 2.12, 1.52, 6.80, repro,
2009-03-13,-2.67, 4.86, 34.02, 2.16, 1.55, 6.96, repro,
2009-03-14,-2.24, 9.15, 39.56, 2.15, 1.54, 6.88, repro,
2009-03-15,-2.31, 0.03, 39.23, 2.12, 1.52, 6.82, repro,
2009-03-16,-3.40, 0.40, 34.17, 2.12, 1.53, 6.85, repro,
2009-03-17,-1.53, 1.22, 33.78, 2.11, 1.52, 6.82, repro,
2009-03-18,-3.33, 5.83, 31.05, 2.13, 1.52, 6.81, repro,
2009-03-19,-3.04, 5.24, 28.32, 2.14, 1.52, 6.83, repro,
2009-03-20,-3.67, 5.86, 34.53, 2.12, 1.52, 6.79, repro,
2009-03-21,-4.58, 6.03, 33.98, 2.14, 1.53, 6.91, repro,
2009-03-22,-2.60, 5.10, 43.84, 2.12, 1.52, 6.83, repro,
2009-03-23,-2.86, 3.66, 36.61, 2.10, 1.52, 6.78, repro,
2009-03-24,-1.78, 3.44, 38.90, 2.12, 1.52, 6.78, repro,
2009-03-25,-4.26, 7.65, 50.86, 2.13, 1.52, 6.82, repro,
2009-03-26,-2.87, 4.75, 35.96, 2.16, 1.53, 6.91, repro,
2009-03-27,-4.06, 5.75, 45.84, 2.18, 1.54, 6.97, repro,
2009-03-28,-1.52, 4.43, 47.79, 2.16, 1.53, 6.90, repro,
2009-03-29,-4.17, 0.91, 48.77, 2.15, 1.53, 6.87, repro,
2009-03-30,-3.83, 2.72, 38.21, 2.18, 1.54, 6.95, repro,
2009-03-31,-3.61, 1.96, 34.82, 2.25, 1.59, 7.17, repro,
2009-04-01,-3.23, 5.58, 40.04, 2.19, 1.56, 7.07, repro,
2009-04-02,-1.94, -1.29, 35.05, 2.22, 1.57, 7.15, repro,
2009-04-03,0.02, -0.30, 45.54, 2.21, 1.58, 7.11, repro,
2009-04-04,-2.97, 3.91, 32.25, 2.18, 1.54, 6.91, repro,
2009-04-05,-4.30, 7.91, 18.49, 2.18, 1.53, 6.89, repro,
2009-04-06,-4.05, 5.52, 26.64, 2.18, 1.53, 6.94, repro,
2009-04-07,-4.12, 3.50, 30.97, 2.18, 1.54, 6.97, repro,
2009-04-08,-3.95, 1.49, 40.09, 2.17, 1.52, 6.90, repro,
2009-04-09,-5.61, 3.36, 36.97, 2.22, 1.58, 7.08, repro,
2009-04-10,-4.13, 3.49, 35.77, 2.18, 1.52, 6.90, repro,
2009-04-11,-4.40, 3.27, 35.09, 2.22, 1.58, 7.09, repro,
2009-04-12,-5.81, 5.64, 36.68, 2.27, 1.56, 7.11, repro,
2009-04-13,-2.18, -3.36, 35.90, 2.19, 1.53, 6.96, repro,
2009-04-14,-2.98, 3.77, 38.86, 2.19, 1.53, 6.95, repro,
2009-04-15,-3.38, 2.83, 41.15, 2.19, 1.54, 6.96, repro,
2009-04-16,-2.86, 3.81, 32.58, 2.20, 1.53, 6.97, repro,
2009-04-17,-2.30, 7.17, 27.90, 2.19, 1.53, 6.95, repro,
2009-04-18,-4.01, 3.35, 33.65, 2.18, 1.53, 6.92, repro,
2009-04-19,-4.51, 5.25, 31.25, 2.19, 1.53, 6.93, repro,
2009-04-20,-5.25, 3.86, 30.78, 2.18, 1.53, 6.91, repro,
2009-04-21,-3.14, 5.10, 31.18, 2.21, 1.53, 6.98, repro,
2009-04-22,-2.84, -0.61, 43.75, 2.22, 1.52, 6.95, repro,
2009-04-23,-3.80, 3.85, 48.69, 2.24, 1.56, 7.05, repro,
2009-04-24,-2.94, 3.61, 43.53, 2.24, 1.57, 7.08, repro,
2009-04-25,-6.08, 4.74, 54.00, 2.19, 1.52, 6.88, repro,
2009-04-26,-3.76, 3.20, 38.14, 2.21, 1.53, 6.94, repro,
2009-04-27,-3.06, 4.96, 34.83, 2.20, 1.52, 6.89, repro,
2009-04-28,-3.14, 4.27, 35.95, 2.23, 1.54, 7.01, repro,
2009-04-29,-3.78, 4.50, 36.67, 2.26, 1.60, 7.18, repro,
2009-04-30,-3.51, 4.64, 32.47, 2.23, 1.59, 7.10, repro,
2009-05-01,-4.65, 7.61, 25.99, 2.25, 1.57, 7.06, repro,
2009-05-02,-3.36, 4.89, 42.07, 2.22, 1.53, 6.95, repro,
2009-05-03,-4.18, 4.87, 45.07, 2.21, 1.52, 6.90, repro,
2009-05-04,-5.15, 6.63, 39.31, 2.21, 1.53, 6.94, repro,
2009-05-05,-7.10, -1.27, 31.62, 2.25, 1.55, 7.09, repro,
2009-05-06,-4.17, 3.46, 43.53, 2.29, 1.60, 7.19, repro,
2009-05-07,-5.75, -1.58, 36.22, 2.21, 1.52, 6.91, repro,
2009-05-08,-3.36, 5.57, 36.93, 2.19, 1.51, 6.84, repro,
2009-05-09,-4.60, 5.36, 29.30, 2.16, 1.49, 6.75, repro,
2009-05-10,-6.43, 4.15, 32.07, 2.18, 1.52, 6.87, repro,
2009-05-11,-5.20, 5.87, 50.74, 2.19, 1.52, 6.91, repro,
2009-05-12,-2.32, 2.12, 39.47, 2.27, 1.61, 7.19, repro,
2009-05-13,-3.49, 4.63, 44.63, 2.28, 1.59, 7.09, repro,
2009-05-14,-3.81, -0.76, 47.30, 2.19, 1.52, 6.87, repro,
2009-05-15,-3.86, 5.62, 31.28, 2.17, 1.51, 6.79, repro,
2009-05-16,-4.53, 5.31, 33.06, 2.18, 1.52, 6.91, repro,
2009-05-17,-3.26, 5.06, 26.91, 2.16, 1.52, 6.84, repro,
2009-05-18,-6.21, 4.79, 43.84, 2.18, 1.52, 6.84, repro,
2009-05-19,-2.92, 1.34, 43.60, 2.21, 1.55, 7.04, repro,
2009-05-20,-2.93, 3.95, 37.04, 2.18, 1.51, 6.85, repro,
2009-05-21,-5.46, 4.64, 33.65, 2.17, 1.51, 6.88, repro,
2009-05-22,-3.41, 5.39, 32.76, 2.31, 1.58, 7.11, repro,
2009-05-23,-2.94, 4.87, 30.04, 2.16, 1.52, 6.87, repro,
2009-05-24,-1.75, 3.55, 37.72, 2.16, 1.51, 6.82, repro,
2009-05-25,-3.80, 3.00, 46.02, 2.17, 1.51, 6.88, repro,
2009-05-26,-6.30, 4.09, 44.40, 2.17, 1.50, 6.86, repro,
2009-05-27,-5.01, 6.92, 44.73, 2.17, 1.52, 6.92, repro,
2009-05-28,-4.15, 5.14, 38.16, 2.17, 1.52, 6.90, repro,
2009-05-29,-2.22, 5.20, 40.98, 2.16, 1.51, 6.88, repro,
2009-05-30,-3.92, 4.48, 41.80, 2.18, 1.52, 6.96, repro,
2009-05-31,-4.89, 5.78, 23.78, 2.19, 1.52, 6.98, repro,
2009-06-01,-5.63, 5.96, 36.15, 2.17, 1.51, 6.93, repro,
2009-06-02,-2.92, 4.58, 37.66, 2.17, 1.52, 6.95, repro,
2009-06-03,-2.72, 5.01, 31.74, 2.16, 1.51, 6.92, repro,
2009-06-04,-1.79, 5.16, 39.19, 2.16, 1.51, 6.89, repro,
2009-06-05,-0.01, 4.78, 35.91, 2.17, 1.53, 6.96, repro,
2009-06-06,-2.82, 4.63, 49.02, 2.20, 1.53, 6.94, repro,
2009-06-07,-1.80, 4.13, 38.20, 2.17, 1.51, 6.88, repro,
2009-06-08,-0.77, 4.93, 35.19, 2.18, 1.51, 6.93, repro,
2009-06-09,-2.24, 3.82, 39.63, 2.18, 1.51, 6.91, repro,
2009-06-10,-1.31, 3.98, 39.56, 2.19, 1.52, 6.93, repro,
2009-06-11,-2.88, 4.41, 39.56, 2.17, 1.50, 6.84, repro,
2009-06-12,-4.02, 5.61, 36.21, 2.16, 1.51, 6.85, repro,
2009-06-13,-1.66, 4.03, 41.68, 2.17, 1.52, 6.90, repro,
2009-06-14,-3.21, 3.24, 39.86, 2.21, 1.56, 7.07, repro,
2009-06-15,-2.36, 4.44, 38.77, 2.17, 1.51, 6.89, repro,
2009-06-16,-2.56, 4.53, 48.85, 2.15, 1.51, 6.82, repro,
2009-06-17,-6.22, 1.86, 47.92, 2.19, 1.53, 6.95, repro,
2009-06-18,-2.05, -1.33, 60.05, 2.16, 1.52, 6.88, repro,
2009-06-19,-8.88, 6.96, 56.47, 2.26, 1.57, 7.21, repro,
2009-06-20,-1.06, 4.40, 47.64, 2.23, 1.55, 7.07, repro,
2009-06-21,0.89, 1.39, 61.21, 2.17, 1.52, 6.96, repro,
2009-06-22,-1.49, 5.17, 46.15, 2.17, 1.52, 6.91, repro,
2009-06-23,-2.81, 4.93, 38.62, 2.16, 1.52, 6.89, repro,
2009-06-24,-1.65, 6.83, 39.13, 2.20, 1.57, 7.04, repro,
2009-06-25,-3.41, 5.54, 53.49, 2.22, 1.55, 7.14, repro,
2009-06-26,-1.24, 1.62, 34.66, 2.18, 1.54, 6.97, repro,
2009-06-27,-1.38, 5.68, 36.16, 2.18, 1.54, 6.98, repro,
2009-06-28,-4.19, 5.69, 48.56, 2.22, 1.57, 7.15, repro,
2009-06-29,-4.62, 3.14, 43.32, 2.29, 1.60, 7.38, repro,
2009-06-30,-1.48, 3.86, 38.73, 2.19, 1.55, 7.03, repro,
2009-07-01,-2.34, 3.20, 46.24, 2.18, 1.55, 7.00, repro,
2009-07-02,-2.06, 5.13, 40.00, 2.15, 1.52, 6.89, repro,
2009-07-03,-3.29, 2.61, 47.18, 2.18, 1.52, 6.96, repro,
2009-07-04,-1.59, 3.11, 43.31, 2.17, 1.53, 6.93, repro,
2009-07-05,-1.90, 4.01, 36.16, 2.18, 1.53, 6.94, repro,
2009-07-06,-2.21, 5.20, 58.59, 2.20, 1.55, 7.01, repro,
2009-07-07,-4.66, 5.38, 58.37, 2.17, 1.53, 6.92, repro,
2009-07-08,-1.91, 1.87, 52.48, 2.16, 1.52, 6.88, repro,
2009-07-09,-1.51, 3.16, 43.52, 2.17, 1.52, 6.91, repro,
2009-07-10,-2.85, 3.91, 35.38, 2.15, 1.52, 6.87, repro,
2009-07-11,-2.57, 4.74, 40.84, 2.15, 1.52, 6.86, repro,
2009-07-12,-2.42, 3.35, 45.62, 2.14, 1.53, 6.88, repro,
2009-07-13,0.13, 1.18, 33.91, 2.17, 1.53, 6.94, repro,
2009-07-14,-3.05, 3.89, 47.85, 2.17, 1.52, 6.90, repro,
2009-07-15,-3.30, 5.07, 46.41, 2.15, 1.51, 6.83, repro,
2009-07-16,-4.99, 5.81, 43.96, 2.16, 1.53, 6.93, repro,
2009-07-17,-4.12, 5.26, 38.96, 2.16, 1.53, 6.91, repro,
2009-07-18,-0.23, 1.49, 46.84, 2.24, 1.58, 7.22, repro,
2009-07-19,-4.66, -0.14, 53.58, 2.17, 1.53, 6.96, repro,
2009-07-20,-2.36, 4.23, 40.03, 2.16, 1.52, 6.89, repro,
2009-07-21,-2.70, 4.80, 45.07, 2.16, 1.53, 6.93, repro,
2009-07-22,-1.98, 2.94, 51.85, 2.19, 1.58, 7.07, repro,
2009-07-23,-5.95, -1.21, 74.32, 2.16, 1.53, 6.90, repro,
2009-07-24,-1.87, 5.08, 41.06, 2.18, 1.56, 7.04, repro,
2009-07-25,-2.94, 4.20, 41.64, 2.22, 1.56, 7.11, repro,
2009-07-26,-5.04, 3.27, 42.33, 2.28, 1.59, 7.40, repro,
2009-07-27,-0.58, 4.59, 35.84, 2.15, 1.53, 6.89, repro,
2009-07-28,-3.50, 2.77, 51.85, 2.22, 1.59, 7.11, repro,
2009-07-29,-3.81, 4.34, 46.01, 2.15, 1.52, 6.85, repro,
2009-07-30,-4.03, 4.46, 52.57, 2.21, 1.54, 7.03, repro,
2009-07-31,-4.80, 4.39, 38.52, 2.17, 1.53, 6.95, repro,
2009-08-01,-1.75, 3.84, 44.76, 2.17, 1.53, 6.97, repro,
2009-08-02,-3.60, 4.04, 41.80, 2.18, 1.55, 7.00, repro,
2009-08-03,-4.09, 1.90, 41.99, 2.17, 1.55, 7.00, repro,
2009-08-04,-1.71, 5.14, 51.60, 2.20, 1.59, 7.15, repro,
2009-08-05,-2.12, 1.56, 39.26, 2.25, 1.57, 7.11, repro,
2009-08-06,0.39, 3.86, 45.17, 2.17, 1.53, 6.91, repro,
2009-08-07,-1.41, 1.51, 54.83, 2.50, 1.86, 8.39, repro,
2009-08-08,-3.63, 4.06, 44.31, 2.18, 1.54, 6.99, repro,
2009-08-09,-1.61, 3.17, 45.42, 2.20, 1.59, 7.13, repro,
2009-08-10,-2.58, 1.78, 34.45, 2.18, 1.55, 6.96, repro,
2009-08-11,-0.14, 7.63, 39.48, 2.20, 1.55, 7.01, repro,
2009-08-12,-1.58, 6.88, 56.80, 2.20, 1.55, 7.03, repro,
2009-08-13,-1.00, 3.28, 64.33, 2.29, 1.63, 7.35, repro,
2009-08-14,0.49, 4.40, 53.34, 2.17, 1.54, 6.91, repro,
2009-08-15,-0.66, 2.71, 55.66, 2.18, 1.54, 6.93, repro,
2009-08-16,1.56, 3.79, 42.14, 2.30, 1.60, 7.12, repro,
2009-08-17,-0.70, 4.07, 41.23, 2.23, 1.57, 7.13, repro,
2009-08-18,-3.10, 4.42, 54.03, 2.33, 1.60, 7.26, repro,
2009-08-19,-2.03, 3.17, 48.48, 2.19, 1.54, 6.95, repro,
2009-08-20,-2.36, 3.37, 52.06, 2.22, 1.58, 7.11, repro,
2009-08-21,-4.95, 1.24, 55.70, 2.24, 1.61, 7.27, repro,
2009-08-22,2.30, 1.86, 52.67, 2.27, 1.60, 7.22, repro,
2009-08-23,2.17, 2.53, 50.35, 2.33, 1.60, 7.30, repro,
2009-08-24,-0.96, 2.81, 49.54, 2.22, 1.58, 7.09, repro,
2009-08-25,2.00, 3.74, 52.41, 2.25, 1.60, 7.22, repro,
2009-08-26,-1.71, 2.37, 57.64, 2.21, 1.58, 7.08, repro,
2009-08-27,0.23, 3.79, 46.86, 2.22, 1.59, 7.12, repro,
2009-08-28,-1.06, 3.67, 48.42, 2.21, 1.55, 7.02, repro,
2009-08-29,-1.53, 3.11, 49.37, 2.22, 1.55, 7.02, repro,
2009-08-30,-0.94, 2.26, 45.04, 2.19, 1.54, 6.93, repro,
2009-08-31,-1.20, 3.25, 41.35, 2.16, 1.54, 6.89, repro,
2009-09-01,-3.35, 3.27, 58.22, 2.21, 1.56, 7.01, repro,
2009-09-02,-5.83, 1.73, 44.48, 2.20, 1.55, 6.96, repro,
2009-09-03,-0.29, 4.99, 53.49, 2.24, 1.57, 7.15, repro,
2009-09-04,-1.19, 3.19, 50.40, 2.20, 1.55, 7.04, repro,
2009-09-05,-0.66, 2.56, 53.84, 2.21, 1.58, 7.10, repro,
2009-09-06,-1.14, 3.63, 48.50, 2.23, 1.60, 7.17, repro,
2009-09-07,3.56, 5.25, 52.45, 2.20, 1.56, 7.10, repro,
2009-09-08,0.39, 2.25, 44.02, 2.21, 1.56, 7.06, repro,
2009-09-09,0.00, 1.65, 45.51, 2.20, 1.55, 7.03, repro,
2009-09-10,0.40, 1.42, 55.27, 2.20, 1.55, 7.06, repro,
2009-09-11,1.79, 5.07, 37.21, 2.23, 1.59, 7.09, repro,
2009-09-12,-0.48, 3.00, 52.98, 2.14, 1.52, 6.84, repro,
2009-09-13,-0.90, 3.13, 55.39, 2.18, 1.57, 7.03, repro,
2009-09-14,-1.93, 0.84, 53.04, 2.20, 1.56, 7.02, repro,
2009-09-15,-1.99, 1.76, 46.63, 2.17, 1.54, 6.96, repro,
2009-09-16,-2.18, 3.45, 45.93, 2.19, 1.55, 6.98, repro,
2009-09-17,-2.15, 8.70, 53.68, 2.28, 1.66, 7.40, repro,
2009-09-18,-0.23, 2.28, 46.31, 2.20, 1.58, 7.17, repro,
2009-09-19,1.35, 5.09, 67.76, 2.20, 1.55, 7.07, repro,
2009-09-20,-4.03, 1.21, 54.48, 2.18, 1.55, 7.00, repro,
2009-09-21,-0.69, 3.94, 36.39, 2.16, 1.54, 6.95, repro,
2009-09-22,0.84, 3.59, 49.20, 2.19, 1.58, 7.03, repro,
2009-09-23,-0.94, 2.09, 47.91, 2.18, 1.57, 6.99, repro,
2009-09-24,-1.33, 1.72, 53.30, 2.17, 1.54, 6.97, repro,
2009-09-25,0.63, 0.42, 47.91, 2.20, 1.58, 7.06, repro,
2009-09-26,1.96, -0.79, 56.78, 2.19, 1.55, 7.03, repro,
2009-09-27,-0.10, 1.92, 47.46, 2.17, 1.55, 7.00, repro,
2009-09-28,-0.96, 1.58, 55.99, 2.23, 1.57, 7.14, repro,
2009-09-29,0.53, 4.74, 74.63, 2.23, 1.61, 7.21, repro,
2009-09-30,3.18, 2.58, 52.45, 2.16, 1.55, 6.93, repro,
2009-10-01,1.29, 1.77, 45.63, 2.21, 1.59, 7.10, repro,
2009-10-02,-0.11, 0.76, 56.44, 2.18, 1.57, 7.08, repro,
2009-10-03,0.95, 2.29, 48.20, 2.16, 1.54, 6.94, repro,
2009-10-04,1.06, 2.23, 44.74, 2.16, 1.54, 6.95, repro,
2009-10-05,1.39, 2.75, 41.56, 2.15, 1.54, 6.92, repro,
2009-10-06,0.29, 1.61, 47.44, 2.17, 1.55, 6.97, repro,
2009-10-07,-0.04, 1.22, 43.96, 2.18, 1.55, 7.03, repro,
2009-10-08,0.28, 2.85, 45.16, 2.24, 1.59, 7.07, repro,
2009-10-09,0.52, 1.72, 41.73, 2.16, 1.54, 6.99, repro,
2009-10-10,-0.12, 2.29, 45.82, 2.17, 1.55, 7.02, repro,
2009-10-11,2.56, 4.03, 46.94, 2.20, 1.58, 7.09, repro,
2009-10-12,1.33, 3.02, 52.75, 2.17, 1.55, 7.01, repro,
2009-10-13,0.68, 3.30, 53.93, 2.19, 1.57, 7.10, repro,
2009-10-14,2.55, 2.66, 49.51, 2.24, 1.60, 7.17, repro,
2009-10-15,0.55, 7.32, 54.71, 2.19, 1.59, 7.10, repro,
2009-10-16,-0.59, 5.23, 33.48, 2.22, 1.62, 7.28, repro,
2009-10-17,4.11, 4.32, 43.64, 2.33, 1.66, 7.34, repro,
2009-10-18,-5.00, 5.64, 49.90, 2.29, 1.64, 7.52, repro,
2009-10-19,-1.09, 3.49, 44.31, 2.19, 1.60, 7.15, repro,
2009-10-20,-0.12, 5.05, 31.65, 2.18, 1.61, 7.14, repro,
2009-10-21,-1.07, 4.73, 51.01, 2.19, 1.61, 7.10, repro,
2009-10-22,0.19, 4.90, 50.22, 2.22, 1.63, 7.23, repro,
2009-10-23,-1.73, 2.89, 50.54, 2.21, 1.60, 7.15, repro,
2009-10-24,-1.30, 0.56, 59.84, 2.27, 1.62, 7.32, repro,
2009-10-25,0.22, 3.55, 47.89, 2.23, 1.61, 7.18, repro,
2009-10-26,-0.49, -0.73, 41.73, 2.21, 1.64, 7.24, repro,
2009-10-27,0.38, 0.71, 61.94, 2.22, 1.66, 7.35, repro,
2009-10-28,0.42, 2.29, 50.37, 2.22, 1.61, 7.20, repro,
2009-10-29,-1.39, 3.48, 53.36, 2.21, 1.59, 7.20, repro,
2009-10-30,-1.19, 6.25, 63.07, 2.22, 1.62, 7.26, repro,
2009-10-31,2.08, 1.33, 55.18, 2.24, 1.65, 7.36, repro,
2009-11-01,-2.71, 2.18, 55.51, 2.17, 1.59, 7.10, repro,
2009-11-02,-0.75, 1.57, 46.10, 2.21, 1.60, 7.13, repro,
2009-11-03,0.20, 3.23, 46.47, 2.25, 1.59, 7.20, repro,
2009-11-04,1.69, 3.25, 46.60, 2.19, 1.58, 7.11, repro,
2009-11-05,3.86, 3.74, 56.29, 2.28, 1.68, 7.45, repro,
2009-11-06,2.59, -0.95, 44.09, 2.20, 1.63, 7.25, repro,
2009-11-07,0.93, 0.37, 51.68, 2.18, 1.59, 7.07, repro,
2009-11-08,1.18, 3.85, 51.03, 2.23, 1.62, 7.21, repro,
2009-11-09,1.18, 5.10, 48.04, 2.20, 1.61, 7.17, repro,
2009-11-10,0.37, 1.60, 41.99, 2.26, 1.65, 7.40, repro,
2009-11-11,0.32, 5.32, 48.77, 2.18, 1.60, 7.09, repro,
2009-11-12,2.16, 3.62, 49.35, 2.22, 1.66, 7.32, repro,
2009-11-13,1.17, 2.55, 46.73, 2.25, 1.65, 7.36, repro,
2009-11-14,0.32, 1.82, 50.53, 2.27, 1.67, 7.35, repro,
2009-11-15,-1.05, 4.13, 45.75, 2.22, 1.62, 7.22, repro,
2009-11-16,1.57, 4.90, 51.90, 2.20, 1.59, 7.14, repro,
2009-11-17,-3.69, -2.56, 45.97, 2.25, 1.62, 7.27, repro,
2009-11-18,-0.48, 2.79, 40.04, 2.35, 1.69, 7.55, repro,
2009-11-19,0.34, 5.17, 49.17, 2.21, 1.62, 7.20, repro,
2009-11-20,1.66, 2.50, 43.32, 2.18, 1.59, 7.06, repro,
2009-11-21,0.13, 3.58, 46.73, 2.22, 1.62, 7.20, repro,
2009-11-22,-2.14, 4.02, 52.53, 2.17, 1.60, 7.10, repro,
2009-11-23,0.35, 3.55, 48.39, 2.16, 1.56, 6.98, repro,
2009-11-24,-0.27, 2.75, 40.97, 2.18, 1.59, 7.05, repro,
2009-11-25,1.47, 3.49, 31.12, 2.20, 1.59, 7.12, repro,
2009-11-26,0.03, 6.43, 29.01, 2.19, 1.59, 7.12, repro,
