PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSHR
Station name,MR_CSCHRMNWA2007
Begin Date, 2007-09-13
End Date, 2014-08-10
Release Date, 2021-02-19
Reference position, 46.8707187056 North Latitude, -121.7324224114 East Longitude, 2881.96690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.00, 0.00, 0.00, 2.55, 1.79, 7.79, repro,
2007-09-14,0.91, 0.23, 5.29, 2.55, 1.79, 7.80, repro,
2007-09-15,0.99, -0.68, 8.17, 2.63, 1.83, 8.00, repro,
2007-09-16,-1.23, -2.30, -6.72, 2.57, 1.77, 7.72, repro,
2007-09-17,-1.75, 1.73, 1.24, 2.56, 1.78, 7.82, repro,
2007-09-18,-1.70, -0.44, 3.17, 2.52, 1.78, 7.71, repro,
2007-09-19,-0.47, -0.00, 0.75, 2.47, 1.72, 7.57, repro,
2007-09-20,-0.64, 2.49, 11.16, 2.44, 1.70, 7.44, repro,
2007-09-21,-4.96, 0.36, 0.31, 2.49, 1.72, 7.56, repro,
2007-09-22,1.72, 4.95, 8.43, 2.48, 1.70, 7.45, repro,
2007-09-23,-1.62, 0.28, 6.32, 2.57, 1.77, 7.80, repro,
2007-09-24,-3.37, 0.60, -0.40, 2.66, 1.81, 8.02, repro,
2007-09-25,-3.80, 1.59, -2.00, 2.57, 1.77, 7.79, repro,
2007-09-26,-3.23, 3.43, 1.52, 2.58, 1.72, 7.63, repro,
2007-09-27,-2.29, 4.04, 7.42, 2.47, 1.73, 7.67, repro,
2007-09-28,0.43, 3.69, 8.15, 2.45, 1.71, 7.58, repro,
2007-09-29,-2.08, 1.42, 6.61, 2.51, 1.74, 7.63, repro,
2007-09-30,-3.85, 1.32, 14.51, 2.61, 1.81, 7.74, repro,
2007-10-01,0.42, 2.91, -0.11, 2.53, 1.78, 7.75, repro,
2007-10-02,-1.29, 2.12, 16.16, 2.52, 1.81, 7.95, repro,
2007-10-03,2.29, 3.65, 6.40, 2.53, 1.77, 7.92, repro,
2007-10-04,-2.05, 0.97, -4.87, 2.59, 1.85, 8.27, repro,
2007-10-05,-0.71, -0.05, 9.85, 2.60, 1.79, 7.94, repro,
2007-10-06,-1.49, 0.89, 11.25, 2.62, 1.81, 7.92, repro,
2007-10-07,-6.45, 0.79, 14.86, 2.62, 1.82, 8.10, repro,
2007-10-08,0.88, 2.79, -2.60, 2.85, 1.93, 8.59, repro,
2007-10-09,6.71, 4.95, 10.00, 2.71, 1.90, 8.27, repro,
2007-10-10,2.70, -1.50, 0.03, 2.78, 1.86, 8.48, repro,
2007-10-11,-4.39, -3.13, 0.91, 2.56, 1.79, 7.84, repro,
2007-10-12,-2.51, -0.14, -0.50, 2.57, 1.86, 8.01, repro,
2007-10-13,0.29, 0.08, 7.49, 2.44, 1.73, 7.45, repro,
2007-10-14,0.78, -2.06, 5.30, 2.51, 1.74, 7.61, repro,
2007-10-15,6.81, 1.29, 12.08, 2.52, 1.73, 7.66, repro,
2007-10-16,-1.63, -1.34, 11.65, 2.50, 1.73, 7.59, repro,
2007-10-17,-1.35, -1.09, 8.63, 2.47, 1.74, 7.54, repro,
2007-10-18,-0.39, 1.59, 15.00, 2.50, 1.75, 7.59, repro,
2007-10-19,0.88, 1.76, 18.54, 2.45, 1.72, 7.59, repro,
2007-10-20,-0.33, 2.97, 17.77, 2.49, 1.75, 7.85, repro,
2007-10-21,-0.74, 2.68, 1.39, 2.52, 1.73, 7.66, repro,
2007-10-22,-6.00, 5.92, 7.15, 2.50, 1.77, 7.80, repro,
2007-10-23,-3.91, 0.00, -0.79, 2.49, 1.75, 7.64, repro,
2007-10-24,-0.53, 10.16, 1.54, 2.52, 1.79, 7.86, repro,
2007-10-25,0.18, 2.48, 4.63, 2.47, 1.74, 7.68, repro,
2007-10-26,1.24, 2.67, -4.52, 2.50, 1.76, 7.87, repro,
2007-10-27,-0.23, 1.60, -2.42, 2.48, 1.73, 7.65, repro,
2007-10-28,-3.88, 4.50, 3.87, 2.45, 1.75, 7.65, repro,
2007-10-29,3.86, 8.96, 0.44, 2.44, 1.75, 7.62, repro,
2007-10-30,-0.40, 1.94, -2.91, 2.43, 1.72, 7.59, repro,
2007-10-31,-1.53, -1.05, -5.69, 2.45, 1.72, 7.66, repro,
2007-11-01,-1.43, 4.77, -0.99, 2.43, 1.70, 7.50, repro,
2007-11-02,-2.44, 3.35, -3.09, 2.43, 1.71, 7.46, repro,
2007-11-03,-2.38, 6.22, 6.37, 2.42, 1.73, 7.49, repro,
2007-11-04,-3.03, 6.36, -0.76, 2.43, 1.71, 7.49, repro,
2007-11-05,-0.07, 2.70, 1.67, 2.41, 1.71, 7.51, repro,
2007-11-06,-3.88, 3.18, 2.69, 2.51, 1.80, 8.02, repro,
2007-11-07,-2.98, 7.60, -5.38, 2.49, 1.71, 7.62, repro,
2007-11-08,0.70, 7.66, 4.56, 2.47, 1.78, 7.81, repro,
2007-11-09,2.24, 7.36, 3.24, 2.49, 1.76, 7.91, repro,
2007-11-10,-1.67, 3.82, 5.78, 2.43, 1.71, 7.59, repro,
2007-11-11,1.08, 3.60, 3.34, 2.39, 1.68, 7.49, repro,
2007-11-12,4.65, 6.79, -5.96, 2.45, 1.71, 7.59, repro,
2007-11-13,2.21, 1.89, 6.39, 2.42, 1.72, 7.58, repro,
2007-11-14,1.56, 3.93, -6.85, 2.46, 1.74, 7.70, repro,
2007-11-15,3.63, 7.86, 5.52, 2.47, 1.76, 7.62, repro,
2007-11-16,2.00, 5.69, 5.84, 2.40, 1.71, 7.45, repro,
2007-11-17,1.89, 2.72, 1.78, 2.45, 1.74, 7.59, repro,
2007-11-18,1.42, 1.36, -2.00, 2.44, 1.72, 7.49, repro,
2007-11-19,-1.42, 0.36, -4.88, 2.44, 1.75, 7.52, repro,
2007-11-20,-0.89, 0.08, -10.33, 2.43, 1.75, 7.60, repro,
2007-11-21,-0.58, 0.94, -14.44, 2.45, 1.76, 7.59, repro,
2007-11-22,0.87, 1.44, -12.80, 2.43, 1.74, 7.50, repro,
2007-11-23,1.64, 2.33, -6.06, 2.54, 1.87, 7.98, repro,
2007-11-24,-3.29, 1.18, -5.01, 2.51, 1.79, 7.90, repro,
2007-11-25,-0.31, 1.51, -5.84, 2.50, 1.83, 7.72, repro,
2007-11-26,1.84, 3.70, -6.58, 2.55, 1.88, 8.18, repro,
2007-11-27,0.18, 2.71, -2.66, 2.54, 1.88, 8.00, repro,
2007-11-28,-1.63, 1.96, -12.49, 2.49, 1.82, 7.66, repro,
2007-11-29,-0.35, 2.20, -12.41, 2.44, 1.76, 7.67, repro,
2007-11-30,1.42, 2.37, -15.73, 2.50, 1.84, 7.83, repro,
2007-12-01,-0.28, 2.56, -3.02, 2.59, 1.93, 8.48, repro,
2007-12-02,2.31, 4.63, -4.16, 2.46, 1.77, 7.70, repro,
2007-12-03,4.33, 5.83, -14.80, 2.69, 1.93, 8.70, repro,
2007-12-04,0.43, 4.89, -4.82, 2.61, 1.91, 8.30, repro,
2007-12-05,1.77, 4.53, -15.61, 2.63, 1.92, 8.65, repro,
2007-12-06,1.10, 2.42, -16.46, 2.60, 1.86, 8.28, repro,
2007-12-07,1.23, 1.48, -19.75, 2.51, 1.89, 8.05, repro,
2007-12-08,4.57, 3.35, -13.31, 2.44, 1.82, 7.82, repro,
2007-12-09,1.53, 2.22, -16.51, 2.66, 2.05, 9.07, repro,
2007-12-10,3.19, 3.46, -12.45, 2.52, 1.86, 7.96, repro,
2007-12-11,2.96, 1.65, -15.37, 2.52, 1.84, 7.91, repro,
2007-12-12,0.72, 5.00, -14.68, 2.57, 1.81, 7.93, repro,
2007-12-13,0.97, 3.16, -9.65, 2.52, 1.79, 7.82, repro,
2007-12-14,-1.27, 3.99, -11.44, 2.48, 1.75, 7.54, repro,
2007-12-15,-0.29, 4.09, -2.51, 2.54, 1.80, 7.75, repro,
2007-12-16,1.39, 4.16, -10.78, 2.57, 1.76, 7.72, repro,
2007-12-17,-3.55, 1.98, -6.11, 2.53, 1.75, 7.63, repro,
2007-12-18,0.99, 4.68, -7.68, 2.52, 1.75, 7.62, repro,
2007-12-19,-1.04, 5.12, -3.35, 2.51, 1.78, 7.73, repro,
2007-12-20,-0.92, 2.24, -7.53, 2.51, 1.73, 7.53, repro,
2007-12-21,0.07, 1.87, -19.25, 2.67, 1.80, 7.90, repro,
2007-12-22,-1.96, 1.61, -16.62, 2.60, 1.84, 8.11, repro,
2007-12-23,0.78, 5.29, -10.23, 2.52, 1.75, 7.75, repro,
2007-12-24,-0.38, 3.37, -10.10, 2.54, 1.79, 7.71, repro,
2007-12-25,0.22, 4.51, -13.82, 2.47, 1.72, 7.55, repro,
2007-12-26,1.14, 2.20, -10.22, 2.50, 1.73, 7.62, repro,
2007-12-27,-2.44, 1.34, -12.35, 2.57, 1.78, 7.87, repro,
2007-12-28,-2.28, 2.64, -14.97, 2.59, 1.79, 7.88, repro,
2007-12-29,0.78, 3.14, -5.32, 2.54, 1.77, 7.77, repro,
2007-12-30,-1.82, 4.48, -12.96, 2.54, 1.75, 7.75, repro,
2007-12-31,-1.92, 4.67, -18.29, 2.51, 1.71, 7.62, repro,
2008-01-01,-0.96, 6.64, -17.81, 2.51, 1.72, 7.73, repro,
2008-01-02,-1.18, 4.96, -18.35, 2.52, 1.73, 7.75, repro,
2008-01-03,0.56, 6.13, -8.85, 2.49, 1.70, 7.48, repro,
2008-01-04,2.15, 3.07, 0.41, 2.45, 1.68, 7.41, repro,
2008-01-05,-0.68, 4.89, 1.25, 2.44, 1.67, 7.34, repro,
2008-01-06,-2.66, 3.09, -5.05, 2.47, 1.68, 7.37, repro,
2008-01-07,-2.71, 1.51, -9.87, 2.55, 1.75, 7.70, repro,
2008-01-08,-4.42, 4.62, -14.67, 2.53, 1.73, 7.64, repro,
2008-01-09,-2.44, 2.37, -7.79, 3.77, 2.41, 10.65, repro,
2008-01-17,-4.94, 7.95, -10.12, 5.69, 4.50, 17.31, repro,
2008-01-18,-3.19, 6.18, -16.74, 2.47, 1.75, 7.68, repro,
2008-01-19,-0.84, 6.56, -20.50, 2.45, 1.72, 7.61, repro,
2008-01-20,-0.60, 5.08, -16.58, 2.45, 1.70, 7.49, repro,
2008-01-21,-2.08, 4.80, -17.80, 2.46, 1.69, 7.46, repro,
2008-01-22,-1.67, 4.72, -19.17, 2.47, 1.69, 7.47, repro,
2008-01-23,-1.88, 5.36, -17.98, 2.48, 1.73, 7.67, repro,
2008-01-24,-1.63, 5.29, -10.53, 2.47, 1.74, 7.62, repro,
2008-01-25,-3.06, 4.08, -16.80, 2.48, 1.72, 7.58, repro,
2008-01-26,-2.82, 6.06, -8.47, 2.40, 1.71, 7.38, repro,
2008-01-27,-2.06, 7.29, 1.62, 2.44, 1.72, 7.46, repro,
2008-01-28,-0.89, 3.32, -8.73, 2.43, 1.70, 7.50, repro,
2008-01-29,-3.70, 4.46, -5.74, 2.55, 1.86, 8.09, repro,
2008-01-30,-0.13, 3.86, -12.31, 2.56, 1.79, 7.88, repro,
2008-01-31,-0.45, 6.88, -4.95, 2.46, 1.72, 7.46, repro,
2008-02-01,-1.25, 4.95, -10.49, 2.46, 1.71, 7.45, repro,
2008-02-02,-0.39, 4.13, -19.12, 2.46, 1.71, 7.55, repro,
2008-02-03,-2.84, 4.04, -17.34, 2.47, 1.72, 7.67, repro,
2008-02-04,-1.19, 6.31, -14.82, 2.46, 1.72, 7.55, repro,
2008-02-05,-2.01, 9.71, -5.85, 2.52, 1.77, 7.71, repro,
2008-02-06,-1.52, 4.17, -10.95, 2.49, 1.77, 7.59, repro,
2008-02-07,-0.77, 7.26, -14.77, 2.55, 1.75, 7.69, repro,
2008-02-08,-2.79, 5.78, -22.72, 2.53, 1.74, 7.64, repro,
2008-02-09,-3.34, 11.69, -19.81, 2.48, 1.73, 7.68, repro,
2008-02-10,-0.07, 10.08, -18.05, 2.48, 1.71, 7.58, repro,
2008-02-11,-3.51, 8.00, -10.89, 2.50, 1.73, 7.57, repro,
2008-02-12,-7.17, 11.75, -20.07, 2.56, 1.73, 7.50, repro,
2008-02-13,-0.91, 6.05, -20.17, 2.48, 1.73, 7.54, repro,
2008-02-14,-2.54, 8.09, -23.97, 2.56, 1.77, 7.70, repro,
2008-02-15,-5.05, 5.99, -24.01, 2.52, 1.80, 7.86, repro,
2008-02-16,-3.57, 6.04, -15.43, 2.52, 1.75, 7.64, repro,
2008-02-17,-1.75, 7.42, -24.41, 2.49, 1.73, 7.53, repro,
2008-02-18,-1.90, 5.65, -21.45, 2.51, 1.72, 7.52, repro,
2008-02-19,0.96, 4.49, -18.46, 2.52, 1.74, 7.58, repro,
2008-02-20,-3.43, 3.44, -27.74, 2.49, 1.74, 7.59, repro,
2008-02-21,-4.61, 4.37, -15.70, 2.61, 1.75, 7.80, repro,
2008-02-22,-3.26, 3.82, -20.76, 2.46, 1.71, 7.54, repro,
2008-02-23,-3.10, 3.33, -17.93, 2.45, 1.69, 7.39, repro,
2008-02-24,-5.00, 3.42, -11.58, 2.44, 1.71, 7.48, repro,
2008-02-25,-2.84, 6.39, -30.01, 2.44, 1.72, 7.44, repro,
2008-02-26,-7.44, 4.44, -26.94, 2.43, 1.71, 7.42, repro,
2008-02-27,-1.75, 10.11, -23.24, 2.43, 1.68, 7.45, repro,
2008-02-28,-3.12, 7.53, -20.00, 2.44, 1.67, 7.40, repro,
2008-02-29,-2.60, 6.09, -22.69, 2.49, 1.71, 7.44, repro,
2008-03-01,-2.49, 7.82, -12.02, 2.45, 1.74, 7.49, repro,
2008-03-02,-4.09, 5.83, -18.56, 2.51, 1.71, 7.45, repro,
2008-03-03,-4.41, 9.05, -23.91, 2.47, 1.69, 7.43, repro,
2008-03-04,-2.86, 6.60, -22.51, 2.46, 1.70, 7.41, repro,
2008-03-05,-1.24, 5.83, -24.27, 2.54, 1.76, 7.76, repro,
2008-03-06,-2.93, 7.20, -21.61, 2.48, 1.71, 7.55, repro,
2008-03-07,-6.95, 7.15, -18.47, 2.42, 1.68, 7.36, repro,
2008-03-08,-3.65, 6.51, -18.94, 2.49, 1.73, 7.76, repro,
2008-03-09,-5.26, 5.86, -28.54, 2.44, 1.70, 7.44, repro,
2008-03-10,-2.98, 8.88, -18.22, 2.46, 1.69, 7.49, repro,
2008-03-11,-4.38, 6.15, -19.95, 2.49, 1.72, 7.51, repro,
2008-03-12,-6.35, 8.10, -19.69, 2.46, 1.71, 7.46, repro,
2008-03-13,-5.07, 4.83, -10.64, 2.47, 1.72, 7.64, repro,
2008-03-14,-3.40, 6.84, -23.29, 2.39, 1.68, 7.39, repro,
2008-03-15,-3.87, 3.70, -28.57, 2.45, 1.70, 7.51, repro,
2008-03-16,-2.49, 6.97, -15.71, 2.42, 1.68, 7.38, repro,
2008-03-17,-4.95, 3.84, -18.84, 2.56, 1.82, 7.97, repro,
2008-03-18,-2.09, 5.00, -7.94, 2.56, 1.76, 7.73, repro,
2008-03-19,-2.68, 6.49, -17.04, 2.55, 1.75, 7.59, repro,
2008-03-20,-5.18, 4.44, -15.30, 2.46, 1.70, 7.50, repro,
2008-03-21,-4.33, 6.35, -23.09, 2.55, 1.76, 7.56, repro,
2008-03-22,-4.59, 6.60, -27.20, 2.51, 1.72, 7.48, repro,
2008-03-23,-3.55, 8.34, -18.43, 2.56, 1.75, 7.65, repro,
2008-03-24,-2.33, 5.74, -16.99, 2.55, 1.74, 7.54, repro,
2008-03-25,-4.92, 4.98, -23.84, 2.57, 1.79, 7.69, repro,
2008-03-26,-3.21, 6.32, -18.44, 2.52, 1.72, 7.48, repro,
2008-03-27,-4.43, 4.64, -17.88, 2.54, 1.74, 7.55, repro,
2008-03-28,-3.27, 6.03, -19.79, 2.44, 1.71, 7.38, repro,
2008-03-29,-3.89, 5.40, -17.96, 2.52, 1.70, 7.46, repro,
2008-03-30,-2.35, 4.97, -19.91, 2.58, 1.75, 7.74, repro,
2008-03-31,-2.49, 5.70, -18.21, 2.54, 1.70, 7.47, repro,
2008-04-01,-4.83, 5.17, -21.61, 2.56, 1.70, 7.48, repro,
2008-04-02,-2.14, 6.08, -15.25, 2.62, 1.72, 7.60, repro,
2008-04-03,-3.32, 5.53, -17.40, 2.54, 1.70, 7.45, repro,
2008-04-04,-6.34, 6.96, -28.16, 2.55, 1.71, 7.46, repro,
2008-04-05,-5.00, 3.69, -19.96, 2.45, 1.68, 7.37, repro,
2008-04-06,-7.13, -1.67, -30.30, 2.46, 1.67, 7.40, repro,
2008-04-07,-3.25, 2.31, -20.97, 2.45, 1.67, 7.39, repro,
2008-04-08,-5.64, 3.01, -30.03, 2.53, 1.76, 7.67, repro,
2008-04-09,-4.58, 3.61, -20.95, 2.46, 1.69, 7.44, repro,
2008-04-10,-1.49, 6.10, -19.92, 2.48, 1.70, 7.43, repro,
2008-04-11,-2.84, 7.93, -21.06, 2.50, 1.70, 7.51, repro,
2008-04-12,-4.91, 4.42, -28.78, 2.55, 1.73, 7.71, repro,
2008-04-13,0.42, 9.40, -17.80, 2.55, 1.73, 7.59, repro,
2008-04-14,-3.47, 6.33, -13.55, 2.53, 1.70, 7.54, repro,
2008-04-15,-2.27, 3.96, -20.44, 2.52, 1.74, 7.61, repro,
2008-04-16,-3.38, 5.48, -14.44, 2.53, 1.75, 7.60, repro,
2008-04-17,-4.82, 6.73, -22.32, 2.54, 1.71, 7.55, repro,
2008-04-18,-4.77, 6.44, -19.73, 2.52, 1.71, 7.50, repro,
2008-04-19,-4.59, 4.32, -20.23, 2.47, 1.69, 7.45, repro,
2008-04-20,-3.12, 3.60, -20.23, 2.49, 1.71, 7.50, repro,
2008-04-21,-4.34, 3.96, -26.30, 2.50, 1.69, 7.42, repro,
2008-04-22,-2.25, 6.93, -14.42, 2.44, 1.67, 7.39, repro,
2008-04-23,-1.51, 2.99, -27.76, 2.49, 1.71, 7.54, repro,
2008-04-24,-5.48, 4.77, -25.99, 2.48, 1.69, 7.49, repro,
2008-04-25,-3.94, 5.53, -18.72, 2.50, 1.69, 7.52, repro,
2008-04-26,-3.33, 5.55, -30.51, 2.64, 1.74, 7.48, repro,
2008-04-27,-3.96, 3.99, -20.67, 2.61, 1.73, 7.51, repro,
2008-04-28,-4.30, 10.56, -10.32, 2.66, 1.76, 7.78, repro,
2008-04-29,-3.61, 5.32, -3.88, 2.72, 1.79, 7.75, repro,
2008-04-30,-3.13, 3.30, -19.07, 2.55, 1.73, 7.64, repro,
2008-05-01,-3.71, 4.18, -25.00, 2.55, 1.72, 7.60, repro,
2008-05-02,-4.38, 3.71, -30.71, 2.52, 1.72, 7.51, repro,
2008-05-03,-6.56, 0.73, -28.31, 2.51, 1.69, 7.58, repro,
2008-05-04,0.34, 5.76, -17.93, 2.51, 1.70, 7.51, repro,
2008-05-05,-2.76, 5.72, -26.71, 2.60, 1.74, 7.71, repro,
2008-05-06,-1.79, 5.23, -24.83, 2.58, 1.73, 7.63, repro,
2008-05-07,-2.62, 3.64, -22.81, 2.53, 1.70, 7.51, repro,
2008-05-08,-3.65, 5.80, -16.00, 2.51, 1.73, 7.63, repro,
2008-05-09,-3.28, 5.23, -19.23, 2.62, 1.75, 7.58, repro,
2008-05-10,-2.71, 5.92, -13.62, 2.55, 1.70, 7.59, repro,
2008-05-11,-4.66, 4.71, -16.55, 2.55, 1.74, 7.51, repro,
2008-05-12,-1.36, 5.78, -16.35, 2.54, 1.73, 7.58, repro,
2008-05-13,-5.80, 8.60, -13.98, 2.49, 1.72, 7.46, repro,
2008-05-14,-9.41, 11.09, -21.18, 2.53, 1.72, 7.45, repro,
2008-05-15,-2.27, 5.00, -23.44, 2.59, 1.75, 7.50, repro,
2008-05-16,-0.87, 4.96, -25.59, 2.62, 1.75, 7.75, repro,
2008-05-17,-5.23, 1.07, -26.91, 2.59, 1.74, 7.57, repro,
2008-05-18,-5.97, 11.84, -16.21, 2.52, 1.74, 7.56, repro,
2008-05-19,-4.14, 10.44, -18.89, 2.57, 1.74, 7.60, repro,
2008-05-20,-1.99, 7.39, -26.54, 2.53, 1.73, 7.54, repro,
2008-05-21,-2.37, 2.11, -16.53, 2.54, 1.71, 7.53, repro,
2008-05-22,-2.40, 3.89, -14.10, 2.55, 1.75, 7.68, repro,
2008-05-23,-1.02, 3.20, -12.86, 2.55, 1.76, 7.76, repro,
2008-05-24,-0.90, 1.81, -20.76, 2.60, 1.79, 7.66, repro,
2008-05-25,-0.80, 1.54, -21.00, 2.50, 1.71, 7.44, repro,
2008-05-26,-1.27, 1.58, -17.37, 2.48, 1.70, 7.35, repro,
2008-05-27,-0.47, 2.18, -22.76, 2.55, 1.71, 7.49, repro,
2008-05-28,-0.57, 2.41, -19.25, 2.54, 1.71, 7.43, repro,
2008-05-29,-2.66, 1.25, -21.01, 2.57, 1.78, 7.71, repro,
2008-05-30,-2.67, 0.96, -16.66, 2.51, 1.73, 7.48, repro,
2008-05-31,-3.47, -1.32, -24.63, 2.51, 1.70, 7.40, repro,
2008-06-01,-2.98, 0.81, -24.07, 2.52, 1.70, 7.41, repro,
2008-06-02,-2.45, 2.73, -19.67, 2.53, 1.72, 7.47, repro,
2008-06-03,-3.17, -2.25, -34.24, 2.90, 1.98, 8.50, repro,
2008-06-04,-2.84, -0.08, -18.75, 2.51, 1.73, 7.50, repro,
2008-06-05,-1.66, 5.41, -17.61, 2.51, 1.77, 7.71, repro,
2008-06-06,-3.00, 3.38, -13.36, 2.49, 1.71, 7.47, repro,
2008-06-07,-3.59, 3.72, -9.33, 2.56, 1.76, 7.68, repro,
2008-06-08,-5.39, 2.69, -19.11, 2.55, 1.75, 7.68, repro,
2008-06-09,-0.72, 4.64, -11.98, 2.57, 1.75, 7.69, repro,
2008-06-10,-2.55, 2.51, -14.15, 2.46, 1.70, 7.39, repro,
2008-06-11,-1.18, 3.50, -11.01, 2.59, 1.74, 7.61, repro,
2008-06-12,-1.99, 2.26, -17.28, 2.48, 1.70, 7.52, repro,
2008-06-13,-3.63, 5.57, -14.88, 2.54, 1.71, 7.55, repro,
2008-06-14,-1.16, 3.03, -19.08, 2.59, 1.75, 7.88, repro,
2008-06-15,-0.95, 1.54, -16.87, 2.55, 1.73, 7.72, repro,
2008-06-16,-2.60, -0.68, -22.60, 2.49, 1.67, 7.37, repro,
2008-06-17,-0.72, 4.14, -20.04, 2.45, 1.66, 7.37, repro,
2008-06-18,-1.59, 2.81, -21.04, 2.53, 1.68, 7.49, repro,
2008-06-19,-0.61, 9.02, -15.88, 2.55, 1.76, 7.74, repro,
2008-06-20,1.25, 5.94, -9.53, 2.51, 1.67, 7.35, repro,
2008-06-21,4.66, 6.69, -12.53, 2.53, 1.72, 7.62, repro,
2008-06-22,0.25, 3.28, -15.43, 2.50, 1.66, 7.43, repro,
2008-06-23,-2.95, -1.93, -14.30, 2.54, 1.69, 7.51, repro,
2008-06-24,-3.71, 2.74, -12.12, 2.54, 1.71, 7.54, repro,
2008-06-25,-5.90, -0.98, -14.95, 2.52, 1.69, 7.54, repro,
2008-06-26,-3.36, 3.90, -16.76, 2.51, 1.73, 7.58, repro,
2008-06-27,-2.16, 2.72, -17.42, 2.48, 1.68, 7.60, repro,
2008-06-28,-1.18, 0.30, -17.32, 2.50, 1.68, 7.52, repro,
2008-06-29,0.90, 1.16, -10.33, 2.55, 1.70, 7.59, repro,
2008-06-30,3.61, -2.86, -20.02, 2.55, 1.73, 7.82, repro,
2008-07-01,-1.39, -0.52, -15.80, 2.61, 1.74, 7.73, repro,
2008-07-02,-1.13, -1.18, -19.72, 2.59, 1.71, 7.68, repro,
2008-07-03,5.29, 1.21, -8.63, 2.51, 1.72, 7.67, repro,
2008-07-04,0.10, -1.76, -9.39, 2.65, 1.80, 7.89, repro,
2008-07-05,-4.37, -5.92, -7.58, 2.65, 1.77, 7.91, repro,
2008-07-06,-3.97, 0.69, -11.85, 2.56, 1.70, 7.50, repro,
2008-07-07,-1.57, 2.62, -9.30, 2.54, 1.68, 7.46, repro,
2008-07-08,-2.87, 2.32, -2.13, 2.53, 1.70, 7.52, repro,
2008-07-09,-1.76, 3.39, -4.06, 2.53, 1.71, 7.47, repro,
2008-07-10,-2.22, 4.18, 0.19, 2.61, 1.81, 8.01, repro,
2008-07-11,-1.44, 1.44, -7.02, 2.57, 1.76, 7.76, repro,
2008-07-12,-0.91, 0.11, -8.94, 2.58, 1.71, 7.59, repro,
2008-07-13,-4.17, 5.52, 5.75, 2.52, 1.76, 7.77, repro,
2008-07-14,-4.77, 3.39, 1.73, 2.54, 1.73, 7.61, repro,
2008-07-15,2.00, 9.76, -1.21, 2.50, 1.70, 7.42, repro,
2008-07-16,-1.30, -0.62, -8.44, 2.47, 1.70, 7.44, repro,
2008-07-17,-0.26, -0.19, -8.22, 2.45, 1.68, 7.40, repro,
2008-07-18,-1.50, -0.44, -5.03, 2.55, 1.75, 7.75, repro,
2008-07-19,-0.06, 0.39, 1.26, 2.56, 1.71, 7.57, repro,
2008-07-20,-2.54, -0.13, -1.21, 2.46, 1.70, 7.34, repro,
2008-07-21,-4.66, -4.70, -21.13, 2.54, 1.76, 7.76, repro,
2008-07-22,-4.03, -5.25, 7.07, 2.47, 1.71, 7.57, repro,
2008-07-23,-0.30, 1.25, -0.69, 2.51, 1.71, 7.46, repro,
2008-07-24,0.81, 0.94, -4.12, 2.47, 1.69, 7.46, repro,
2008-07-25,-3.88, -5.00, -3.52, 2.47, 1.68, 7.38, repro,
2008-07-26,-4.93, -6.06, -2.71, 2.47, 1.68, 7.40, repro,
2008-07-27,-3.59, 1.28, 0.23, 2.43, 1.67, 7.32, repro,
2008-07-28,-2.87, 0.83, 1.30, 2.57, 1.71, 7.55, repro,
2008-07-29,-1.73, 3.18, 0.83, 2.55, 1.74, 7.66, repro,
2008-07-30,-2.42, 3.31, 1.02, 2.58, 1.74, 7.72, repro,
2008-07-31,-0.36, 8.94, 8.25, 2.46, 1.68, 7.46, repro,
2008-08-01,5.18, 11.32, 10.31, 2.44, 1.66, 7.31, repro,
2008-08-02,-2.71, 1.40, 1.54, 2.46, 1.67, 7.35, repro,
2008-08-03,-0.59, 0.45, -2.00, 2.50, 1.72, 7.72, repro,
2008-08-04,-0.13, -0.16, -3.34, 2.45, 1.67, 7.43, repro,
2008-08-05,-1.43, -0.17, -4.73, 2.43, 1.68, 7.39, repro,
2008-08-06,-2.05, -2.81, 1.53, 2.50, 1.68, 7.50, repro,
2008-08-07,3.57, 1.34, 7.14, 2.59, 1.74, 7.69, repro,
2008-08-08,7.78, 7.62, -1.01, 2.64, 1.76, 7.78, repro,
2008-08-09,2.58, 5.05, 11.88, 2.54, 1.71, 7.54, repro,
2008-08-10,0.06, 6.29, -1.39, 2.53, 1.71, 7.60, repro,
2008-08-11,-1.84, 4.00, 3.22, 2.51, 1.67, 7.43, repro,
2008-08-12,-2.57, -4.03, -0.44, 2.51, 1.66, 7.38, repro,
2008-08-13,-4.01, 0.09, 4.35, 2.54, 1.69, 7.48, repro,
2008-08-14,-0.81, 1.11, -0.70, 2.55, 1.70, 7.47, repro,
2008-08-15,-0.84, 2.08, 0.73, 2.51, 1.70, 7.47, repro,
2008-08-16,-1.77, 3.34, 11.29, 2.51, 1.68, 7.46, repro,
2008-08-17,4.66, 0.78, 17.85, 2.50, 1.67, 7.42, repro,
2008-08-18,2.70, 1.41, 11.29, 2.52, 1.67, 7.46, repro,
2008-08-19,-1.69, -3.30, 4.13, 2.53, 1.70, 7.53, repro,
2008-08-20,2.01, 10.93, -9.92, 2.56, 1.74, 7.83, repro,
2008-08-21,0.64, 5.71, 8.64, 2.67, 1.81, 8.04, repro,
