PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGU1
Station name,St_George_PUtil
Begin Date, 2015-01-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1131936431 North Latitude, -113.5702981666 East Longitude, 894.81786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-05,0.00, 0.00, 0.00, 1.88, 1.54, 6.86, repro,
2016-03-25,-2.69, 1.08, 8.54, 1.88, 1.56, 6.79, repro,
2016-03-26,-2.63, 1.39, 9.81, 1.89, 1.57, 6.83, repro,
2016-03-27,-1.05, 1.50, 2.41, 1.93, 1.63, 7.04, repro,
2016-03-28,-2.54, 1.64, 11.73, 1.89, 1.58, 6.85, repro,
2016-03-29,-0.92, 0.67, 12.62, 1.95, 1.63, 7.11, repro,
2016-03-30,-1.60, -0.37, 5.33, 1.91, 1.60, 6.90, repro,
2016-03-31,-0.35, 0.64, 10.11, 1.89, 1.58, 6.85, repro,
2016-04-01,-0.66, 0.93, 9.46, 1.96, 1.66, 7.20, repro,
2016-04-02,-0.26, 3.04, 4.55, 1.93, 1.62, 7.02, repro,
2016-04-03,-1.85, 1.79, 10.11, 1.89, 1.58, 6.83, repro,
2016-04-04,-1.02, 0.95, 2.55, 1.87, 1.56, 6.78, repro,
2016-04-05,-0.69, 0.39, 0.76, 1.88, 1.59, 6.91, repro,
2016-04-06,-1.06, 1.46, 2.37, 1.90, 1.57, 6.88, repro,
2016-04-07,-1.45, 1.63, 5.62, 1.91, 1.62, 7.05, repro,
2016-04-08,-1.74, 2.04, 3.66, 1.89, 1.59, 6.92, repro,
2016-04-09,-1.35, 1.33, 10.41, 1.88, 1.57, 6.85, repro,
2016-04-10,-2.24, 0.58, 10.82, 1.88, 1.58, 6.85, repro,
2016-04-11,-0.86, 1.27, 4.72, 1.88, 1.57, 6.83, repro,
2016-04-12,-1.63, 1.08, 5.41, 1.89, 1.57, 6.85, repro,
2016-04-13,-1.47, 3.39, 4.84, 1.88, 1.58, 6.89, repro,
2016-04-14,-1.77, 1.09, 10.17, 1.89, 1.57, 6.84, repro,
2016-04-15,-0.56, 1.12, 5.19, 1.89, 1.58, 6.89, repro,
2016-04-16,-0.01, -1.72, -2.43, 1.87, 1.58, 6.81, repro,
2016-04-17,3.14, 1.31, -0.83, 1.92, 1.60, 6.98, repro,
2016-04-18,-0.50, 1.92, 3.31, 1.88, 1.57, 6.84, repro,
2016-04-19,0.09, 1.06, 8.31, 1.94, 1.63, 7.14, repro,
2016-04-20,-1.28, 1.68, 8.74, 1.91, 1.58, 7.02, repro,
2016-04-21,-2.34, 1.86, 1.47, 1.88, 1.57, 6.85, repro,
2016-04-22,-1.05, 1.59, 7.19, 1.92, 1.62, 6.99, repro,
2016-04-23,-3.21, 3.76, 12.92, 1.90, 1.59, 6.92, repro,
2016-04-24,-0.28, 0.57, 9.52, 1.89, 1.58, 6.90, repro,
2016-04-25,0.48, 0.69, 5.90, 1.91, 1.62, 7.01, repro,
2016-04-26,0.23, 0.13, 8.99, 1.90, 1.61, 6.96, repro,
2016-04-27,-1.33, 0.85, 9.41, 1.89, 1.57, 6.88, repro,
2016-04-28,-0.48, 0.92, 10.07, 1.93, 1.62, 7.01, repro,
2016-04-29,-0.62, 1.17, 6.76, 1.95, 1.68, 7.25, repro,
2016-04-30,-0.49, 0.84, 7.50, 1.92, 1.62, 7.01, repro,
2016-05-01,0.15, 0.05, 5.76, 1.90, 1.57, 6.88, repro,
2016-05-02,1.20, 1.20, 1.39, 1.93, 1.63, 7.10, repro,
2016-05-03,-1.41, 1.03, 8.55, 1.92, 1.59, 6.94, repro,
2016-05-04,-2.11, 1.16, 3.20, 1.95, 1.63, 7.06, repro,
