PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV07
Station name,Galapagos_GV07
Begin Date, 2022-03-26
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.8405221679 North Latitude, -91.1526116795 East Longitude, 1027.32396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-03-26,0.00, 0.00, 6.19, 6.16, 6.40, 20.45, suppf,
2022-03-27,0.72, 4.74, 0.00, 4.90, 4.72, 11.43, suppf,
2022-03-28,5.39, 4.57, 5.92, 5.03, 4.79, 11.40, suppf,
2022-03-29,2.41, 1.63, 11.76, 4.88, 4.68, 11.34, suppf,
2022-03-30,6.67, 3.20, 3.56, 4.93, 4.72, 11.36, suppf,
2022-03-31,7.70, 3.85, 0.77, 4.90, 4.65, 11.18, suppf,
2022-04-01,4.56, 2.61, 8.04, 4.98, 4.69, 11.49, suppf,
2022-04-02,3.97, 3.12, 0.76, 5.04, 4.68, 11.42, suppf,
2022-04-03,2.12, 3.28, -3.61, 4.85, 4.63, 11.14, suppf,
2022-04-04,3.50, 0.86, -0.92, 5.03, 4.68, 11.35, suppf,
2022-04-05,3.20, 3.80, 5.72, 4.91, 4.68, 11.23, suppf,
2022-04-06,3.59, 3.25, 11.10, 4.88, 4.66, 11.21, suppf,
2022-04-07,3.95, 3.15, 8.73, 5.03, 4.69, 11.54, suppf,
2022-04-08,4.61, 2.53, 8.24, 5.09, 4.82, 11.54, suppf,
2022-04-09,4.24, 3.88, 9.01, 5.07, 4.75, 11.58, suppf,
2022-04-10,3.97, 4.42, 1.51, 5.03, 4.74, 11.37, suppf,
2022-04-11,3.88, 1.46, 7.97, 5.12, 4.80, 11.53, suppf,
2022-04-12,2.76, 4.63, 4.22, 4.89, 4.68, 11.17, suppf,
2022-04-13,2.97, 3.25, 3.06, 5.02, 4.64, 11.31, suppf,
2022-04-14,0.44, 5.25, 2.44, 5.42, 4.81, 12.13, suppf,
2022-04-15,-0.59, 1.89, -4.71, 5.09, 4.84, 11.44, suppf,
2022-04-16,0.28, 3.57, 2.07, 4.96, 4.86, 11.26, suppf,
2022-04-17,0.05, 4.26, -3.13, 1.60, 1.78, 6.94, suppf,
2022-04-18,-1.73, 2.50, 3.19, 1.64, 1.82, 7.12, suppf,
2022-04-19,0.99, 1.17, 5.97, 1.65, 1.83, 7.27, suppf,
2022-04-20,2.11, 0.26, 11.87, 1.67, 1.84, 7.23, suppf,
2022-04-21,3.54, 0.69, 2.83, 1.62, 1.85, 7.11, suppf,
2022-04-22,1.08, 2.21, 8.04, 1.63, 1.89, 7.24, suppf,
2022-04-23,1.92, -0.28, 7.08, 1.59, 1.79, 6.96, suppf,
2022-04-24,1.73, 2.28, 6.84, 1.59, 1.78, 6.92, suppf,
2022-04-25,-3.43, 2.23, -0.19, 1.59, 1.79, 6.96, suppf,
2022-04-26,-1.53, -1.10, 11.19, 1.59, 1.78, 6.92, suppf,
2022-04-27,-1.24, 0.62, 3.91, 1.64, 1.89, 7.26, suppf,
2022-04-28,-1.83, 2.27, 5.49, 1.63, 1.88, 7.23, suppf,
2022-04-29,0.18, 3.28, 6.45, 1.59, 1.78, 6.94, suppf,
2022-04-30,0.30, 1.15, 13.80, 1.62, 1.81, 7.08, suppf,
2022-05-01,0.25, 2.16, 8.28, 1.59, 1.78, 6.94, suppf,
2022-05-02,-1.59, -0.23, 1.79, 1.65, 1.79, 7.09, suppf,
2022-05-03,1.99, 1.18, 8.08, 1.68, 1.88, 7.24, suppf,
2022-05-04,-0.74, -0.06, 5.24, 1.67, 1.87, 7.23, suppf,
2022-05-05,-2.28, 2.48, -0.66, 1.60, 1.79, 6.97, suppf,
2022-05-06,-1.88, -1.18, 0.18, 1.63, 1.81, 7.03, suppf,
2022-05-07,-0.75, -0.45, 0.53, 1.60, 1.77, 6.93, suppf,
2022-05-08,1.50, -4.73, 5.80, 1.59, 1.78, 6.94, suppf,
2022-05-09,0.66, -2.81, 7.60, 1.59, 1.77, 6.93, suppf,
2022-05-10,-0.76, -1.28, 5.08, 1.61, 1.80, 7.03, suppf,
2022-05-11,-1.94, -2.34, 5.49, 1.59, 1.77, 6.92, suppf,
2022-05-12,-1.22, -2.34, 5.00, 1.61, 1.81, 7.02, suppf,
2022-05-13,-0.54, -2.48, 8.34, 1.59, 1.77, 6.92, suppf,
2022-05-14,0.19, -2.45, 8.78, 1.59, 1.77, 6.92, suppf,
2022-05-15,-0.97, -1.05, 2.97, 1.59, 1.78, 6.93, suppf,
2022-05-16,0.66, -1.96, 3.48, 1.59, 1.77, 6.93, suppf,
2022-05-17,-0.40, 0.08, 10.49, 1.60, 1.79, 6.96, suppf,
2022-05-18,-0.67, 0.99, 7.69, 1.59, 1.77, 6.93, suppf,
2022-05-19,2.65, -2.80, 10.81, 1.63, 1.83, 7.13, suppf,
2022-05-20,1.25, -1.24, 13.26, 1.64, 1.84, 7.17, suppf,
2022-05-21,-0.65, -0.86, 9.52, 1.60, 1.78, 6.96, suppf,
2022-05-22,-2.57, -1.71, 5.07, 1.59, 1.78, 6.97, suppf,
2022-05-23,-3.12, -0.40, 7.51, 1.60, 1.78, 6.99, suppf,
2022-05-24,-1.45, -3.02, 1.35, 1.60, 1.78, 6.98, suppf,
2022-05-25,-0.81, -3.20, 9.94, 1.58, 1.77, 6.95, suppf,
2022-05-26,-2.17, -0.43, 6.81, 1.60, 1.79, 7.04, suppf,
2022-05-27,-0.38, -0.48, 13.79, 1.59, 1.79, 7.01, suppf,
2022-05-28,-0.40, -0.63, 8.92, 1.59, 1.77, 6.96, suppf,
2022-05-29,0.07, -2.82, 4.66, 1.58, 1.77, 6.95, suppf,
2022-05-30,-1.42, 0.75, 9.62, 1.63, 1.77, 7.08, suppf,
2023-03-04,1.04, -0.50, 11.88, 1.57, 1.81, 7.07, suppf,
2023-03-05,0.64, 2.31, 14.22, 1.62, 1.88, 7.37, suppf,
2023-03-06,0.04, 1.54, 6.90, 1.64, 1.93, 7.59, suppf,
2023-03-07,-0.25, -2.78, 8.23, 1.61, 1.84, 7.36, suppf,
2023-03-08,0.71, -2.40, 10.64, 1.72, 2.00, 7.95, suppf,
2023-03-09,-0.46, 0.87, 8.90, 1.68, 1.92, 7.62, suppf,
2023-03-10,-0.70, 2.11, 1.56, 1.63, 1.88, 7.34, suppf,
2023-03-11,2.68, 0.78, 5.46, 1.57, 1.80, 7.06, suppf,
2023-03-12,2.69, -1.06, -2.47, 1.57, 1.81, 7.06, suppf,
2023-03-13,1.81, -1.02, 4.93, 1.69, 1.92, 7.60, suppf,
2023-03-14,1.98, -1.10, 4.74, 1.71, 1.94, 7.80, suppf,
2023-03-15,4.41, 2.26, 12.28, 5.19, 4.74, 12.00, suppl,
2023-03-16,5.90, -3.10, -1.51, 1.64, 1.86, 7.39, suppf,
2023-03-17,-0.36, 0.31, 6.25, 1.68, 1.88, 7.61, suppf,
2023-03-18,-0.06, 1.42, 2.60, 1.60, 1.81, 7.17, suppf,
2023-03-19,3.99, 4.64, 12.51, 1.65, 1.92, 7.48, suppf,
2023-03-20,2.14, -0.86, 11.94, 1.57, 1.81, 7.09, suppf,
2023-03-21,2.06, -4.75, 1.05, 1.60, 1.84, 7.29, suppf,
2023-03-22,-1.22, -2.67, 9.32, 1.60, 1.83, 7.23, suppf,
2023-03-23,1.58, -3.86, 30.22, 1.73, 1.97, 7.98, suppf,
2023-03-24,-2.07, -2.15, 18.14, 1.99, 2.13, 9.08, suppf,
2023-03-25,3.83, 1.96, 15.50, 1.59, 1.82, 7.17, suppf,
2023-03-26,0.27, 1.24, 5.70, 1.56, 1.81, 7.07, final,
2023-03-27,0.36, 1.07, 6.18, 1.64, 1.84, 7.36, final,
2023-03-28,0.36, -2.17, 5.84, 1.62, 1.85, 7.33, final,
2023-03-29,1.37, 3.26, 14.25, 1.72, 1.91, 7.73, final,
2023-03-30,1.94, 1.27, 19.72, 1.68, 1.93, 7.71, final,
2023-03-31,2.06, 0.80, 2.95, 1.56, 1.80, 7.02, final,
2023-04-01,0.44, 1.58, 7.82, 1.54, 1.78, 6.92, final,
2023-04-02,1.18, 0.40, 10.26, 1.55, 1.79, 6.98, final,
2023-04-05,-0.40, 2.47, 10.43, 1.58, 1.82, 7.11, final,
2023-04-06,-3.95, -0.68, 10.07, 1.60, 1.84, 7.20, final,
2023-04-07,-1.34, -1.95, 6.92, 1.61, 1.86, 7.32, final,
2023-04-08,-4.92, -0.43, 3.72, 1.63, 1.85, 7.27, final,
2023-04-09,-2.24, 0.48, 8.22, 1.57, 1.82, 7.21, final,
2023-04-10,-0.76, 1.88, 10.48, 1.60, 1.84, 7.26, final,
2023-04-11,0.18, 5.23, 12.17, 1.68, 1.97, 7.84, final,
2023-04-12,-1.92, -0.59, 4.06, 1.64, 1.88, 7.48, final,
2023-04-13,-1.60, 2.22, 8.67, 1.70, 1.98, 7.80, final,
2023-04-14,2.27, 0.93, 4.28, 1.75, 1.98, 7.86, final,
2023-04-15,3.15, 1.36, 10.85, 1.66, 1.97, 7.59, final,
2023-04-16,4.18, -1.48, 18.11, 1.59, 1.90, 7.26, final,
2023-04-17,-0.18, 4.96, 11.00, 1.61, 1.88, 7.40, final,
2023-04-18,1.73, -2.39, 12.16, 1.71, 2.01, 7.99, final,
2023-04-19,-2.05, -0.87, 12.35, 1.64, 1.87, 7.35, final,
2023-04-20,-2.45, 0.78, 6.26, 1.61, 1.88, 7.29, final,
2023-04-21,-2.33, 0.44, 5.23, 1.71, 1.98, 7.91, final,
2023-04-22,-0.39, 1.49, 6.21, 1.56, 1.81, 7.04, final,
2023-04-23,-0.39, 1.35, 8.12, 1.54, 1.79, 6.95, final,
2023-04-28,-1.66, 0.92, 7.42, 1.53, 1.78, 6.88, final,
2023-04-29,-0.57, 1.98, 11.06, 1.57, 1.84, 7.16, final,
2023-04-30,2.90, -0.27, 9.92, 1.56, 1.83, 7.07, final,
2023-05-01,2.36, 0.18, 16.88, 1.56, 1.85, 7.17, final,
2023-05-02,-2.17, 1.24, 7.49, 1.52, 1.79, 6.94, final,
2023-05-03,-1.10, -2.53, 12.52, 1.57, 1.86, 7.14, final,
2023-05-04,-0.13, -0.62, 6.94, 1.53, 1.78, 6.93, final,
2023-05-05,-3.48, -0.34, 2.05, 1.57, 1.83, 7.20, final,
2023-05-06,1.98, -3.29, 3.03, 1.55, 1.81, 7.08, final,
2023-05-07,3.06, -1.26, 10.43, 1.53, 1.78, 6.95, final,
2023-05-08,0.41, -0.98, 2.11, 1.55, 1.79, 7.02, final,
2023-05-09,1.49, -3.40, 8.41, 1.53, 1.77, 6.96, final,
2023-05-10,-1.72, -1.35, -4.49, 1.53, 1.77, 6.93, final,
2023-05-11,1.11, -3.56, -7.68, 1.54, 1.78, 7.00, final,
2023-05-12,-1.28, -0.67, 0.91, 1.58, 1.82, 7.24, final,
2023-05-13,-1.96, 0.49, 12.42, 1.59, 1.80, 7.33, final,
2023-05-14,-0.35, -0.87, 3.47, 1.56, 1.77, 7.07, final,
2023-05-15,-5.44, -1.07, 3.06, 1.57, 1.78, 7.11, final,
2023-05-16,-2.08, 0.53, 2.76, 1.56, 1.76, 7.02, final,
2023-05-17,1.95, -1.21, 2.08, 1.56, 1.76, 7.00, final,
2023-05-18,-2.32, -0.34, -8.64, 1.59, 1.76, 7.17, final,
2023-05-19,-1.80, 0.79, -6.58, 1.64, 1.76, 7.34, final,
2023-05-20,-2.52, 1.06, -4.77, 1.62, 1.84, 7.31, final,
2023-05-21,0.16, 1.00, 3.44, 1.56, 1.76, 6.92, final,
2023-05-22,-0.07, -0.08, 1.13, 1.58, 1.78, 6.97, final,
2023-05-23,1.08, 0.21, 4.02, 1.55, 1.73, 6.86, final,
2023-05-24,-0.12, 1.62, 4.73, 1.56, 1.73, 6.89, final,
2023-05-25,-1.85, 1.16, -5.35, 1.56, 1.74, 6.94, final,
2023-05-26,-2.70, -0.40, 2.75, 1.56, 1.75, 6.93, final,
2023-05-27,-1.86, 1.94, -11.56, 1.56, 1.76, 6.97, final,
2023-05-28,-3.41, 0.59, -7.46, 1.56, 1.76, 6.94, final,
2023-05-29,-2.36, 0.92, -12.76, 1.56, 1.76, 6.94, final,
2023-05-30,-0.88, 2.63, 2.11, 1.57, 1.77, 6.97, final,
2023-05-31,-0.44, 1.42, -1.40, 1.58, 1.77, 6.99, final,
2023-06-01,-1.65, -1.73, 2.91, 1.57, 1.79, 6.93, final,
2023-06-02,-1.29, -0.93, 4.25, 1.59, 1.81, 6.98, final,
2023-06-03,-1.90, -1.45, 0.86, 1.55, 1.77, 6.92, final,
2023-06-04,-1.27, -1.19, -1.27, 1.56, 1.78, 6.96, final,
2023-06-05,-0.51, 0.86, 2.39, 1.56, 1.78, 6.95, final,
2023-06-06,-1.77, -1.31, -2.50, 1.56, 1.77, 6.94, final,
2023-06-07,-2.43, -0.00, 0.88, 1.55, 1.76, 6.92, final,
2023-06-08,-0.37, -0.09, -0.59, 1.56, 1.79, 7.00, final,
2023-06-09,-1.34, 0.20, 4.34, 1.56, 1.79, 7.00, final,
2023-06-10,-1.04, -0.14, 0.02, 1.56, 1.78, 7.00, final,
2023-06-15,-2.84, -2.72, 0.21, 1.55, 1.78, 6.97, rapid,
2023-06-16,-0.94, -1.70, 6.35, 1.57, 1.78, 7.01, rapid,
2023-06-17,-0.16, -1.41, 4.43, 1.55, 1.77, 6.93, rapid,
2023-06-18,0.81, -2.21, 2.09, 1.56, 1.77, 6.96, rapid,
2023-06-19,-0.11, -1.15, 4.79, 1.56, 1.78, 6.98, rapid,
2023-06-20,-0.10, -4.26, 5.67, 1.56, 1.79, 6.99, rapid,
2023-06-21,-0.46, 0.21, 1.86, 1.57, 1.79, 6.99, rapid,
2023-06-22,0.35, -2.77, 1.28, 1.56, 1.78, 6.97, rapid,
2023-06-23,0.08, -3.48, 5.02, 1.56, 1.77, 6.96, rapid,
