PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P388
Station name,Willow_SprOR2005
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4687794909 North Latitude, -120.3776110868 East Longitude, 1405.74743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-18,0.00, 0.00, 0.00, 2.18, 1.59, 7.24, repro,
2005-08-19,-0.59, 0.04, -8.02, 2.17, 1.57, 7.16, repro,
2005-08-20,-0.03, -0.83, -5.30, 2.21, 1.62, 7.29, repro,
2005-08-21,0.13, -0.69, -4.50, 2.17, 1.59, 7.23, repro,
2005-08-22,-3.08, -0.07, 3.71, 2.28, 1.62, 7.49, repro,
2005-08-23,-0.45, -1.17, -0.23, 2.19, 1.58, 7.22, repro,
2005-08-24,-1.06, -0.51, -3.58, 2.15, 1.57, 7.14, repro,
2005-08-25,-0.19, -1.11, -2.38, 2.19, 1.61, 7.29, repro,
2005-08-26,-0.18, 0.15, -2.39, 2.19, 1.61, 7.25, repro,
2005-08-27,0.48, -0.85, -6.74, 2.26, 1.61, 7.31, repro,
2005-08-28,-0.21, -0.26, -2.77, 2.18, 1.58, 7.22, repro,
2005-08-29,-3.58, 0.48, 0.04, 2.18, 1.59, 7.23, repro,
2005-08-30,-0.32, -0.03, -3.30, 2.28, 1.66, 7.50, repro,
2005-08-31,-0.25, -0.53, -7.01, 2.19, 1.61, 7.24, repro,
2005-09-01,-1.17, 0.58, -2.74, 2.15, 1.57, 7.11, repro,
2005-09-02,-0.46, -0.68, -3.79, 2.19, 1.59, 7.25, repro,
2005-09-03,-2.22, 0.57, 3.94, 2.19, 1.58, 7.20, repro,
2005-09-04,-0.36, -0.49, -2.14, 2.19, 1.63, 7.36, repro,
2005-09-05,-0.60, 0.23, -4.48, 2.15, 1.57, 7.11, repro,
2005-09-06,-0.38, -0.04, -5.34, 2.20, 1.61, 7.26, repro,
2005-09-07,-1.34, -0.71, -7.38, 2.24, 1.60, 7.28, repro,
2005-09-08,-0.47, -0.11, -4.58, 2.26, 1.59, 7.33, repro,
2005-09-09,-1.34, -0.68, 2.14, 2.28, 1.64, 7.41, repro,
2005-09-10,-0.78, -1.33, -6.92, 2.29, 1.61, 7.37, repro,
2005-09-11,0.37, -0.59, -6.33, 2.21, 1.58, 7.20, repro,
2005-09-12,-2.19, 0.61, -2.53, 2.22, 1.58, 7.22, repro,
2005-09-13,-1.30, -0.71, -4.69, 2.35, 1.68, 7.66, repro,
2005-09-14,-1.47, -1.23, 0.07, 2.27, 1.63, 7.42, repro,
2005-09-15,-0.63, -2.03, -5.00, 2.25, 1.63, 7.40, repro,
2005-09-16,-1.72, 0.83, 7.77, 2.34, 1.68, 7.65, repro,
2005-09-17,-0.87, -0.13, -7.35, 2.13, 1.55, 7.08, repro,
2005-09-18,-2.07, -1.03, -1.06, 2.15, 1.57, 7.15, repro,
2005-09-19,-0.25, -0.49, -7.92, 2.24, 1.59, 7.42, repro,
2005-09-20,-0.68, -0.86, -3.66, 2.15, 1.57, 7.12, repro,
2005-09-21,-1.25, -1.95, -5.27, 2.17, 1.60, 7.29, repro,
2005-09-22,-0.72, -1.16, -12.77, 2.14, 1.58, 7.17, repro,
2005-09-23,0.04, -1.43, -10.83, 2.18, 1.61, 7.29, repro,
2005-09-24,-1.16, -1.40, -7.42, 2.20, 1.61, 7.32, repro,
2005-09-25,-0.95, -1.73, -6.34, 2.27, 1.66, 7.59, repro,
2005-09-26,-0.59, -0.71, -0.77, 2.19, 1.62, 7.36, repro,
2005-09-27,-0.26, -0.43, -1.65, 2.18, 1.62, 7.34, repro,
2005-09-28,-1.06, -1.16, -3.21, 2.23, 1.59, 7.27, repro,
2005-09-29,-1.91, -1.28, 2.30, 2.25, 1.60, 7.30, repro,
2005-09-30,-0.11, 0.10, 6.10, 2.18, 1.58, 7.23, repro,
2005-10-01,-2.54, -3.04, -3.51, 2.22, 1.60, 7.32, repro,
2005-10-02,-0.69, -0.23, -4.11, 2.20, 1.62, 7.37, repro,
2005-10-03,0.34, -0.91, -0.53, 2.18, 1.61, 7.27, repro,
2005-10-04,-0.93, -0.67, -9.53, 2.22, 1.60, 7.28, repro,
2005-10-05,-0.55, -0.23, -9.79, 2.23, 1.60, 7.35, repro,
2005-10-06,-1.42, -1.39, -4.21, 2.17, 1.57, 7.13, repro,
2005-10-07,0.02, -1.23, 3.58, 2.18, 1.57, 7.20, repro,
2005-10-08,-0.68, -2.25, -0.30, 2.17, 1.58, 7.19, repro,
2005-10-09,0.57, -1.34, 2.31, 2.17, 1.61, 7.25, repro,
2005-10-10,-0.80, -0.78, -2.08, 2.16, 1.56, 7.08, repro,
2005-10-11,-1.63, 0.14, -0.34, 2.19, 1.62, 7.26, repro,
2005-10-12,-1.62, -1.15, -4.27, 2.24, 1.66, 7.40, repro,
2005-10-13,-2.46, 3.20, 3.58, 2.19, 1.61, 7.32, repro,
2005-10-14,-1.89, 0.61, -3.14, 2.17, 1.58, 7.15, repro,
2005-10-15,-2.01, -0.90, 5.38, 2.26, 1.64, 7.48, repro,
2005-10-16,-0.52, -1.29, -4.88, 2.33, 1.67, 7.82, repro,
2005-10-17,-0.48, -0.87, 1.51, 2.16, 1.57, 7.12, repro,
2005-10-18,-0.97, -1.11, -1.05, 2.31, 1.72, 7.76, repro,
2005-10-19,-1.86, 0.96, 5.17, 2.27, 1.66, 7.60, repro,
2005-10-20,-2.42, -0.43, -8.13, 2.31, 1.63, 7.53, repro,
2005-10-21,-0.63, -0.41, -0.48, 2.30, 1.69, 7.71, repro,
2005-10-22,-0.23, -0.52, -4.73, 2.26, 1.61, 7.34, repro,
2005-10-23,0.53, -0.89, 3.81, 2.19, 1.62, 7.29, repro,
2005-10-24,-0.35, 0.72, 1.07, 2.22, 1.63, 7.39, repro,
2005-10-25,-0.77, -1.03, 6.67, 2.20, 1.62, 7.33, repro,
2005-10-26,-2.08, 1.41, 1.40, 2.25, 1.68, 7.53, repro,
