PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CABL
Station name,CABL_PNGA_OR1997
Begin Date, 1997-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8360985678 North Latitude, -124.5633462271 East Longitude, 37.83739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-08-18,0.00, 0.00, 0.00, 2.26, 1.75, 7.99, repro,
1997-08-19,0.72, 1.19, -4.45, 2.39, 1.83, 8.55, repro,
1997-08-20,-0.23, -1.10, -5.66, 2.44, 1.89, 8.76, repro,
1997-08-21,-0.46, -0.21, -1.13, 2.31, 1.82, 8.24, repro,
1997-08-22,0.60, 0.67, -6.82, 2.41, 1.86, 8.71, repro,
1997-08-23,0.75, 0.76, 1.46, 2.38, 1.82, 8.64, repro,
1997-08-24,0.48, -0.28, -3.61, 2.29, 1.79, 8.22, repro,
1997-08-25,-0.75, -0.41, -1.71, 2.47, 1.87, 8.83, repro,
1997-08-26,0.41, 0.04, -10.22, 2.31, 1.78, 8.24, repro,
1997-08-27,-1.18, -0.82, 4.40, 2.33, 1.82, 8.25, repro,
1997-08-28,0.02, 0.01, -5.17, 2.53, 1.95, 8.89, repro,
1997-08-29,0.25, 0.48, -1.30, 2.28, 1.75, 8.00, repro,
1997-08-30,1.08, -0.19, -4.18, 2.28, 1.78, 8.06, repro,
1997-08-31,-0.71, -0.10, 7.57, 2.36, 1.80, 8.42, repro,
1997-09-01,0.24, 0.54, 7.45, 2.28, 1.79, 8.09, repro,
1997-09-02,0.81, -0.29, -1.96, 2.25, 1.76, 7.98, repro,
1997-09-03,0.17, 0.43, -3.73, 2.27, 1.78, 8.06, repro,
1997-09-04,-1.31, -0.06, 2.00, 2.30, 1.79, 8.21, repro,
1997-09-05,0.42, -0.33, -0.46, 2.25, 1.76, 7.99, repro,
1997-09-06,-0.49, 0.10, 0.24, 2.27, 1.78, 8.17, repro,
1997-09-07,0.79, -0.81, 5.57, 2.24, 1.77, 8.09, repro,
1997-09-08,-0.45, -0.41, 7.40, 2.25, 1.77, 8.02, repro,
1997-09-09,1.49, -2.43, -1.80, 2.34, 1.86, 8.57, repro,
1997-09-10,1.39, -0.67, -4.12, 2.27, 1.78, 8.12, repro,
1997-09-11,0.33, 0.86, 0.11, 2.36, 1.81, 8.57, repro,
1997-09-12,0.39, -0.06, 2.44, 2.34, 1.78, 8.25, repro,
1997-09-13,0.89, -0.91, 0.25, 2.27, 1.76, 7.97, repro,
1997-09-14,2.00, 0.62, 0.97, 2.42, 1.92, 8.67, repro,
1997-09-15,1.25, 0.25, -3.01, 2.29, 1.78, 8.10, repro,
1997-09-16,0.88, 0.03, 2.81, 2.46, 1.97, 9.02, repro,
1997-09-17,1.69, 0.37, -0.46, 2.40, 1.95, 8.67, repro,
1997-09-18,0.66, -1.80, 4.57, 2.31, 1.84, 8.30, repro,
1997-09-19,0.97, -0.55, -0.58, 2.37, 1.81, 8.45, repro,
1997-09-20,-0.22, -1.02, -7.23, 2.32, 1.85, 8.36, repro,
1997-09-21,0.19, 0.65, -3.51, 2.26, 1.76, 8.04, repro,
1997-09-22,1.15, 0.32, -3.72, 2.28, 1.82, 8.33, repro,
1997-09-23,-2.83, 0.70, -0.10, 2.33, 1.81, 8.35, repro,
1997-09-24,0.35, 1.15, -2.44, 2.26, 1.77, 8.12, repro,
1997-09-25,-0.14, -0.48, 1.36, 2.86, 2.15, 10.03, repro,
1997-09-26,1.82, -0.11, -7.07, 2.31, 1.83, 8.38, repro,
1997-09-27,-0.25, 0.11, -1.69, 2.31, 1.89, 8.64, repro,
1997-09-28,-0.37, 0.85, -0.25, 2.40, 1.87, 8.76, repro,
1997-09-29,1.27, 0.51, -1.89, 2.34, 1.80, 8.47, repro,
1997-09-30,1.92, 0.21, 1.18, 2.28, 1.80, 8.25, repro,
1997-10-01,0.61, 0.81, 6.38, 2.30, 1.82, 8.37, repro,
1997-10-02,1.76, 0.70, 4.06, 2.28, 1.82, 8.38, repro,
1997-10-03,1.92, 0.01, 3.00, 2.28, 1.81, 8.35, repro,
1997-10-04,0.16, 0.47, -5.71, 2.43, 1.89, 8.71, repro,
1997-10-05,0.50, 0.71, -3.80, 2.42, 1.88, 8.66, repro,
1997-10-06,-0.63, -0.66, -2.09, 2.30, 1.79, 8.17, repro,
1997-10-07,1.48, 0.16, -9.45, 2.31, 1.80, 8.47, repro,
1997-10-08,0.59, 1.20, 0.42, 2.34, 1.85, 8.60, repro,
1997-10-09,-0.75, -2.82, 1.00, 2.31, 1.84, 8.42, repro,
1997-10-10,0.29, -0.33, -9.58, 2.33, 1.86, 8.50, repro,
1997-10-11,-0.31, -1.01, -1.58, 2.29, 1.80, 8.22, repro,
1997-10-12,1.64, 0.07, -11.58, 2.31, 1.80, 8.26, repro,
1997-10-13,-0.29, 0.15, -8.77, 2.40, 1.91, 8.64, repro,
1997-10-14,-3.20, 1.63, -5.42, 2.67, 2.06, 9.32, repro,
1997-10-15,0.37, -0.27, -13.09, 2.57, 1.98, 8.97, repro,
1997-10-16,-0.47, -0.64, -14.97, 2.32, 1.83, 8.50, repro,
1997-10-17,-0.45, 0.11, -2.67, 2.71, 1.98, 9.47, repro,
1997-10-18,0.92, -0.92, -6.77, 2.39, 1.82, 8.36, repro,
1997-10-19,2.47, 0.60, -10.50, 2.43, 1.85, 8.46, repro,
1997-10-20,-0.29, 1.65, -9.91, 2.55, 1.96, 9.04, repro,
1997-10-21,-1.29, 0.85, -12.93, 2.39, 1.90, 8.71, repro,
1997-10-23,1.15, -0.14, -8.36, 2.57, 1.93, 8.86, repro,
1997-10-24,2.11, -0.17, -7.35, 2.44, 1.85, 8.50, repro,
1997-10-25,-0.90, 0.39, -9.84, 2.68, 2.03, 9.32, repro,
1997-10-26,0.63, -0.93, -9.14, 2.41, 1.87, 8.56, repro,
1997-10-27,0.69, -0.51, -11.47, 2.51, 1.98, 9.06, repro,
1997-10-28,1.62, -0.02, -23.05, 2.76, 2.13, 9.49, repro,
1997-10-29,2.04, -0.65, -10.69, 2.55, 1.97, 9.18, repro,
1997-10-30,0.41, -0.66, -8.55, 2.42, 1.96, 8.80, repro,
1997-10-31,1.17, 0.76, 1.82, 2.43, 1.96, 8.88, repro,
1997-11-01,2.81, 1.24, -13.39, 2.48, 1.91, 8.76, repro,
1997-11-02,1.10, 1.33, -4.90, 2.59, 2.04, 9.47, repro,
1997-11-03,1.38, 0.47, -3.89, 2.51, 1.93, 9.00, repro,
1997-11-04,1.20, -0.88, -8.46, 2.51, 1.98, 8.94, repro,
1997-11-05,0.22, 0.07, -6.26, 2.48, 1.95, 8.72, repro,
1997-11-06,1.33, -1.02, -14.35, 2.49, 1.91, 8.97, repro,
1997-11-08,3.49, 1.07, -7.05, 2.39, 1.89, 8.57, repro,
1997-11-09,1.77, 1.31, -6.34, 2.36, 1.86, 8.56, repro,
1997-11-10,2.67, 0.84, -9.07, 2.45, 1.99, 8.87, repro,
1997-11-11,0.41, -0.00, 0.83, 2.42, 1.94, 8.95, repro,
1997-11-12,1.18, -0.08, -4.79, 2.52, 1.95, 8.90, repro,
1997-11-13,2.29, 0.65, -0.44, 2.37, 1.87, 8.56, repro,
1997-11-14,0.58, -0.53, -3.81, 2.52, 1.94, 9.04, repro,
1997-11-15,1.57, 0.28, -16.51, 2.47, 1.92, 8.77, repro,
1997-11-16,-1.51, 1.02, -1.72, 2.39, 1.88, 8.70, repro,
1997-11-17,4.10, 0.16, -7.72, 2.57, 1.98, 9.12, repro,
1997-11-18,-0.21, 0.35, 1.48, 2.35, 1.87, 8.69, repro,
1997-11-19,-0.90, -0.05, 7.64, 2.41, 1.93, 8.84, repro,
1997-11-20,2.80, 1.51, -4.90, 2.70, 2.03, 9.31, repro,
1997-11-21,0.69, 0.29, 1.70, 3.28, 2.47, 11.64, repro,
1997-11-22,-3.61, 1.72, -1.23, 2.60, 2.00, 9.26, repro,
1997-11-23,2.91, -1.72, -6.32, 2.58, 1.97, 9.13, repro,
1997-11-24,-0.67, -0.15, 3.13, 2.59, 1.95, 9.22, repro,
1997-11-25,-2.33, 1.07, -4.22, 2.61, 1.95, 9.02, repro,
1997-11-26,-0.59, -0.23, -3.13, 2.77, 2.04, 9.66, repro,
1997-11-27,-1.32, -0.11, -4.59, 2.47, 1.94, 8.91, repro,
1997-11-28,0.11, -0.11, -0.26, 2.39, 1.85, 8.66, repro,
1997-11-29,1.17, 1.71, -10.63, 2.52, 1.97, 8.71, repro,
1997-11-30,-1.46, 0.43, -2.29, 2.36, 1.85, 8.36, repro,
1997-12-01,-0.29, 1.98, -10.20, 2.46, 1.90, 8.74, repro,
1997-12-02,-0.72, 1.65, -6.61, 2.49, 1.90, 8.80, repro,
1997-12-03,1.13, -0.11, -10.17, 2.45, 1.95, 9.11, repro,
1997-12-04,1.23, 1.02, -13.81, 2.38, 1.86, 8.59, repro,
1997-12-05,0.11, 1.15, -11.72, 2.59, 1.92, 9.09, repro,
1997-12-06,-0.49, 0.55, -14.37, 2.73, 2.10, 9.48, repro,
1997-12-07,-0.13, -0.19, -7.40, 2.32, 1.81, 8.28, repro,
1997-12-08,-0.05, 0.03, -5.67, 2.69, 2.02, 9.30, repro,
1997-12-09,0.97, 1.84, -6.94, 2.28, 1.78, 8.13, repro,
1997-12-10,-0.61, 1.89, -19.01, 2.66, 2.01, 9.37, repro,
1997-12-11,-0.05, 2.93, -18.93, 2.40, 1.83, 8.50, repro,
1997-12-12,-0.22, 1.74, -10.99, 2.38, 1.82, 8.51, repro,
1997-12-13,-0.01, 1.17, -7.40, 2.36, 1.79, 8.45, repro,
1997-12-14,-0.39, 1.55, 5.25, 2.43, 1.89, 8.98, repro,
1997-12-15,-1.12, 0.18, -7.89, 2.64, 1.97, 9.42, repro,
1997-12-16,-0.28, 0.54, -11.00, 2.45, 1.84, 8.75, repro,
1997-12-17,1.17, 0.25, -5.25, 2.42, 1.80, 8.56, repro,
1997-12-18,0.09, 2.16, -7.49, 2.41, 1.86, 8.50, repro,
1997-12-19,0.34, 2.02, -8.03, 2.30, 1.82, 8.18, repro,
1997-12-20,-0.85, 0.48, -4.45, 2.30, 1.81, 8.15, repro,
1997-12-22,-0.32, 1.64, -17.81, 2.29, 1.77, 8.06, repro,
1997-12-23,-1.45, -0.18, -6.96, 2.47, 1.92, 8.79, repro,
1997-12-24,0.68, 0.65, -8.64, 2.32, 1.83, 8.36, repro,
1997-12-25,-0.29, 1.59, -11.68, 2.53, 1.90, 8.70, repro,
1997-12-26,1.79, 2.04, -17.17, 2.38, 1.81, 8.31, repro,
1997-12-27,1.01, 2.10, -17.44, 2.35, 1.83, 8.30, repro,
1997-12-28,-0.05, 2.20, -15.53, 2.39, 1.89, 8.55, repro,
1997-12-29,-0.87, 1.32, -14.96, 2.38, 1.92, 8.69, repro,
1997-12-30,-1.40, 0.52, -11.42, 2.51, 2.03, 9.24, repro,
1997-12-31,0.90, 0.43, -13.85, 2.32, 1.81, 8.29, repro,
1998-01-01,1.12, 1.61, -11.45, 2.50, 1.93, 8.73, repro,
1998-01-02,2.62, 3.10, -2.60, 2.52, 1.97, 9.04, repro,
1998-01-03,3.50, 0.17, -8.49, 2.36, 1.86, 8.55, repro,
1998-01-04,-0.06, -0.01, -11.55, 2.30, 1.81, 8.22, repro,
1998-01-05,-0.24, -0.58, -14.91, 2.38, 1.94, 8.62, repro,
1998-01-06,1.93, 1.28, -13.84, 2.42, 1.92, 8.71, repro,
1998-01-07,0.63, 0.38, -17.17, 2.45, 1.99, 8.91, repro,
1998-01-08,0.24, 1.76, -20.11, 2.51, 2.01, 9.23, repro,
1998-01-09,0.79, 1.69, -13.62, 2.35, 1.88, 8.72, repro,
1998-01-10,-0.18, 1.29, -3.80, 2.31, 1.82, 8.24, repro,
1998-01-11,-0.41, 1.90, -8.17, 2.37, 1.88, 8.48, repro,
1998-01-12,1.96, 1.06, -18.89, 2.47, 1.94, 8.95, repro,
1998-01-13,2.19, 1.51, -14.97, 2.45, 2.03, 9.02, repro,
1998-01-14,1.09, 1.51, -11.65, 2.46, 1.91, 8.73, repro,
1998-01-15,-2.41, 0.43, -4.83, 2.37, 1.94, 8.73, repro,
1998-01-16,-0.61, -0.24, -7.12, 2.49, 2.05, 9.11, repro,
1998-01-17,-1.30, 1.50, -2.42, 2.32, 1.87, 8.52, repro,
1998-01-18,1.39, -0.33, -8.65, 2.35, 1.81, 8.44, repro,
1998-01-19,0.28, 0.40, -17.27, 2.28, 1.79, 8.09, repro,
1998-01-20,0.91, 1.59, -12.41, 2.27, 1.78, 8.06, repro,
1998-01-21,-0.63, 1.13, -13.14, 2.36, 1.84, 8.39, repro,
1998-01-22,0.29, 0.38, -11.03, 2.35, 1.84, 8.37, repro,
1998-01-23,2.12, -2.07, -16.52, 2.43, 1.90, 8.78, repro,
1998-01-24,-1.14, 2.47, -11.43, 2.33, 1.78, 8.19, repro,
1998-01-25,0.11, 1.62, -3.51, 2.27, 1.81, 8.10, repro,
1998-01-26,-1.65, 2.69, -17.70, 2.25, 1.78, 8.05, repro,
1998-01-27,-0.97, 1.68, -13.16, 2.30, 1.81, 8.15, repro,
1998-01-28,1.22, 1.79, -8.02, 2.36, 1.83, 8.45, repro,
1998-01-29,-0.09, 2.78, -10.52, 2.34, 1.79, 8.14, repro,
1998-01-30,0.67, 2.39, -9.77, 2.30, 1.80, 8.12, repro,
1998-01-31,0.37, 1.12, -11.86, 2.20, 1.74, 7.79, repro,
1998-02-01,-0.96, 0.15, -12.37, 2.24, 1.78, 8.02, repro,
1998-02-02,-1.29, 0.55, -14.87, 2.21, 1.76, 7.87, repro,
1998-02-03,-0.65, 1.24, -6.77, 2.19, 1.71, 7.72, repro,
1998-02-04,-1.36, 0.75, -7.85, 2.29, 1.76, 7.96, repro,
1998-02-05,-0.13, 1.17, -5.94, 2.36, 1.83, 8.21, repro,
1998-02-06,-0.53, 0.06, -6.49, 2.23, 1.76, 7.93, repro,
1998-02-07,-0.38, 0.60, -15.72, 2.24, 1.73, 7.83, repro,
1998-02-08,-2.21, 0.58, -2.53, 2.29, 1.83, 8.29, repro,
1998-02-09,-0.97, 2.08, -6.39, 2.35, 1.83, 8.31, repro,
1998-02-10,-1.17, 0.81, -5.92, 2.30, 1.78, 8.12, repro,
1998-02-11,-0.87, 1.54, -12.65, 2.29, 1.75, 8.18, repro,
1998-02-12,-1.71, 1.49, -4.15, 2.30, 1.77, 8.10, repro,
1998-02-13,-1.40, 0.72, -16.59, 2.22, 1.74, 7.82, repro,
1998-02-14,1.04, 0.41, -9.25, 2.46, 1.88, 8.70, repro,
1998-02-15,0.64, 0.90, -5.64, 2.37, 1.87, 8.48, repro,
1998-02-16,-0.70, 1.67, -6.50, 2.25, 1.76, 7.93, repro,
1998-02-17,-1.96, 2.16, -4.59, 2.45, 1.83, 8.52, repro,
1998-02-18,-0.95, 0.97, -14.79, 2.48, 1.97, 8.90, repro,
1998-02-19,0.09, 1.79, -14.34, 2.34, 1.88, 8.50, repro,
1998-02-20,0.53, 2.77, -15.40, 2.36, 1.86, 8.48, repro,
1998-02-21,-0.93, 2.15, -2.86, 2.30, 1.85, 8.24, repro,
1998-02-22,-0.46, 2.95, -15.43, 2.32, 1.86, 8.34, repro,
1998-02-23,-1.63, 0.83, -11.13, 2.24, 1.77, 7.97, repro,
1998-02-24,-1.70, 0.58, -4.69, 2.27, 1.79, 8.06, repro,
1998-02-25,-1.19, 0.71, -9.02, 2.36, 1.80, 8.35, repro,
1998-02-26,-0.54, 2.49, -10.99, 2.32, 1.90, 8.49, repro,
1998-02-27,-0.30, 2.44, -16.42, 2.19, 1.77, 7.99, repro,
1998-02-28,-0.18, 2.55, -10.74, 2.24, 1.79, 8.20, repro,
1998-03-01,-1.17, 2.53, -9.59, 2.34, 1.86, 8.36, repro,
1998-03-02,-0.08, 2.40, -14.32, 2.21, 1.75, 7.86, repro,
1998-03-03,-0.55, 1.74, -18.93, 2.33, 1.79, 8.14, repro,
1998-03-04,-0.32, 2.72, -17.14, 2.21, 1.72, 7.80, repro,
1998-03-05,-1.24, 1.36, -8.72, 2.15, 1.71, 7.68, repro,
1998-03-06,-1.42, 2.66, -10.80, 2.16, 1.71, 7.68, repro,
1998-03-07,-0.21, 1.94, -13.40, 2.20, 1.78, 8.05, repro,
1998-03-08,-1.06, 1.37, -18.36, 2.24, 1.80, 8.13, repro,
1998-03-09,-0.71, 1.78, -14.20, 2.20, 1.75, 7.86, repro,
1998-03-10,-1.35, 2.69, -19.24, 2.28, 1.80, 8.07, repro,
1998-03-11,-1.80, 2.38, -8.64, 2.23, 1.81, 8.01, repro,
1998-03-12,0.25, 1.30, -8.78, 2.23, 1.78, 7.98, repro,
1998-03-13,-0.21, 2.74, -14.48, 2.26, 1.79, 8.01, repro,
1998-03-14,-0.19, 2.81, -16.59, 2.28, 1.80, 8.07, repro,
1998-03-15,-0.49, 2.80, -16.48, 2.28, 1.79, 8.06, repro,
1998-03-16,0.28, 2.26, -20.28, 2.21, 1.75, 7.87, repro,
1998-03-17,-0.35, 2.29, -14.30, 2.17, 1.76, 7.89, repro,
1998-03-18,-1.63, 1.20, -6.71, 2.19, 1.73, 7.80, repro,
1998-03-19,-0.27, 2.00, -8.75, 2.22, 1.76, 7.86, repro,
1998-03-20,-1.68, 2.62, -5.50, 2.26, 1.80, 8.18, repro,
1998-03-21,1.98, 1.62, -11.86, 2.19, 1.72, 7.78, repro,
1998-03-22,1.66, 2.05, -11.64, 2.17, 1.73, 7.79, repro,
1998-03-23,0.35, 0.82, -10.06, 2.31, 1.81, 8.08, repro,
1998-03-24,0.09, 0.55, -10.02, 2.24, 1.81, 8.10, repro,
1998-03-25,0.24, 2.11, -11.70, 2.23, 1.80, 8.06, repro,
1998-03-26,-0.47, 1.46, -4.92, 2.25, 1.76, 7.88, repro,
1998-03-27,0.85, -0.15, -6.22, 2.25, 1.76, 7.91, repro,
1998-03-28,-1.22, 2.11, -6.12, 2.23, 1.75, 7.84, repro,
1998-03-29,0.01, 2.20, -8.07, 2.19, 1.74, 7.82, repro,
1998-03-30,-0.13, 1.41, -7.69, 2.23, 1.77, 7.97, repro,
1998-03-31,-0.42, 0.31, -8.47, 2.71, 2.14, 9.50, repro,
1998-04-01,-0.35, 0.65, -9.42, 2.32, 1.83, 8.11, repro,
1998-04-02,-0.68, 2.79, -6.27, 2.26, 1.84, 8.11, repro,
1998-04-03,0.94, 2.17, -15.01, 2.53, 2.00, 8.92, repro,
1998-04-04,-0.62, 1.80, -6.88, 2.26, 1.83, 8.10, repro,
1998-04-05,-1.88, 0.96, -8.65, 2.26, 1.77, 7.95, repro,
1998-04-06,-0.47, 1.31, -6.89, 2.40, 1.90, 8.43, repro,
1998-04-07,-0.88, 0.91, -17.74, 2.33, 1.90, 8.33, repro,
1998-04-08,-0.84, 1.64, -12.12, 2.39, 1.90, 8.54, repro,
1998-04-09,-0.47, 1.85, -7.12, 2.23, 1.78, 7.89, repro,
1998-04-10,-0.10, 1.46, -15.35, 2.31, 1.82, 8.11, repro,
1998-04-11,1.14, 1.26, -10.79, 2.33, 1.89, 8.44, repro,
1998-04-12,-0.56, 1.86, -11.06, 2.26, 1.79, 8.01, repro,
1998-04-13,0.66, 1.53, -14.80, 2.23, 1.76, 7.84, repro,
1998-04-14,0.79, 1.85, -14.93, 2.23, 1.76, 8.08, repro,
1998-04-15,-0.32, 1.61, -15.15, 2.36, 1.88, 8.30, repro,
1998-04-16,-0.11, 1.81, -8.75, 2.36, 1.89, 8.34, repro,
1998-04-17,-0.88, 2.05, -11.42, 2.46, 1.96, 8.46, repro,
1998-04-18,0.20, 1.48, -11.44, 2.18, 1.73, 7.85, repro,
1998-04-19,0.50, 2.10, -16.07, 2.16, 1.71, 7.69, repro,
1998-04-20,0.55, 2.36, -8.00, 2.20, 1.73, 7.85, repro,
1998-04-21,0.76, 2.12, -9.21, 2.25, 1.75, 7.93, repro,
1998-04-22,-1.67, 1.38, -4.15, 2.32, 1.81, 8.03, repro,
1998-04-23,2.30, 2.39, -5.95, 2.20, 1.72, 7.85, repro,
1998-04-24,0.67, 1.30, -13.35, 2.17, 1.73, 7.78, repro,
1998-04-25,-0.55, 1.95, -4.54, 2.19, 1.72, 7.84, repro,
1998-04-26,-0.06, 1.47, -8.37, 2.19, 1.73, 7.82, repro,
1998-04-27,-2.30, 0.62, -4.50, 2.15, 1.70, 7.70, repro,
1998-04-28,-1.94, 1.54, -2.32, 2.16, 1.73, 7.76, repro,
1998-04-29,-0.60, 1.12, -4.29, 2.28, 1.77, 7.97, repro,
1998-04-30,0.21, 1.89, 1.72, 2.18, 1.71, 7.76, repro,
1998-05-01,0.04, 1.64, -4.44, 2.19, 1.72, 7.85, repro,
1998-05-02,-0.99, 2.21, 3.41, 2.22, 1.73, 7.88, repro,
1998-05-03,-0.86, 2.59, 4.49, 2.21, 1.71, 7.80, repro,
1998-05-04,-0.73, 1.10, -0.21, 2.28, 1.76, 8.15, repro,
1998-05-05,0.09, 1.30, 0.14, 2.23, 1.73, 7.82, repro,
1998-05-06,-0.66, 1.42, 1.64, 2.29, 1.78, 8.13, repro,
1998-05-07,0.67, 1.54, -2.69, 2.21, 1.72, 7.87, repro,
1998-05-08,-0.96, 1.35, 7.72, 2.22, 1.74, 7.93, repro,
1998-05-09,0.45, 0.87, 0.31, 2.15, 1.69, 7.68, repro,
1998-05-10,0.08, 1.10, -3.41, 2.19, 1.72, 7.80, repro,
1998-05-11,0.46, 1.54, 0.45, 2.20, 1.73, 7.84, repro,
1998-05-12,-0.42, 0.69, 3.50, 2.17, 1.71, 7.79, repro,
1998-05-13,0.22, 0.82, 0.62, 2.14, 1.71, 7.76, repro,
1998-05-14,0.86, 1.02, 2.64, 2.19, 1.74, 7.88, repro,
1998-05-15,-0.86, 1.35, -0.92, 2.21, 1.73, 7.87, repro,
1998-05-16,-0.43, 1.43, -2.53, 2.21, 1.73, 7.90, repro,
1998-05-17,-0.02, 0.76, -5.34, 2.21, 1.73, 7.85, repro,
1998-05-18,-0.07, 2.61, -5.67, 2.24, 1.74, 7.99, repro,
1998-05-19,0.75, 2.29, -4.05, 2.17, 1.73, 7.82, repro,
1998-05-20,-0.15, 0.98, -4.12, 2.17, 1.74, 7.81, repro,
1998-05-21,-0.16, 1.76, -6.19, 2.18, 1.72, 7.80, repro,
1998-05-22,-0.46, 2.04, -1.08, 2.27, 1.75, 8.02, repro,
1998-05-23,0.47, 1.56, -9.18, 2.25, 1.77, 8.08, repro,
1998-05-24,0.15, 1.06, -7.32, 2.20, 1.73, 7.87, repro,
1998-05-25,1.64, 2.65, -7.30, 2.20, 1.72, 7.82, repro,
1998-05-26,-1.58, 1.79, -2.29, 2.33, 1.85, 8.27, repro,
1998-05-27,-0.19, 0.40, -3.48, 2.29, 1.77, 8.05, repro,
1998-05-28,0.15, 1.30, -0.36, 2.23, 1.74, 7.90, repro,
1998-05-29,0.01, 1.83, -9.20, 2.26, 1.81, 8.10, repro,
1998-05-30,1.04, 2.11, -9.58, 2.25, 1.80, 8.02, repro,
1998-05-31,0.11, 1.81, -10.55, 2.17, 1.72, 7.73, repro,
1998-06-01,-0.68, 0.99, -4.96, 2.18, 1.71, 7.70, repro,
1998-06-02,-0.52, 1.50, -4.20, 2.21, 1.75, 7.88, repro,
1998-06-03,0.75, 1.61, -8.33, 2.17, 1.73, 7.75, repro,
1998-06-04,-0.73, 0.73, -4.48, 2.17, 1.72, 7.76, repro,
1998-06-05,0.68, 1.20, -6.34, 2.15, 1.77, 7.84, repro,
1998-06-06,-1.54, 1.27, -10.81, 2.17, 1.72, 7.73, repro,
1998-06-07,-0.84, 1.16, -7.32, 2.24, 1.77, 7.93, repro,
1998-06-08,0.50, 2.25, -1.83, 2.19, 1.71, 7.75, repro,
1998-06-09,-2.10, 0.95, -0.71, 2.18, 1.73, 7.80, repro,
1998-06-10,0.41, 2.42, -6.75, 2.23, 1.80, 7.96, repro,
1998-06-11,-0.36, 2.06, -4.95, 2.15, 1.72, 7.70, repro,
1998-06-12,-1.27, 0.62, -0.16, 2.17, 1.73, 7.67, repro,
1998-06-13,-3.07, 0.40, -0.82, 2.18, 1.73, 7.76, repro,
1998-06-14,1.66, 0.19, 0.03, 2.17, 1.73, 7.76, repro,
1998-06-15,0.24, 2.12, -8.48, 2.21, 1.78, 7.93, repro,
1998-06-16,-0.44, 1.15, 2.14, 2.26, 1.83, 8.22, repro,
1998-06-17,-0.15, 0.78, 0.09, 2.15, 1.71, 7.62, repro,
1998-06-18,-1.48, 0.87, 0.64, 2.17, 1.70, 7.67, repro,
1998-06-19,-1.23, 1.46, -4.44, 2.19, 1.72, 7.77, repro,
1998-06-20,0.39, -0.16, -6.17, 2.21, 1.78, 7.94, repro,
1998-06-21,-1.76, 0.37, -0.26, 2.17, 1.71, 7.66, repro,
1998-06-22,-1.19, 1.22, -3.97, 2.24, 1.75, 8.04, repro,
1998-06-23,-2.01, 0.77, -0.07, 2.26, 1.77, 8.11, repro,
1998-06-24,-1.32, 0.82, -0.26, 2.25, 1.76, 7.92, repro,
1998-06-25,-0.22, 0.43, -0.53, 2.34, 1.81, 8.21, repro,
1998-06-26,-0.67, 0.36, 3.22, 2.22, 1.78, 7.92, repro,
1998-06-27,-1.27, 0.55, -3.95, 2.23, 1.82, 8.10, repro,
1998-06-28,-1.38, -0.62, -0.79, 2.16, 1.74, 7.76, repro,
1998-06-29,0.41, -0.32, -9.40, 2.21, 1.77, 7.83, repro,
1998-06-30,-0.93, 0.66, -7.07, 2.20, 1.76, 7.88, repro,
1998-07-01,0.81, 0.87, -4.47, 2.23, 1.78, 8.14, repro,
1998-07-02,-0.27, 0.28, -5.26, 2.16, 1.73, 7.76, repro,
1998-07-03,-0.49, -0.05, -3.76, 2.19, 1.72, 7.82, repro,
1998-07-04,-0.62, -0.08, -0.52, 2.15, 1.73, 7.73, repro,
1998-07-05,-3.77, 0.58, -2.06, 2.17, 1.72, 7.71, repro,
1998-07-06,-1.25, 0.66, -3.68, 2.22, 1.74, 7.97, repro,
1998-07-07,-1.94, 1.69, -5.73, 2.23, 1.74, 7.92, repro,
1998-07-08,-3.25, -0.32, -5.89, 2.25, 1.76, 8.02, repro,
1998-07-09,-0.91, 0.83, -2.39, 2.29, 1.85, 8.23, repro,
1998-07-10,-1.18, 0.73, -5.14, 2.22, 1.77, 7.99, repro,
1998-07-11,-0.09, 0.83, -4.22, 2.16, 1.72, 7.69, repro,
1998-07-12,0.03, 2.66, -5.77, 2.21, 1.74, 7.92, repro,
1998-07-13,-0.92, 1.58, -3.31, 2.16, 1.72, 7.74, repro,
1998-07-14,-1.17, 0.58, -3.99, 2.31, 1.78, 8.28, repro,
1998-07-15,-1.46, 1.61, 0.13, 2.24, 1.76, 8.04, repro,
1998-07-16,-2.82, 0.67, -1.74, 2.17, 1.73, 7.73, repro,
1998-07-17,-1.95, 0.87, -2.52, 2.17, 1.72, 7.76, repro,
1998-07-18,-0.89, 0.74, -6.36, 2.18, 1.74, 7.80, repro,
1998-07-19,-1.01, 0.48, 3.86, 2.16, 1.71, 7.70, repro,
1998-07-20,-2.11, -0.58, 6.92, 2.22, 1.73, 7.84, repro,
1998-07-21,-1.57, -0.06, -6.73, 2.25, 1.77, 8.03, repro,
1998-07-22,-1.94, 0.07, -2.29, 2.31, 1.79, 8.12, repro,
1998-07-23,-0.72, 0.45, 0.29, 2.42, 1.91, 8.64, repro,
1998-07-24,-1.08, 2.29, 6.10, 2.23, 1.76, 8.01, repro,
1998-07-25,-1.87, -0.15, -2.25, 2.24, 1.75, 8.06, repro,
