PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMG
Station name,Cajon_Mountain
Begin Date, 2012-11-20
End Date, 2020-11-20
Release Date, 2021-08-28
Reference position, 34.2711956289 North Latitude, -117.4244636686 East Longitude, 1584.40708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-20,0.00, 0.00, 0.00, 4.47, 3.55, 16.67, repro,
2012-11-21,-0.85, -0.18, 1.80, 1.92, 1.55, 7.38, repro,
2012-11-22,-3.06, 0.68, -1.88, 1.88, 1.54, 7.20, repro,
2012-11-23,-3.50, 0.41, -4.61, 1.86, 1.53, 7.07, repro,
2012-11-24,-2.65, 1.01, -7.29, 1.91, 1.57, 7.27, repro,
2012-11-25,-1.11, 0.89, -1.59, 1.94, 1.61, 7.41, repro,
2012-11-26,-1.29, 1.07, -3.94, 1.91, 1.57, 7.28, repro,
2012-11-27,-0.38, 1.34, -6.83, 1.91, 1.57, 7.30, repro,
2012-11-28,0.73, 3.45, 0.72, 1.95, 1.58, 7.46, repro,
2012-11-29,-2.02, -1.42, -2.03, 1.93, 1.60, 7.33, repro,
2012-11-30,-0.62, -1.14, 0.23, 1.90, 1.56, 7.20, repro,
2012-12-01,-0.41, 0.77, 0.59, 1.88, 1.53, 7.12, repro,
2012-12-02,0.20, 0.65, 3.82, 1.92, 1.58, 7.32, repro,
2012-12-03,0.57, -1.82, -10.23, 1.88, 1.56, 7.21, repro,
2012-12-04,-1.03, 0.64, -2.35, 1.87, 1.52, 7.05, repro,
2012-12-05,-0.96, 0.68, -1.42, 1.91, 1.57, 7.26, repro,
2012-12-06,-2.68, -0.64, -11.04, 1.93, 1.61, 7.36, repro,
2012-12-07,-2.94, 0.78, 1.09, 1.92, 1.57, 7.29, repro,
2012-12-08,-0.35, 1.18, -0.70, 1.88, 1.54, 7.17, repro,
2012-12-09,0.53, 0.92, -2.10, 1.93, 1.62, 7.37, repro,
2012-12-10,1.88, 1.48, -10.69, 1.89, 1.58, 7.19, repro,
2012-12-11,-0.90, 0.93, -3.75, 1.89, 1.58, 7.21, repro,
2012-12-12,-1.26, 1.00, 4.16, 1.91, 1.58, 7.22, repro,
2012-12-13,-2.89, -1.83, 0.13, 1.93, 1.59, 7.38, repro,
2012-12-14,4.36, -7.55, 1.28, 2.36, 1.91, 9.56, repro,
2012-12-15,-1.12, 0.89, -9.57, 1.96, 1.62, 7.56, repro,
2012-12-16,-3.43, 0.62, -1.60, 1.90, 1.59, 7.21, repro,
2012-12-17,-0.70, 1.31, -1.17, 1.93, 1.62, 7.30, repro,
2012-12-18,-1.80, 0.58, 9.42, 1.93, 1.59, 7.28, repro,
2012-12-19,-1.30, 0.70, 2.59, 1.91, 1.58, 7.22, repro,
2012-12-20,-1.14, 1.37, -2.14, 1.91, 1.61, 7.31, repro,
2012-12-21,0.10, 0.61, -1.87, 1.91, 1.61, 7.35, repro,
2012-12-22,-1.20, 1.76, 1.85, 1.90, 1.58, 7.21, repro,
2012-12-23,0.17, 1.01, 0.96, 1.87, 1.54, 7.07, repro,
2012-12-24,1.85, -0.19, -6.23, 1.92, 1.58, 7.21, repro,
2012-12-25,-1.03, -1.01, 2.64, 1.90, 1.58, 7.17, repro,
2012-12-26,1.04, -0.11, -18.80, 1.94, 1.60, 7.42, repro,
2012-12-27,-0.41, 0.20, 1.26, 1.96, 1.61, 7.49, repro,
2012-12-28,-0.79, -0.54, -5.56, 1.92, 1.61, 7.36, repro,
2012-12-29,0.47, 0.26, -4.99, 1.93, 1.61, 7.38, repro,
2012-12-30,0.71, -1.45, 2.46, 1.88, 1.54, 7.08, repro,
2012-12-31,-0.29, 0.89, -2.32, 1.91, 1.59, 7.24, repro,
2013-01-01,-2.22, -0.80, -5.74, 1.93, 1.64, 7.39, repro,
2013-01-02,-0.60, -0.37, -1.87, 1.91, 1.60, 7.32, repro,
2013-01-03,1.78, -0.29, -6.19, 1.90, 1.59, 7.23, repro,
2013-01-04,-1.69, -0.78, -3.66, 1.90, 1.57, 7.19, repro,
2013-01-05,-0.24, -0.42, -6.10, 1.90, 1.58, 7.19, repro,
2013-01-06,-0.00, -0.23, -0.32, 1.87, 1.54, 7.06, repro,
2013-01-07,-0.82, -0.60, -0.69, 1.95, 1.64, 7.49, repro,
2013-01-08,-0.41, 0.45, -1.51, 1.91, 1.57, 7.24, repro,
2013-01-09,0.97, 0.08, -7.31, 1.92, 1.61, 7.31, repro,
2013-01-10,-1.76, -0.04, 5.67, 1.95, 1.62, 7.24, repro,
2013-01-11,-1.21, 0.40, 8.54, 1.96, 1.65, 7.48, repro,
2013-01-12,-1.72, -0.48, 0.38, 1.94, 1.66, 7.52, repro,
2013-01-13,-1.52, -0.83, 1.34, 1.91, 1.61, 7.34, repro,
2013-01-14,-2.51, -0.11, -7.56, 1.92, 1.60, 7.32, repro,
2013-01-15,-3.45, -0.03, -9.05, 1.89, 1.58, 7.19, repro,
2013-01-16,-0.05, 1.00, -13.90, 1.93, 1.57, 7.28, repro,
2013-01-17,0.92, 0.81, -1.23, 1.97, 1.62, 7.37, repro,
2013-01-18,-1.51, 0.72, 3.21, 1.90, 1.59, 7.20, repro,
2013-01-19,-1.82, 0.43, 2.25, 1.88, 1.55, 7.05, repro,
2013-01-20,-1.49, 0.27, -2.16, 1.87, 1.55, 7.04, repro,
2013-01-21,-0.50, -0.67, 1.07, 1.87, 1.54, 7.05, repro,
2013-01-22,-0.26, -0.46, -1.07, 1.92, 1.61, 7.37, repro,
2013-01-23,1.32, -0.08, -3.57, 1.97, 1.60, 7.39, repro,
2013-01-24,2.11, 0.43, -12.01, 1.99, 1.61, 7.43, repro,
2013-01-25,0.40, -1.48, -2.46, 1.88, 1.57, 7.14, repro,
2013-01-26,-1.22, -0.97, -5.05, 1.89, 1.57, 7.17, repro,
2013-01-27,1.72, 0.37, 6.37, 1.87, 1.54, 7.06, repro,
2013-01-28,-1.39, 0.31, 2.66, 1.87, 1.53, 7.00, repro,
2013-01-29,-0.24, -0.79, -1.99, 1.89, 1.54, 7.07, repro,
2013-01-30,1.13, -0.73, -3.54, 1.91, 1.54, 7.14, repro,
2013-01-31,1.57, 0.13, -3.87, 1.94, 1.60, 7.23, repro,
2013-02-01,-1.23, -1.26, -6.04, 1.94, 1.61, 7.27, repro,
2013-02-02,-1.28, -0.82, -11.72, 1.90, 1.55, 7.13, repro,
2013-02-03,-0.48, -0.61, -8.29, 1.87, 1.55, 7.06, repro,
2013-02-04,0.55, -1.24, -1.89, 1.88, 1.54, 7.05, repro,
2013-02-05,1.43, -2.38, 2.02, 1.97, 1.62, 7.40, repro,
2013-02-06,1.44, -1.28, -3.47, 2.01, 1.62, 7.60, repro,
2013-02-07,-0.67, -1.01, -2.10, 1.90, 1.55, 7.14, repro,
2013-02-08,-1.44, -2.05, 4.84, 1.90, 1.56, 7.19, repro,
2013-02-09,-1.52, -2.34, -1.17, 1.87, 1.53, 7.01, repro,
2013-02-10,-0.24, -3.19, -1.71, 1.94, 1.61, 7.24, repro,
2013-02-11,0.02, -3.58, 1.19, 1.91, 1.54, 7.13, repro,
2013-02-12,1.00, -0.87, -2.63, 1.93, 1.59, 7.22, repro,
2013-02-13,0.51, -0.28, -7.39, 1.93, 1.61, 7.34, repro,
2013-02-14,-0.83, -1.27, -8.36, 1.90, 1.58, 7.12, repro,
2013-02-15,-0.09, -1.05, -10.12, 1.91, 1.55, 7.15, repro,
2013-02-16,0.54, -2.02, -3.02, 1.90, 1.57, 7.10, repro,
2013-02-17,0.32, -1.54, 2.48, 1.88, 1.53, 7.02, repro,
2013-02-18,0.24, -1.30, -1.91, 1.93, 1.59, 7.22, repro,
2013-02-19,-0.85, -1.14, 4.12, 1.94, 1.59, 7.26, repro,
2013-02-20,-0.02, -1.96, 6.21, 1.91, 1.55, 7.11, repro,
2013-02-21,-0.24, -2.53, -0.19, 1.96, 1.57, 7.29, repro,
2013-02-22,0.04, -2.21, 7.21, 1.95, 1.60, 7.30, repro,
2013-02-23,0.57, -0.93, 0.33, 1.95, 1.61, 7.31, repro,
2013-02-24,-2.16, -0.55, 0.64, 1.87, 1.54, 7.03, repro,
2013-02-25,-0.24, -1.97, 0.10, 1.87, 1.54, 7.01, repro,
2013-02-26,-0.86, -0.96, -1.13, 1.92, 1.56, 7.20, repro,
2013-02-27,-1.42, -1.55, -2.59, 1.87, 1.54, 7.04, repro,
2013-02-28,2.12, -0.82, -5.54, 1.87, 1.55, 7.06, repro,
2013-03-01,1.02, -0.19, -8.89, 1.92, 1.57, 7.15, repro,
2013-03-02,0.81, -1.49, -3.71, 1.91, 1.56, 7.15, repro,
2013-03-03,0.94, -0.38, 10.75, 1.92, 1.56, 7.16, repro,
2013-03-04,0.36, -2.15, -0.75, 1.92, 1.56, 7.17, repro,
2013-03-05,0.26, -2.75, 0.56, 1.90, 1.58, 7.16, repro,
2013-03-06,0.08, -0.48, -5.52, 1.98, 1.59, 7.43, repro,
2013-03-07,2.72, 0.58, -0.83, 1.99, 1.59, 7.45, repro,
2013-03-08,-0.46, -1.57, -3.66, 2.03, 1.67, 7.61, repro,
2013-03-09,0.23, -1.20, 4.21, 1.89, 1.55, 7.10, repro,
2013-03-10,0.02, 0.10, 3.21, 1.92, 1.57, 7.16, repro,
2013-03-11,-0.16, -0.97, -3.70, 1.91, 1.57, 7.15, repro,
2013-03-12,-0.68, -1.47, 3.51, 1.87, 1.55, 7.06, repro,
2013-03-13,-1.27, -2.01, -4.59, 1.92, 1.56, 7.10, repro,
2013-03-14,-1.46, -0.81, -3.13, 1.93, 1.57, 7.18, repro,
2013-03-15,-0.57, -1.80, -5.05, 1.87, 1.55, 7.04, repro,
2013-03-16,0.23, -1.14, 2.22, 1.86, 1.54, 7.01, repro,
2013-03-17,0.00, -1.14, 5.43, 1.90, 1.56, 7.13, repro,
2013-03-18,-0.44, -1.06, 6.41, 1.90, 1.56, 7.10, repro,
2013-03-19,-1.93, 1.04, 5.74, 1.91, 1.56, 7.16, repro,
2013-03-20,-1.59, 0.53, -9.50, 1.87, 1.56, 7.09, repro,
2013-03-21,-0.60, -1.03, 6.53, 1.86, 1.55, 6.98, repro,
2013-03-22,-0.13, -1.25, 3.01, 1.86, 1.54, 7.00, repro,
2013-03-23,-0.77, -1.36, 3.11, 1.85, 1.54, 6.96, repro,
2013-03-24,0.53, -1.32, -0.58, 1.87, 1.54, 7.00, repro,
2013-03-25,-0.75, -0.63, 0.25, 1.86, 1.55, 7.05, repro,
2013-03-26,-1.76, -1.65, 5.18, 1.86, 1.54, 7.00, repro,
2013-03-27,-0.66, -1.51, 2.46, 1.89, 1.58, 7.13, repro,
2013-03-28,-0.60, -1.05, -12.16, 1.89, 1.58, 7.15, repro,
2013-03-29,-1.04, -0.92, -4.52, 1.89, 1.58, 7.12, repro,
2013-03-30,-1.01, -0.99, -2.84, 1.90, 1.58, 7.16, repro,
2013-03-31,1.36, -0.05, 0.05, 1.91, 1.59, 7.19, repro,
2013-04-01,0.03, -0.93, 0.63, 1.90, 1.58, 7.13, repro,
2013-04-02,-0.56, -1.19, -3.86, 1.89, 1.58, 7.12, repro,
2013-04-03,-0.13, -0.86, 2.78, 1.90, 1.59, 7.14, repro,
2013-04-04,-1.78, -0.57, 0.91, 1.93, 1.63, 7.30, repro,
2013-04-05,0.61, -0.02, -1.05, 1.91, 1.59, 7.17, repro,
2013-04-06,-0.64, -0.86, 6.50, 1.90, 1.58, 7.12, repro,
2013-04-07,-0.39, -1.25, 8.31, 1.89, 1.57, 7.06, repro,
2013-04-08,-0.98, -1.14, 6.83, 1.90, 1.59, 7.12, repro,
2013-04-09,-1.27, -1.35, 8.15, 1.89, 1.59, 7.10, repro,
2013-04-10,-1.81, -0.49, 1.30, 1.94, 1.59, 7.26, repro,
2013-04-11,-0.30, -1.97, 6.65, 1.93, 1.64, 7.30, repro,
2013-04-30,-5.66, -2.48, -15.30, 5.95, 4.69, 25.49, repro,
2013-05-01,1.60, -8.64, 11.56, 2.30, 2.16, 8.98, repro,
2013-05-02,2.13, -7.55, 3.64, 1.87, 1.55, 7.02, repro,
2013-05-03,-0.17, -7.62, 5.59, 2.52, 2.29, 9.88, repro,
2013-05-04,1.87, -8.31, 14.09, 1.87, 1.54, 7.02, repro,
2013-05-05,1.64, -9.09, 20.56, 1.87, 1.54, 7.00, repro,
2013-05-06,4.19, -8.97, 15.80, 1.93, 1.62, 7.28, repro,
2013-05-07,5.20, -9.97, 6.62, 1.92, 1.62, 7.25, repro,
2013-05-08,2.11, -12.57, 0.31, 1.92, 1.61, 7.23, repro,
2013-05-09,1.75, -9.20, 14.17, 1.91, 1.58, 7.13, repro,
2013-05-10,2.99, -8.42, 8.70, 1.98, 1.62, 7.30, repro,
2013-05-11,0.71, -6.95, 5.51, 1.92, 1.59, 7.16, repro,
2013-05-12,2.70, -8.42, 10.15, 1.90, 1.59, 7.16, repro,
2013-05-13,1.92, -9.25, 12.94, 1.92, 1.58, 7.10, repro,
2013-05-14,3.51, -7.09, 13.63, 1.92, 1.57, 7.08, repro,
2013-05-15,0.08, -7.86, 17.42, 2.30, 2.01, 9.05, repro,
2013-05-16,2.47, -9.10, 10.37, 1.96, 1.61, 7.27, repro,
2013-05-17,1.51, -9.74, 14.73, 1.91, 1.59, 7.22, repro,
2013-05-18,3.18, -11.27, 13.23, 1.90, 1.57, 7.09, repro,
2013-05-19,2.93, -9.44, 19.89, 1.93, 1.57, 7.09, repro,
2013-05-20,1.74, -7.93, 13.60, 1.93, 1.58, 7.16, repro,
2013-05-21,1.26, -7.30, 11.95, 1.92, 1.58, 7.22, repro,
2013-05-22,1.32, -7.51, 20.41, 1.91, 1.58, 7.18, repro,
2013-05-23,2.00, -9.03, 23.17, 1.91, 1.58, 7.14, repro,
2013-05-24,2.77, -9.85, 13.64, 1.89, 1.57, 7.07, repro,
2013-05-25,1.90, -9.99, 16.38, 1.91, 1.57, 7.12, repro,
2013-05-26,2.32, -7.67, 17.91, 1.91, 1.57, 7.13, repro,
2013-05-27,2.03, -9.03, 15.59, 1.92, 1.58, 7.19, repro,
2013-05-28,2.95, -7.94, 17.91, 1.92, 1.58, 7.17, repro,
2013-05-29,1.83, -8.52, 23.51, 1.91, 1.57, 7.12, repro,
2013-05-30,2.98, -9.92, 20.83, 1.90, 1.56, 7.05, repro,
2013-05-31,2.24, -8.89, 15.93, 2.02, 1.67, 7.58, repro,
2013-06-01,2.19, -7.12, 9.17, 2.14, 1.63, 7.69, repro,
2013-06-02,3.34, -8.15, 12.29, 1.91, 1.57, 7.16, repro,
2013-06-03,2.76, -8.38, 17.02, 1.91, 1.58, 7.16, repro,
2013-06-04,3.28, -8.42, 11.15, 1.91, 1.57, 7.15, repro,
2013-06-05,2.84, -9.14, 14.20, 2.05, 1.74, 7.70, repro,
2013-06-06,2.70, -8.50, 16.96, 1.90, 1.56, 7.12, repro,
2013-06-07,3.60, -7.50, 12.44, 1.91, 1.57, 7.17, repro,
2013-06-08,2.70, -8.91, 13.53, 1.88, 1.55, 7.08, repro,
2013-06-09,1.54, -8.73, 12.23, 1.89, 1.54, 7.04, repro,
2013-06-10,1.38, -9.43, 13.60, 1.93, 1.62, 7.27, repro,
2013-06-11,3.19, -7.46, 5.82, 1.90, 1.56, 7.10, repro,
2013-06-12,2.23, -7.94, 9.38, 1.94, 1.59, 7.28, repro,
2013-06-13,4.64, -7.73, 10.73, 1.89, 1.55, 7.11, repro,
2013-06-14,3.02, -8.35, 10.87, 1.90, 1.55, 7.10, repro,
2013-06-15,2.63, -8.92, 10.81, 2.23, 1.86, 8.40, repro,
2013-06-16,2.94, -8.44, 9.11, 1.91, 1.56, 7.09, repro,
2013-06-17,2.83, -9.09, 8.41, 1.88, 1.54, 6.99, repro,
2013-06-18,3.32, -8.27, 9.88, 1.91, 1.59, 7.14, repro,
2013-06-19,3.50, -8.03, 12.25, 1.90, 1.55, 7.09, repro,
2013-06-20,3.55, -8.94, 10.76, 2.15, 1.82, 8.09, repro,
2013-06-21,3.56, -8.21, 8.45, 1.87, 1.53, 6.95, repro,
2013-06-22,2.65, -8.14, 12.15, 1.89, 1.54, 7.03, repro,
2013-06-23,3.56, -8.80, 12.72, 1.89, 1.55, 7.08, repro,
2013-06-24,1.75, -9.09, 16.27, 1.90, 1.55, 7.12, repro,
2013-06-25,2.70, -9.87, 7.78, 1.90, 1.54, 7.06, repro,
2013-06-26,2.92, -8.92, 8.99, 1.92, 1.58, 7.13, repro,
2013-06-27,1.28, -9.47, 11.27, 1.89, 1.53, 7.01, repro,
2013-06-28,2.15, -8.93, 11.47, 1.89, 1.54, 7.08, repro,
2013-06-29,2.54, -7.85, 12.02, 1.92, 1.55, 7.18, repro,
2013-06-30,3.57, -6.89, 13.67, 1.89, 1.55, 7.11, repro,
2013-07-01,3.43, -8.71, 19.03, 1.90, 1.54, 7.07, repro,
2013-07-02,2.18, -8.48, 10.28, 1.88, 1.54, 7.02, repro,
2013-07-03,2.83, -7.60, 7.32, 1.88, 1.54, 7.07, repro,
2013-07-04,3.12, -8.19, 14.80, 1.89, 1.54, 7.06, repro,
2013-07-05,2.39, -8.39, 9.93, 1.89, 1.54, 7.08, repro,
2013-07-06,2.98, -9.45, 16.77, 1.90, 1.53, 7.06, repro,
2013-07-07,1.20, -9.67, 11.24, 1.98, 1.67, 7.66, repro,
2013-07-08,2.92, -8.32, 7.76, 1.88, 1.53, 7.02, repro,
2013-07-09,3.24, -7.03, 9.38, 1.88, 1.53, 7.04, repro,
2013-07-10,2.94, -7.53, 10.05, 1.90, 1.54, 7.09, repro,
2013-07-11,3.32, -8.15, 12.20, 1.90, 1.58, 7.18, repro,
2013-07-12,2.20, -7.68, 12.27, 1.89, 1.53, 7.07, repro,
2013-07-13,2.54, -8.37, 11.14, 1.88, 1.53, 7.04, repro,
2013-07-14,3.59, -7.80, 10.09, 1.93, 1.59, 7.25, repro,
2013-07-15,1.54, -9.16, 13.54, 1.90, 1.54, 7.10, repro,
2013-07-16,4.25, -6.90, 6.40, 1.90, 1.56, 7.15, repro,
2013-07-17,2.71, -7.98, 6.31, 1.89, 1.53, 7.09, repro,
2013-07-18,3.07, -7.96, 11.16, 1.88, 1.54, 7.06, repro,
2013-07-19,2.48, -8.29, 14.77, 1.90, 1.53, 7.09, repro,
2013-07-20,0.83, -8.45, 19.47, 1.90, 1.53, 7.07, repro,
2013-07-21,2.39, -9.15, 8.96, 1.90, 1.54, 7.13, repro,
2013-07-22,2.86, -8.47, 6.38, 1.90, 1.55, 7.16, repro,
2013-07-23,1.42, -8.58, 11.71, 1.89, 1.53, 7.05, repro,
2013-07-24,3.30, -7.78, 9.74, 1.96, 1.56, 7.26, repro,
2013-07-25,4.37, -7.33, 7.14, 1.96, 1.54, 7.20, repro,
2013-07-26,3.71, -7.32, 10.22, 1.91, 1.54, 7.07, repro,
2013-07-27,3.15, -7.14, 8.20, 1.89, 1.55, 7.12, repro,
2013-07-28,3.93, -7.77, 17.65, 1.90, 1.53, 7.07, repro,
2013-07-29,2.38, -8.38, 21.92, 1.90, 1.54, 7.09, repro,
2013-07-30,1.16, -9.39, 15.97, 1.92, 1.55, 7.16, repro,
2013-07-31,2.53, -8.88, 10.79, 1.91, 1.54, 7.13, repro,
2013-08-01,2.29, -7.57, 16.47, 1.90, 1.56, 7.19, repro,
2013-08-02,1.60, -8.78, 16.23, 1.90, 1.54, 7.14, repro,
2013-08-03,1.78, -10.15, 13.54, 1.90, 1.53, 7.13, repro,
2013-08-04,1.42, -9.15, 15.13, 1.91, 1.52, 7.08, repro,
2013-08-05,2.73, -8.01, 8.74, 1.92, 1.55, 7.19, repro,
2013-08-06,1.13, -8.71, 11.94, 1.91, 1.53, 7.14, repro,
2013-08-07,3.44, -8.31, 13.49, 1.90, 1.54, 7.13, repro,
2013-08-08,3.00, -6.67, 16.72, 1.89, 1.52, 7.05, repro,
2013-08-09,2.31, -7.39, 12.72, 1.90, 1.52, 7.03, repro,
2013-08-10,2.90, -7.63, 14.06, 1.91, 1.52, 7.05, repro,
2013-08-11,2.53, -7.98, 14.02, 1.90, 1.52, 7.04, repro,
2013-08-12,3.43, -7.54, 15.69, 1.91, 1.53, 7.10, repro,
2013-08-13,2.80, -7.57, 14.86, 1.94, 1.58, 7.26, repro,
2013-08-14,1.92, -7.25, 13.81, 1.91, 1.56, 7.14, repro,
2013-08-15,2.44, -7.93, 14.43, 2.08, 1.59, 7.46, repro,
2013-08-16,3.17, -6.80, 14.69, 1.93, 1.52, 7.10, repro,
2013-08-17,3.09, -7.89, 13.02, 1.92, 1.54, 7.16, repro,
2013-08-18,5.73, -6.09, 10.67, 1.94, 1.56, 7.22, repro,
2013-08-19,2.59, -8.35, 10.03, 2.02, 1.69, 7.60, repro,
2013-08-20,1.35, -8.34, 20.02, 1.92, 1.57, 7.18, repro,
2013-08-21,5.28, -6.26, 13.21, 1.91, 1.53, 7.08, repro,
2013-08-22,5.15, -4.82, 10.56, 1.92, 1.53, 7.11, repro,
2013-08-23,6.39, -3.28, 13.19, 2.01, 1.60, 7.44, repro,
2013-08-24,7.33, -3.15, 4.26, 1.91, 1.54, 7.12, repro,
2013-08-25,6.21, -5.43, 15.01, 2.02, 1.68, 7.80, repro,
2013-08-26,3.23, -7.92, 10.05, 1.89, 1.52, 7.02, repro,
2013-08-27,2.74, -7.15, 15.93, 1.90, 1.53, 7.07, repro,
2013-08-28,5.91, -6.44, 16.44, 1.93, 1.59, 7.26, repro,
2013-08-29,2.59, -8.23, 8.59, 2.00, 1.59, 7.49, repro,
2013-08-30,3.60, -8.10, 8.14, 1.95, 1.60, 7.28, repro,
2013-08-31,3.93, -8.42, 11.37, 2.09, 1.72, 7.79, repro,
2013-09-01,3.12, -9.27, 15.15, 1.95, 1.54, 7.20, repro,
2013-09-02,3.17, -8.42, 17.66, 2.82, 2.72, 11.24, repro,
2013-09-03,5.03, -6.37, 16.55, 1.97, 1.56, 7.27, repro,
2013-09-04,4.22, -6.36, 18.99, 1.99, 1.61, 7.37, repro,
2013-09-05,4.10, -8.10, 15.20, 1.93, 1.59, 7.22, repro,
2013-09-06,1.76, -8.07, 8.46, 1.91, 1.52, 7.06, repro,
2013-09-07,3.73, -6.98, 14.95, 2.05, 1.60, 7.67, repro,
2013-09-08,4.46, -8.23, 19.49, 1.91, 1.54, 7.13, repro,
2013-09-09,3.56, -9.09, 20.12, 1.90, 1.53, 7.08, repro,
2013-09-10,2.98, -8.03, 15.46, 1.91, 1.54, 7.14, repro,
2013-09-11,3.05, -8.73, 18.02, 1.91, 1.54, 7.06, repro,
2013-09-12,3.15, -6.99, 12.37, 1.92, 1.55, 7.11, repro,
2013-09-13,2.27, -7.87, 17.59, 1.91, 1.54, 7.08, repro,
2013-09-14,2.36, -7.91, 16.06, 1.92, 1.55, 7.15, repro,
2013-09-15,2.03, -7.73, 14.74, 1.92, 1.55, 7.15, repro,
2013-09-16,2.73, -8.31, 15.05, 1.91, 1.55, 7.12, repro,
2013-09-17,3.55, -9.62, 17.03, 1.92, 1.54, 7.12, repro,
2013-09-18,3.40, -8.26, 17.23, 1.94, 1.53, 7.15, repro,
2013-09-19,3.04, -7.28, 16.09, 1.91, 1.53, 7.11, repro,
2013-09-20,2.71, -7.56, 19.40, 1.91, 1.53, 7.09, repro,
2013-09-21,3.27, -9.07, 22.29, 1.90, 1.52, 7.06, repro,
2013-09-22,3.63, -8.09, 21.35, 1.86, 1.51, 6.93, repro,
2013-09-23,2.36, -8.15, 21.32, 1.90, 1.52, 7.05, repro,
2013-09-24,2.88, -7.29, 16.37, 1.91, 1.52, 7.09, repro,
2013-09-25,1.90, -5.49, 22.60, 1.91, 1.53, 7.11, repro,
2013-09-26,2.07, -9.66, 18.68, 1.85, 1.52, 6.92, repro,
2013-09-27,3.93, -7.66, 13.93, 1.90, 1.52, 7.03, repro,
2013-09-28,3.55, -7.70, 16.21, 1.85, 1.52, 6.94, repro,
2013-09-29,3.97, -6.76, 16.29, 1.93, 1.57, 7.26, repro,
2013-09-30,2.78, -7.20, 16.45, 1.86, 1.52, 6.97, repro,
2013-10-01,3.60, -8.22, 12.53, 1.85, 1.51, 6.89, repro,
2013-10-02,3.19, -8.02, 9.48, 2.00, 1.60, 7.44, repro,
2013-10-03,3.93, -8.46, 17.00, 1.98, 1.58, 7.52, repro,
2013-10-04,2.35, -7.44, 10.52, 1.85, 1.52, 6.94, repro,
2013-10-05,4.59, -7.39, 6.97, 2.02, 1.56, 7.64, repro,
2013-10-06,2.11, -7.09, 10.47, 1.86, 1.52, 6.96, repro,
2013-10-07,4.43, -6.88, 14.91, 1.91, 1.53, 7.07, repro,
2013-10-08,3.26, -7.56, 9.37, 1.91, 1.52, 7.05, repro,
2013-10-09,3.46, -9.64, 14.42, 1.91, 1.53, 7.11, repro,
2013-10-10,1.58, -11.94, 7.95, 1.97, 1.64, 7.34, repro,
2013-10-11,3.29, -7.81, 13.65, 1.90, 1.53, 7.09, repro,
2013-10-12,1.79, -7.56, 13.33, 1.91, 1.53, 7.08, repro,
2013-10-13,1.60, -7.45, 12.14, 1.94, 1.54, 7.25, repro,
2013-10-14,1.54, -7.27, 3.63, 1.91, 1.52, 7.07, repro,
2013-10-15,2.17, -7.55, 6.45, 1.94, 1.54, 7.30, repro,
2013-10-16,2.68, -7.04, 6.92, 1.93, 1.54, 7.29, repro,
2013-10-17,2.91, -6.55, 7.79, 1.93, 1.52, 7.14, repro,
2013-10-18,2.35, -6.50, 9.96, 1.98, 1.53, 7.29, repro,
2013-10-19,3.02, -7.45, 11.47, 1.92, 1.52, 7.10, repro,
2013-10-20,3.43, -7.74, 15.01, 1.93, 1.57, 7.26, repro,
2013-10-21,3.77, -7.02, 16.13, 2.02, 1.60, 7.69, repro,
2013-10-22,3.28, -6.93, 12.91, 1.98, 1.59, 7.56, repro,
2013-10-23,3.50, -6.76, 12.08, 1.94, 1.53, 7.28, repro,
2013-10-24,1.98, -7.68, 11.94, 2.02, 1.54, 7.52, repro,
2013-10-25,2.94, -7.89, 12.17, 1.93, 1.53, 7.23, repro,
2013-10-26,3.09, -7.20, 9.51, 1.90, 1.52, 7.05, repro,
2013-10-27,2.87, -6.88, 6.15, 1.92, 1.53, 7.12, repro,
2013-10-28,4.24, -9.19, 27.20, 1.96, 1.56, 7.41, repro,
2013-10-29,2.34, -6.72, 22.73, 1.98, 1.60, 7.48, repro,
2013-10-30,-0.30, -9.10, 9.43, 2.02, 1.53, 7.46, repro,
2013-10-31,1.18, -7.59, 12.49, 1.93, 1.53, 7.25, repro,
2013-11-01,0.67, -6.41, 12.78, 1.99, 1.60, 7.51, repro,
2013-11-02,1.82, -6.56, 12.51, 1.99, 1.55, 7.34, repro,
2013-11-03,2.32, -7.33, 18.63, 1.99, 1.54, 7.31, repro,
2013-11-04,1.96, -8.36, 15.21, 1.93, 1.56, 7.23, repro,
2013-11-05,1.95, -6.56, 7.64, 1.93, 1.54, 7.25, repro,
2013-11-06,1.17, -6.78, 10.70, 1.91, 1.53, 7.09, repro,
2013-11-07,1.91, -6.81, 6.68, 1.94, 1.54, 7.30, repro,
2013-11-08,8.50, -12.56, 72.72, 5.56, 4.18, 20.46, repro,
2013-11-09,1.99, -2.30, 6.51, 1.90, 1.52, 7.10, repro,
2013-11-10,1.36, -2.78, 4.67, 1.89, 1.52, 7.06, repro,
2013-11-11,0.88, -2.89, 1.41, 1.90, 1.52, 7.11, repro,
2013-11-12,0.22, -2.65, -4.91, 1.92, 1.53, 7.14, repro,
2013-11-13,1.15, -2.70, 2.31, 1.92, 1.54, 7.20, repro,
2013-11-14,0.94, -2.40, 2.64, 1.90, 1.52, 7.09, repro,
