PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE2
Station name,MEE2_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-17
Release Date, 2021-02-19
Reference position, 36.1805242333 North Latitude, -120.7668469321 East Longitude, 681.42576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-21,0.00, 0.00, 0.00, 2.11, 1.79, 8.01, repro,
2003-01-22,1.45, 1.62, 3.88, 2.09, 1.78, 7.95, repro,
2003-01-23,1.50, 0.29, 4.55, 2.40, 1.94, 9.19, repro,
2003-01-24,0.98, 0.93, -5.38, 2.15, 1.75, 8.19, repro,
2003-01-25,1.61, 1.50, -8.57, 2.24, 2.05, 8.58, repro,
2003-01-26,2.95, 1.75, -6.07, 2.16, 1.88, 8.34, repro,
2003-01-27,1.24, 0.66, -4.80, 2.33, 1.94, 8.94, repro,
2003-01-28,1.30, 0.04, 6.93, 2.29, 2.10, 8.78, repro,
2003-01-29,2.31, -0.11, -0.86, 2.28, 1.88, 8.76, repro,
2003-01-30,0.71, 1.82, 1.90, 2.40, 2.01, 9.34, repro,
2003-01-31,3.54, 1.10, -7.09, 2.30, 1.92, 8.96, repro,
2003-02-01,0.35, 1.02, 10.23, 2.32, 2.02, 9.02, repro,
2003-02-02,2.44, 0.35, 6.56, 2.21, 1.86, 8.35, repro,
2003-02-03,1.94, 1.58, -6.44, 2.29, 1.90, 8.67, repro,
2003-02-04,0.99, 1.94, 9.00, 2.36, 2.08, 9.19, repro,
2003-02-05,1.34, 2.04, -1.61, 2.33, 2.02, 9.16, repro,
2003-02-06,2.23, 1.98, -1.29, 2.68, 2.17, 10.20, repro,
2003-02-07,1.65, 2.07, 0.18, 2.73, 2.46, 10.10, repro,
2003-02-08,3.00, 2.11, 1.20, 2.32, 2.14, 8.83, repro,
2003-02-09,1.04, 0.52, 8.59, 2.61, 2.28, 9.86, repro,
2003-02-10,1.50, 1.30, 1.46, 2.33, 2.03, 8.98, repro,
2003-02-11,1.32, -0.73, -0.02, 2.22, 1.96, 8.48, repro,
2003-02-12,1.47, 2.29, 4.63, 2.12, 1.83, 8.20, repro,
2003-02-13,0.89, 2.34, 7.76, 2.12, 1.84, 8.25, repro,
2003-02-14,2.12, 2.72, 4.23, 2.11, 1.84, 8.14, repro,
2003-02-15,2.05, 2.68, -6.78, 2.20, 1.89, 8.48, repro,
2003-02-16,0.56, 0.17, 10.66, 2.24, 1.98, 8.72, repro,
2003-02-17,1.06, 2.43, -3.88, 2.49, 2.13, 9.88, repro,
2003-02-18,2.20, 1.75, -0.53, 2.26, 2.06, 8.82, repro,
2003-02-19,0.82, 0.76, -0.67, 2.10, 1.79, 8.03, repro,
2003-02-20,0.97, 1.31, -1.83, 2.03, 1.70, 7.79, repro,
2003-02-21,1.81, 2.11, 8.60, 2.03, 1.70, 7.79, repro,
2003-02-22,2.29, 3.25, 5.04, 2.14, 1.81, 8.07, repro,
2003-02-23,2.47, 1.59, -2.77, 2.14, 1.79, 8.11, repro,
2003-02-24,0.36, -0.20, 2.49, 2.12, 1.81, 8.03, repro,
2003-02-25,0.55, -0.14, -0.95, 2.02, 1.72, 7.84, repro,
2003-02-26,0.29, 1.42, 5.13, 2.03, 1.67, 7.72, repro,
2003-02-27,0.29, 0.92, 4.18, 2.24, 1.84, 8.49, repro,
2003-02-28,0.80, 0.67, 5.58, 2.04, 1.68, 7.78, repro,
2003-03-01,0.61, 1.13, 2.57, 2.15, 1.82, 8.00, repro,
2003-03-02,2.54, 2.22, 0.60, 2.14, 1.82, 8.04, repro,
2003-03-03,0.93, 1.57, 5.65, 2.05, 1.72, 7.80, repro,
2003-03-04,2.13, 2.08, 2.41, 2.07, 1.73, 8.01, repro,
2003-03-05,1.29, 0.56, 3.01, 2.13, 1.77, 7.94, repro,
2003-03-06,2.29, 1.18, 5.32, 2.09, 1.74, 7.86, repro,
2003-03-07,1.83, 1.92, -4.07, 2.18, 1.82, 8.19, repro,
2003-03-08,1.28, 1.55, -0.67, 2.20, 1.77, 8.45, repro,
2003-03-09,1.84, 1.72, -1.90, 2.08, 1.74, 7.85, repro,
2003-03-10,1.55, 0.94, 2.40, 2.07, 1.70, 7.83, repro,
2003-03-11,1.84, 1.64, -3.04, 2.07, 1.70, 7.76, repro,
2003-03-12,2.20, 2.20, -4.19, 2.18, 1.82, 8.19, repro,
2003-03-13,3.67, 0.66, 4.08, 2.19, 1.82, 8.08, repro,
2003-03-14,2.65, 0.22, 12.66, 2.12, 1.78, 8.10, repro,
2003-03-15,1.63, 2.79, 1.70, 2.23, 1.89, 8.38, repro,
2003-03-16,0.11, 0.75, 3.70, 2.09, 1.73, 7.89, repro,
2003-03-17,2.66, 1.02, 0.83, 2.11, 1.74, 7.98, repro,
2003-03-18,1.80, 0.58, 2.90, 2.17, 1.83, 8.10, repro,
2003-03-19,2.43, 0.56, 0.89, 2.23, 1.93, 8.43, repro,
2003-03-20,2.00, 1.76, 7.72, 2.15, 1.83, 8.08, repro,
2003-03-21,1.83, 3.98, -9.09, 2.11, 1.77, 7.92, repro,
2003-03-22,2.63, 2.62, -5.89, 2.11, 1.76, 7.98, repro,
2003-03-23,2.27, 2.61, -3.45, 2.08, 1.71, 7.88, repro,
2003-03-24,3.67, 1.18, 2.45, 2.15, 1.82, 8.06, repro,
2003-03-25,1.22, 2.24, -0.04, 2.12, 1.77, 7.98, repro,
2003-03-26,3.30, 1.35, -6.16, 2.06, 1.69, 7.74, repro,
2003-03-27,2.07, -0.15, -1.35, 2.18, 1.84, 8.23, repro,
2003-03-28,0.76, 0.20, 10.02, 2.14, 1.80, 8.12, repro,
2003-03-29,3.00, 3.06, -9.89, 2.21, 1.90, 8.25, repro,
2003-03-30,2.66, 2.37, -6.58, 2.14, 1.78, 8.02, repro,
2003-03-31,3.01, 1.88, -2.64, 2.16, 1.78, 8.02, repro,
2003-04-01,2.63, 3.56, 3.89, 2.20, 1.85, 8.17, repro,
2003-04-02,1.98, 2.51, 3.59, 2.03, 1.67, 7.65, repro,
2003-04-03,2.76, 1.07, 3.26, 2.13, 1.77, 8.01, repro,
2003-04-04,1.90, 3.36, 1.82, 2.07, 1.70, 7.84, repro,
2003-04-05,3.58, 1.13, 1.16, 2.07, 1.70, 7.81, repro,
2003-04-06,1.87, 2.97, -0.05, 2.11, 1.74, 7.87, repro,
2003-04-07,3.01, 2.51, -5.92, 2.03, 1.66, 7.67, repro,
2003-04-08,3.39, 2.17, -0.87, 2.00, 1.66, 7.61, repro,
2003-04-09,2.50, 0.46, 1.69, 2.12, 1.78, 8.17, repro,
2003-04-10,3.55, 2.29, -0.15, 2.12, 1.82, 8.13, repro,
2003-04-11,2.64, 1.72, 4.09, 2.09, 1.74, 7.90, repro,
2003-04-12,1.86, 1.81, -4.89, 2.04, 1.67, 7.75, repro,
2003-04-13,0.54, -0.61, 6.08, 2.00, 1.64, 7.63, repro,
2003-04-14,2.79, 2.34, 1.86, 2.01, 1.65, 7.67, repro,
2003-04-15,1.76, 1.95, 3.33, 2.05, 1.71, 7.78, repro,
2003-04-16,2.20, 1.91, 0.78, 2.06, 1.70, 7.78, repro,
2003-04-17,2.13, 1.36, 5.13, 2.05, 1.67, 7.78, repro,
2003-04-18,2.30, 0.23, 0.16, 2.02, 1.67, 7.76, repro,
2003-04-19,2.60, 0.51, -4.74, 2.00, 1.65, 7.66, repro,
2003-04-20,2.17, 1.05, 4.10, 2.08, 1.74, 7.91, repro,
2003-04-21,2.75, 1.41, 0.22, 2.00, 1.64, 7.65, repro,
2003-04-22,1.09, 1.00, 5.46, 2.06, 1.76, 7.80, repro,
2003-04-23,2.59, 1.73, 3.14, 2.01, 1.65, 7.63, repro,
2003-04-24,2.36, 0.99, 4.26, 2.11, 1.77, 7.95, repro,
2003-04-25,3.51, 1.69, 2.85, 1.98, 1.62, 7.55, repro,
2003-04-26,2.81, 0.46, 5.07, 2.02, 1.67, 7.78, repro,
2003-04-27,3.34, 0.74, 0.46, 2.07, 1.72, 7.81, repro,
2003-04-28,1.23, 0.07, 8.19, 2.02, 1.64, 7.68, repro,
2003-04-29,1.45, 1.33, 3.10, 2.04, 1.69, 7.68, repro,
2003-04-30,2.70, 0.40, 0.86, 2.10, 1.70, 7.94, repro,
2003-05-01,0.61, -0.07, -4.34, 2.12, 1.72, 8.00, repro,
2003-05-02,3.02, 0.19, -3.16, 2.08, 1.71, 7.96, repro,
2003-05-03,3.91, 1.71, 11.70, 2.14, 1.72, 8.20, repro,
2003-05-04,1.39, 0.81, 3.07, 2.00, 1.65, 7.68, repro,
2003-05-05,2.74, 1.71, 3.32, 2.00, 1.62, 7.57, repro,
2003-05-06,0.77, 0.06, 4.65, 2.10, 1.74, 7.97, repro,
2003-05-07,0.52, -0.73, 10.66, 2.22, 1.80, 8.35, repro,
2003-05-08,2.98, 1.35, 12.63, 2.19, 1.81, 8.44, repro,
2003-05-09,1.98, 0.58, -2.13, 2.09, 1.70, 8.11, repro,
2003-05-10,2.41, 0.29, 3.78, 2.06, 1.69, 7.69, repro,
2003-05-11,0.84, 0.86, 6.41, 2.01, 1.63, 7.58, repro,
2003-05-12,0.48, -0.83, 10.31, 2.10, 1.76, 8.07, repro,
2003-05-13,2.46, 0.68, 9.19, 2.08, 1.65, 8.02, repro,
2003-05-14,1.81, 1.33, 5.62, 2.09, 1.69, 8.18, repro,
2003-05-15,1.98, 0.46, 4.88, 2.09, 1.71, 8.16, repro,
2003-05-16,0.54, 1.44, 11.75, 2.23, 1.80, 8.33, repro,
2003-05-17,1.89, 1.47, -3.70, 2.09, 1.70, 7.94, repro,
2003-05-18,2.09, 0.93, 0.01, 2.10, 1.74, 8.02, repro,
2003-05-19,0.34, 0.04, 8.16, 2.16, 1.71, 8.17, repro,
2003-05-20,1.98, 1.04, -1.09, 2.08, 1.70, 8.11, repro,
2003-05-21,1.40, 0.85, 4.77, 2.05, 1.63, 7.83, repro,
2003-05-22,1.76, 0.08, 5.41, 2.08, 1.75, 7.94, repro,
2003-05-23,1.29, -0.11, 3.67, 2.14, 1.70, 8.18, repro,
2003-05-24,1.18, 0.68, 7.96, 2.15, 1.71, 8.14, repro,
2003-05-25,1.88, 0.40, 9.64, 2.13, 1.70, 8.05, repro,
2003-05-26,2.85, 0.19, 7.58, 2.06, 1.68, 7.68, repro,
2003-05-27,1.11, 0.35, 2.51, 2.23, 1.81, 8.28, repro,
2003-05-28,0.80, 1.33, -0.70, 2.25, 1.82, 8.36, repro,
2003-05-29,0.74, 1.41, 23.94, 2.08, 1.76, 7.98, repro,
2003-05-30,-0.17, 0.54, 8.94, 2.08, 1.74, 7.97, repro,
2003-05-31,2.04, 0.78, 9.89, 2.05, 1.67, 7.67, repro,
2003-06-01,0.56, 1.23, 5.53, 2.02, 1.66, 7.58, repro,
2003-06-02,1.79, 1.47, 2.05, 2.14, 1.74, 8.00, repro,
2003-06-03,1.47, 1.01, 14.36, 2.16, 1.75, 8.05, repro,
2003-06-04,2.57, 1.89, 4.25, 2.10, 1.71, 7.91, repro,
2003-06-05,1.33, 1.21, 9.66, 2.11, 1.71, 7.96, repro,
2003-06-06,1.96, 2.05, 3.38, 2.14, 1.76, 8.05, repro,
2003-06-07,1.19, 0.78, 6.60, 2.09, 1.69, 7.81, repro,
2003-06-08,1.42, 0.92, 7.15, 2.11, 1.72, 7.96, repro,
2003-06-09,1.50, 1.22, 7.79, 2.14, 1.73, 8.09, repro,
2003-06-10,2.15, 0.50, 0.94, 2.03, 1.68, 7.67, repro,
2003-06-11,1.15, 1.77, 11.68, 1.99, 1.62, 7.54, repro,
2003-06-12,2.49, 2.01, -3.55, 2.07, 1.68, 7.93, repro,
2003-06-13,1.29, 1.37, 5.56, 2.08, 1.69, 8.03, repro,
2003-06-14,0.36, 1.68, 5.95, 2.11, 1.74, 7.93, repro,
2003-06-15,1.47, 1.71, 3.53, 2.16, 1.81, 8.05, repro,
2003-06-16,1.28, 2.40, 7.21, 2.03, 1.68, 7.64, repro,
2003-06-17,1.17, 1.20, 7.69, 2.10, 1.74, 7.93, repro,
2003-06-18,0.92, 1.37, 11.54, 1.99, 1.62, 7.54, repro,
2003-06-19,2.11, 0.80, 0.98, 2.05, 1.69, 7.78, repro,
2003-06-20,1.75, 1.16, 9.47, 2.00, 1.63, 7.63, repro,
2003-06-21,0.81, 0.52, 11.00, 2.14, 1.79, 7.98, repro,
2003-06-22,1.86, 1.35, 6.42, 2.07, 1.73, 7.83, repro,
2003-06-23,1.49, 1.02, 12.97, 2.02, 1.62, 7.58, repro,
2003-06-24,1.98, 0.95, 11.98, 2.03, 1.68, 7.70, repro,
2003-06-25,2.01, 1.45, 4.40, 2.07, 1.65, 7.91, repro,
2003-06-26,2.44, 4.17, 3.26, 2.10, 1.73, 7.81, repro,
2003-06-27,0.29, 1.75, 1.59, 2.09, 1.72, 7.76, repro,
2003-06-28,1.82, 1.52, 3.32, 2.10, 1.73, 7.87, repro,
2003-06-29,3.00, 2.37, 2.61, 2.05, 1.65, 7.65, repro,
2003-06-30,1.38, 1.48, 4.47, 2.10, 1.67, 7.84, repro,
2003-07-01,1.26, 0.62, -2.49, 2.18, 1.76, 8.10, repro,
2003-07-02,3.13, 2.02, 1.02, 2.17, 1.74, 7.98, repro,
2003-07-03,1.65, 1.36, 1.46, 2.13, 1.79, 7.99, repro,
2003-07-04,2.47, 1.91, -5.23, 2.07, 1.70, 7.79, repro,
2003-07-05,1.63, 1.97, 5.18, 2.07, 1.66, 7.73, repro,
2003-07-06,0.56, 1.87, 2.51, 2.09, 1.72, 7.83, repro,
2003-07-07,2.10, 1.48, 7.47, 2.09, 1.75, 7.92, repro,
2003-07-08,0.42, 1.23, 5.14, 2.14, 1.75, 7.99, repro,
2003-07-09,0.28, 1.04, 3.85, 2.19, 1.74, 8.01, repro,
2003-07-10,1.70, 0.60, 3.39, 2.11, 1.72, 7.85, repro,
2003-07-11,1.56, 1.28, 0.32, 2.11, 1.68, 7.90, repro,
2003-07-12,3.47, 2.00, 0.60, 2.14, 1.73, 7.92, repro,
2003-07-13,1.23, 2.24, -0.49, 2.17, 1.75, 8.00, repro,
2003-07-14,1.43, 1.72, -4.98, 2.11, 1.73, 7.87, repro,
2003-07-15,-0.01, 0.68, 17.23, 2.39, 1.90, 8.93, repro,
2003-07-16,1.66, 2.48, -2.02, 2.11, 1.67, 7.82, repro,
2003-07-17,0.89, 2.44, -0.61, 2.24, 1.76, 8.12, repro,
2003-07-18,1.89, 1.45, -4.61, 2.17, 1.75, 7.94, repro,
2003-07-19,2.88, 1.30, -5.56, 2.15, 1.78, 8.08, repro,
2003-07-20,0.43, 3.90, 0.22, 2.13, 1.69, 7.93, repro,
2003-07-21,4.66, 1.90, 1.09, 2.19, 1.75, 8.01, repro,
2003-07-22,0.02, 1.19, -6.45, 2.25, 1.77, 8.15, repro,
2003-07-23,2.40, 1.52, 1.03, 2.17, 1.83, 8.09, repro,
2003-07-24,0.72, -0.81, 2.25, 2.17, 1.75, 7.97, repro,
2003-07-25,0.38, 0.81, 3.53, 2.10, 1.72, 7.98, repro,
2003-07-26,-0.10, 1.47, -4.81, 2.21, 1.79, 8.26, repro,
2003-07-27,2.55, 1.96, -0.15, 2.15, 1.75, 8.03, repro,
2003-07-28,1.66, 1.53, -0.23, 2.17, 1.78, 8.10, repro,
2003-07-29,1.83, 1.28, 6.30, 2.13, 1.77, 7.98, repro,
2003-07-30,1.44, 2.68, 2.05, 2.14, 1.73, 8.13, repro,
2003-07-31,1.46, 3.02, 4.31, 2.09, 1.71, 7.97, repro,
2003-08-01,1.73, 1.26, 2.16, 2.07, 1.74, 7.98, repro,
2003-08-02,2.48, 0.96, -1.39, 2.15, 1.81, 8.24, repro,
2003-08-03,1.44, 1.82, 11.16, 2.06, 1.72, 7.95, repro,
2003-08-04,0.94, 0.97, -1.51, 2.09, 1.75, 7.94, repro,
2003-08-05,3.34, 1.04, -3.15, 2.11, 1.75, 7.98, repro,
2003-08-06,1.53, 1.12, 2.49, 2.05, 1.67, 7.78, repro,
2003-08-07,1.63, 1.14, -3.66, 2.06, 1.66, 7.72, repro,
2003-08-08,1.10, 0.64, -2.73, 2.02, 1.68, 7.68, repro,
2003-08-09,1.83, 1.06, -2.57, 2.08, 1.73, 7.76, repro,
2003-08-10,0.98, 2.21, -0.25, 2.06, 1.73, 7.74, repro,
2003-08-11,2.76, 1.24, 2.69, 2.03, 1.66, 7.68, repro,
2003-08-12,1.53, 2.85, 4.13, 2.05, 1.66, 7.76, repro,
2003-08-13,1.54, 1.61, 2.15, 2.08, 1.73, 7.82, repro,
2003-08-14,2.54, 2.65, -0.68, 2.10, 1.73, 7.92, repro,
2003-08-15,1.85, 2.12, -2.97, 2.02, 1.66, 7.68, repro,
2003-08-16,1.33, 2.13, 3.67, 2.08, 1.72, 7.82, repro,
2003-08-17,2.86, 2.99, -3.01, 2.00, 1.63, 7.60, repro,
2003-08-18,1.91, 1.54, -0.02, 2.08, 1.72, 7.82, repro,
2003-08-19,2.08, 1.14, -0.70, 2.07, 1.72, 7.80, repro,
2003-08-20,1.02, 3.41, 5.37, 2.08, 1.73, 7.82, repro,
2003-08-21,1.94, 1.86, 1.63, 2.03, 1.68, 7.77, repro,
2003-08-22,0.84, 1.92, 1.56, 2.05, 1.68, 7.82, repro,
2003-08-23,0.73, 0.19, 5.18, 2.05, 1.68, 7.75, repro,
2003-08-24,1.15, 1.57, 1.98, 2.03, 1.68, 7.74, repro,
2003-08-25,1.54, 0.71, 4.42, 2.09, 1.71, 8.07, repro,
2003-08-26,1.33, 1.96, 0.72, 2.03, 1.67, 7.75, repro,
2003-08-27,3.10, 1.48, 6.47, 2.03, 1.67, 7.75, repro,
2003-08-28,1.77, 2.77, 2.13, 2.05, 1.68, 7.76, repro,
2003-08-29,1.69, 2.78, 3.76, 2.09, 1.76, 7.84, repro,
2003-08-30,1.37, 0.22, 5.99, 1.98, 1.62, 7.51, repro,
2003-08-31,2.37, 0.76, 3.21, 2.00, 1.65, 7.59, repro,
2003-09-01,0.16, 0.84, 6.38, 2.01, 1.68, 7.79, repro,
2003-09-02,0.90, 2.29, 1.26, 2.03, 1.71, 7.78, repro,
2003-09-03,2.39, 0.75, 6.25, 2.10, 1.81, 8.04, repro,
2003-09-04,1.23, 0.59, 6.67, 2.02, 1.69, 7.67, repro,
2003-09-05,1.11, 1.69, 8.50, 1.97, 1.64, 7.53, repro,
2003-09-06,2.11, 2.84, 5.69, 2.06, 1.68, 7.85, repro,
2003-09-07,3.99, -0.05, -2.73, 2.04, 1.69, 7.69, repro,
2003-09-08,2.05, 0.54, 11.59, 2.09, 1.75, 7.82, repro,
2003-09-09,2.30, 0.25, 6.01, 2.05, 1.66, 7.79, repro,
2003-09-10,1.78, 0.41, 10.83, 2.08, 1.71, 7.88, repro,
2003-09-11,2.02, 0.47, 6.09, 2.01, 1.65, 7.68, repro,
2003-09-12,2.21, 1.13, 10.21, 2.18, 1.71, 8.20, repro,
2003-09-13,2.86, 1.07, 4.77, 2.02, 1.71, 7.82, repro,
2003-09-14,1.68, 1.16, -1.69, 2.01, 1.64, 7.63, repro,
2003-09-15,1.88, 1.28, 2.94, 2.04, 1.70, 7.85, repro,
2003-09-16,2.29, 1.12, 3.98, 2.09, 1.72, 8.02, repro,
2003-09-17,1.39, 0.97, 0.76, 2.06, 1.66, 7.79, repro,
2003-09-18,2.53, 1.01, 4.52, 1.99, 1.63, 7.59, repro,
2003-09-19,1.82, 1.52, 6.26, 2.07, 1.74, 7.93, repro,
2003-09-20,2.22, 1.15, 3.73, 2.02, 1.69, 7.74, repro,
2003-09-21,0.71, 0.87, 4.53, 2.03, 1.69, 7.74, repro,
2003-09-22,1.80, 1.90, -1.63, 2.11, 1.78, 8.07, repro,
2003-09-23,5.07, 1.88, -1.92, 2.12, 1.69, 8.10, repro,
2003-09-24,1.87, 2.01, 1.28, 2.16, 1.79, 8.28, repro,
2003-09-25,0.81, 1.21, 1.11, 2.21, 1.73, 8.20, repro,
2003-09-26,2.80, 3.54, 4.67, 2.26, 1.85, 8.49, repro,
2003-09-27,1.50, 2.58, 8.19, 2.13, 1.76, 8.07, repro,
2003-09-28,1.95, 0.74, 4.27, 2.09, 1.69, 7.84, repro,
2003-09-29,1.93, 1.33, 4.22, 2.12, 1.75, 8.09, repro,
2003-09-30,2.67, 1.29, 5.28, 2.19, 1.84, 8.24, repro,
2003-10-01,1.41, 1.78, 1.88, 2.16, 1.80, 8.20, repro,
2003-10-02,2.83, 2.36, 6.86, 2.12, 1.77, 8.08, repro,
2003-10-03,2.58, 1.76, 8.64, 2.09, 1.74, 8.02, repro,
2003-10-04,3.59, 1.19, 4.47, 2.27, 1.86, 8.89, repro,
2003-10-05,2.60, 1.70, -1.67, 2.06, 1.68, 7.78, repro,
2003-10-06,1.88, 1.65, -0.78, 2.11, 1.74, 8.04, repro,
2003-10-07,2.08, 1.42, 6.27, 2.25, 1.84, 8.31, repro,
2003-10-08,1.31, 1.45, 10.80, 2.15, 1.82, 8.09, repro,
2003-10-09,2.79, 1.03, 6.08, 2.13, 1.77, 8.10, repro,
2003-10-10,2.48, 2.33, 3.51, 2.21, 1.85, 8.25, repro,
2003-10-11,1.33, 1.27, 14.50, 2.13, 1.80, 8.02, repro,
2003-10-12,2.15, 1.03, 8.28, 2.24, 1.76, 8.23, repro,
2003-10-13,1.52, 0.54, 12.58, 2.09, 1.71, 7.85, repro,
2003-10-14,2.55, 2.18, 8.40, 2.13, 1.73, 8.06, repro,
2003-10-15,2.46, 1.52, 0.74, 2.06, 1.75, 7.93, repro,
2003-10-16,3.04, 1.82, 1.02, 2.12, 1.80, 7.92, repro,
2003-10-17,1.70, 1.83, 1.80, 2.00, 1.67, 7.58, repro,
2003-10-18,2.73, 0.79, 1.50, 2.02, 1.70, 7.68, repro,
2003-10-19,0.79, 0.65, 6.62, 2.01, 1.69, 7.66, repro,
2003-10-20,1.65, 1.65, 5.64, 2.06, 1.77, 7.97, repro,
2003-10-21,2.95, 0.64, 1.18, 2.02, 1.69, 7.70, repro,
2003-10-22,2.16, 0.27, 7.40, 2.19, 1.83, 8.45, repro,
2003-10-23,3.23, 0.94, 4.09, 2.15, 1.79, 7.92, repro,
2003-10-24,3.03, 0.77, -0.04, 2.26, 1.81, 8.34, repro,
2003-10-25,1.56, 0.45, 5.84, 2.01, 1.71, 7.85, repro,
2003-10-26,2.11, 1.57, -0.62, 2.01, 1.70, 7.94, repro,
2003-10-27,0.95, 1.96, 6.43, 1.98, 1.65, 7.57, repro,
2003-10-28,2.69, 1.52, 8.05, 2.03, 1.70, 7.65, repro,
2003-10-29,3.83, 0.74, -1.65, 2.13, 1.83, 8.68, repro,
2003-10-30,0.46, 1.26, -5.09, 2.17, 1.90, 8.52, repro,
2003-10-31,0.96, 1.04, 2.59, 2.02, 1.71, 7.85, repro,
2003-11-01,1.28, 1.88, 8.18, 2.04, 1.73, 7.73, repro,
2003-11-02,1.71, 1.12, 7.79, 2.01, 1.66, 7.69, repro,
2003-11-03,0.11, 2.07, 7.19, 2.12, 1.79, 8.21, repro,
2003-11-04,1.30, 0.49, 6.19, 2.05, 1.72, 8.05, repro,
2003-11-05,1.68, 2.68, -2.99, 2.06, 1.72, 8.10, repro,
2003-11-06,1.82, 0.76, -0.84, 2.07, 1.77, 7.88, repro,
2003-11-07,1.89, 0.74, 0.45, 2.05, 1.77, 7.90, repro,
2003-11-08,2.20, 1.01, -1.30, 2.09, 1.84, 8.30, repro,
2003-11-09,1.93, 0.49, 10.82, 2.01, 1.69, 7.70, repro,
2003-11-10,2.09, 1.74, 4.05, 2.02, 1.74, 7.99, repro,
2003-11-11,2.15, 1.18, 6.77, 2.08, 1.77, 8.27, repro,
2003-11-12,2.03, 1.56, 5.22, 2.04, 1.69, 7.95, repro,
2003-11-13,1.45, -0.17, 3.93, 2.26, 1.90, 8.74, repro,
2003-11-14,1.67, 1.87, 0.45, 2.25, 1.84, 8.55, repro,
2003-11-15,0.71, -0.17, 10.01, 2.09, 1.78, 7.86, repro,
2003-11-16,0.94, -0.27, 3.51, 2.08, 1.73, 7.98, repro,
2003-11-17,1.80, 1.43, -0.92, 2.13, 1.80, 8.19, repro,
2003-11-18,2.55, 2.32, -5.16, 2.36, 1.96, 8.98, repro,
2003-11-19,2.13, 0.70, 0.79, 2.18, 1.89, 8.55, repro,
2003-11-20,1.11, -0.02, 5.68, 2.17, 1.92, 8.55, repro,
2003-11-21,2.43, 1.31, -2.65, 2.17, 1.90, 8.75, repro,
2003-11-22,1.74, 1.42, 6.77, 2.11, 1.90, 8.42, repro,
2003-11-23,2.13, 1.33, -2.80, 2.14, 1.88, 8.31, repro,
2003-11-24,1.94, 1.83, -3.15, 2.10, 1.78, 7.96, repro,
2003-11-25,0.12, 0.50, 2.89, 2.14, 1.77, 8.25, repro,
2003-11-26,0.70, 2.02, 7.63, 2.02, 1.71, 7.65, repro,
2003-11-27,1.83, 3.04, -1.21, 2.23, 1.97, 8.78, repro,
2003-11-28,2.48, 1.05, 6.22, 2.04, 1.71, 7.79, repro,
2003-11-29,1.40, 1.04, 9.15, 2.04, 1.75, 7.86, repro,
2003-11-30,2.03, 0.94, -2.39, 2.12, 1.88, 8.37, repro,
2003-12-01,2.47, 1.45, 0.43, 2.01, 1.68, 7.68, repro,
2003-12-02,1.67, 0.55, 2.97, 2.07, 1.73, 7.96, repro,
2003-12-03,2.23, 1.01, -0.86, 2.06, 1.74, 8.05, repro,
2003-12-04,3.14, 2.46, -9.10, 2.15, 1.95, 8.53, repro,
2003-12-05,0.54, -0.14, 9.40, 2.02, 1.73, 7.95, repro,
2003-12-06,3.71, 1.67, 0.10, 1.98, 1.66, 7.61, repro,
2003-12-07,3.08, 2.00, 10.97, 2.09, 1.72, 7.99, repro,
2003-12-08,0.58, 2.04, 7.48, 2.17, 1.88, 8.48, repro,
2003-12-09,1.38, 2.01, 4.04, 2.09, 1.72, 8.00, repro,
2003-12-10,1.30, 0.69, 6.21, 2.00, 1.70, 7.73, repro,
2003-12-11,1.13, 0.78, 2.02, 2.12, 1.76, 8.19, repro,
2003-12-12,0.36, 0.41, 0.77, 2.04, 1.77, 7.75, repro,
2003-12-13,1.81, 1.04, 6.43, 2.06, 1.75, 8.04, repro,
2003-12-14,2.60, 1.92, 8.16, 2.02, 1.72, 7.83, repro,
2003-12-15,1.13, 1.25, -1.31, 2.01, 1.70, 7.65, repro,
2003-12-16,1.38, 0.97, -2.31, 2.12, 1.76, 8.06, repro,
2003-12-17,0.75, 2.71, 4.00, 2.15, 1.90, 8.28, repro,
2003-12-18,1.83, 1.01, -1.19, 2.13, 1.89, 8.54, repro,
2003-12-19,2.15, 0.38, 4.98, 2.11, 1.85, 8.21, repro,
2003-12-20,3.46, 1.67, 2.84, 2.17, 1.82, 8.46, repro,
2003-12-21,3.61, 2.86, -2.32, 2.19, 1.85, 8.59, repro,
2003-12-22,0.50, 0.13, -0.00, 2.00, 1.71, 7.68, repro,
2003-12-23,3.52, 1.09, -10.47, 2.11, 1.79, 7.96, repro,
2003-12-24,4.08, 0.84, -0.17, 2.30, 1.92, 9.01, repro,
2003-12-25,3.36, 0.73, 11.33, 2.06, 1.73, 7.94, repro,
2003-12-26,3.69, 0.12, 4.06, 2.05, 1.74, 7.88, repro,
2003-12-27,4.35, 1.52, -4.00, 2.03, 1.72, 7.79, repro,
2003-12-28,3.69, 1.96, -5.32, 1.99, 1.67, 7.57, repro,
2003-12-29,2.04, -0.43, 3.09, 2.01, 1.67, 7.63, repro,
2003-12-30,2.68, 0.87, -0.04, 2.17, 1.83, 8.13, repro,
