PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P212
Station name,LarkinVly_CN2006
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9620111114 North Latitude, -121.8627350982 East Longitude, 36.58525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.00, 1.64, 7.47, repro,
2006-04-23,-1.16, -0.62, -2.41, 1.98, 1.63, 7.50, repro,
2006-04-24,-0.83, 0.12, -0.90, 1.99, 1.63, 7.50, repro,
2006-04-25,-2.30, 0.90, -0.83, 1.97, 1.64, 7.47, repro,
2006-04-26,-2.80, -0.41, 2.80, 1.99, 1.64, 7.52, repro,
2006-04-27,-0.83, -0.70, 2.39, 2.09, 1.68, 7.64, repro,
2006-04-28,-0.73, -0.34, -10.99, 2.01, 1.59, 7.42, repro,
2006-04-29,-0.68, -0.98, -11.30, 1.95, 1.58, 7.32, repro,
2006-04-30,-1.45, 0.23, 0.65, 1.96, 1.59, 7.38, repro,
2006-05-01,-1.11, 0.16, -6.36, 1.96, 1.59, 7.40, repro,
2006-05-02,-1.67, -1.04, -5.62, 1.94, 1.58, 7.32, repro,
2006-05-03,-0.31, -0.55, 2.89, 1.94, 1.57, 7.28, repro,
2006-05-04,-1.79, -0.47, -0.61, 1.96, 1.57, 7.33, repro,
2006-05-05,-1.11, 0.07, -2.85, 1.96, 1.59, 7.39, repro,
2006-05-06,-0.96, -0.86, -1.64, 1.96, 1.59, 7.43, repro,
2006-05-07,-0.65, -1.39, 3.55, 1.95, 1.59, 7.39, repro,
2006-05-08,-1.00, -0.32, -8.42, 1.96, 1.59, 7.35, repro,
2006-05-09,0.29, -1.53, -0.08, 2.01, 1.61, 7.46, repro,
2006-05-10,-0.79, -0.35, -0.70, 1.98, 1.59, 7.45, repro,
2006-05-11,-0.41, -0.91, -4.54, 1.95, 1.59, 7.40, repro,
2006-05-12,-1.02, -0.38, 0.93, 1.95, 1.59, 7.40, repro,
2006-05-13,0.00, 0.29, -1.41, 1.94, 1.59, 7.33, repro,
2006-05-14,-0.91, -1.51, 3.13, 1.96, 1.59, 7.41, repro,
2006-05-15,-2.56, -0.83, -1.05, 1.96, 1.59, 7.38, repro,
2006-05-16,-1.06, -0.58, -3.29, 1.98, 1.63, 7.52, repro,
2006-05-17,-1.78, -1.86, 4.80, 1.99, 1.66, 7.61, repro,
2006-05-18,-1.08, -0.53, 4.32, 1.96, 1.60, 7.40, repro,
2006-05-19,-1.30, 0.06, 7.44, 2.08, 1.65, 7.64, repro,
2006-05-20,-0.71, -0.52, 6.67, 2.04, 1.62, 7.58, repro,
2006-05-21,-1.30, -0.11, 3.31, 2.08, 1.63, 7.64, repro,
2006-05-22,-0.82, -1.25, 5.23, 2.04, 1.67, 7.67, repro,
2006-05-23,-0.28, -1.07, 0.68, 2.01, 1.63, 7.50, repro,
2006-05-24,-1.21, 0.16, 4.89, 2.03, 1.63, 7.55, repro,
2006-05-25,-1.01, -0.10, 2.47, 2.14, 1.68, 7.86, repro,
2006-05-26,-1.87, -0.66, 7.66, 2.11, 1.65, 7.78, repro,
2006-05-27,1.24, -1.29, 0.52, 2.03, 1.62, 7.55, repro,
2006-05-28,-2.29, -0.06, 2.78, 2.01, 1.62, 7.49, repro,
2006-05-29,-1.29, 0.72, 6.46, 2.05, 1.64, 7.61, repro,
2006-05-30,-0.50, -0.25, 2.92, 2.07, 1.64, 7.62, repro,
2006-05-31,-0.49, -0.47, 0.77, 2.13, 1.69, 7.89, repro,
2006-06-01,-0.77, -0.58, 2.29, 2.07, 1.64, 7.70, repro,
2006-06-02,-2.43, -0.50, 1.16, 2.15, 1.71, 7.98, repro,
2006-06-03,-1.78, 0.42, 3.00, 2.10, 1.67, 7.78, repro,
2006-06-04,-1.24, -0.45, 5.32, 2.08, 1.64, 7.65, repro,
2006-06-05,-0.51, -0.57, -2.59, 2.08, 1.65, 7.74, repro,
2006-06-06,-0.38, -2.02, 5.85, 2.08, 1.65, 7.76, repro,
2006-06-07,-1.29, -0.66, -4.65, 2.07, 1.64, 7.69, repro,
2006-06-08,-2.52, 0.24, 0.69, 2.01, 1.61, 7.48, repro,
2006-06-09,-2.01, 0.10, 1.71, 2.11, 1.67, 7.74, repro,
2006-06-10,-1.02, -1.02, 6.30, 2.03, 1.61, 7.53, repro,
2006-06-11,-1.61, 0.67, 3.46, 2.06, 1.66, 7.73, repro,
2006-06-12,-1.42, -0.01, 7.40, 2.09, 1.72, 7.84, repro,
2006-06-13,-2.17, 0.45, -0.57, 2.11, 1.68, 7.80, repro,
2006-06-14,-0.94, 0.38, 4.61, 2.09, 1.66, 7.65, repro,
2006-06-15,-1.72, -1.11, 9.65, 2.05, 1.61, 7.54, repro,
2006-06-16,-1.65, -0.80, -0.61, 2.02, 1.63, 7.60, repro,
2006-06-17,-2.21, 0.90, 6.28, 2.02, 1.62, 7.54, repro,
2006-06-18,-1.74, -1.18, 4.00, 2.07, 1.66, 7.81, repro,
2006-06-19,-1.82, 0.72, 0.59, 2.05, 1.65, 7.70, repro,
2006-06-20,-0.91, -0.59, 6.88, 2.10, 1.70, 7.84, repro,
2006-06-21,-0.60, -0.72, 5.95, 2.05, 1.67, 7.76, repro,
2006-06-22,-1.12, -0.27, 3.31, 2.05, 1.67, 7.79, repro,
2006-06-23,-3.19, -0.47, 5.52, 2.06, 1.66, 7.78, repro,
2006-06-24,-1.41, -0.08, -0.73, 2.08, 1.66, 7.81, repro,
2006-06-25,-0.29, -0.29, -1.74, 2.06, 1.67, 7.74, repro,
2006-06-26,-1.56, -0.80, 7.17, 2.16, 1.80, 8.14, repro,
2006-06-27,-2.08, 0.40, 5.92, 2.12, 1.76, 8.00, repro,
2006-06-28,-1.50, -0.80, 6.36, 2.05, 1.67, 7.80, repro,
2006-06-29,-2.39, -0.72, 8.65, 1.99, 1.64, 7.60, repro,
2006-06-30,-0.51, -0.73, -1.05, 2.05, 1.67, 7.84, repro,
2006-07-01,-0.56, -0.74, 2.64, 2.06, 1.68, 7.80, repro,
2006-07-02,-1.76, 0.21, 0.58, 2.05, 1.69, 7.83, repro,
2006-07-03,-2.01, 0.00, -2.48, 2.01, 1.62, 7.61, repro,
2006-07-04,-3.08, -0.93, 2.01, 2.02, 1.62, 7.62, repro,
2006-07-05,-3.64, 0.14, 1.37, 2.03, 1.63, 7.69, repro,
2006-07-06,-1.48, 0.15, -2.24, 2.03, 1.63, 7.67, repro,
2006-07-07,-2.25, -0.10, -0.74, 2.03, 1.63, 7.69, repro,
2006-07-08,-2.43, 0.32, -1.59, 2.02, 1.62, 7.64, repro,
2006-07-09,-2.54, -1.31, 4.66, 2.04, 1.63, 7.75, repro,
2006-07-10,-2.36, -0.36, 4.91, 2.04, 1.65, 7.77, repro,
2006-07-11,-2.67, -0.88, 2.34, 2.03, 1.63, 7.75, repro,
2006-07-12,-1.14, -0.18, 3.32, 2.05, 1.63, 7.74, repro,
2006-07-13,-2.27, 0.14, 7.26, 2.03, 1.63, 7.75, repro,
2006-07-14,-0.98, 0.62, 4.40, 2.69, 2.31, 10.91, repro,
2006-07-19,4.44, -2.99, 7.67, 5.10, 3.59, 16.75, repro,
2006-07-20,-2.52, -0.43, 10.98, 1.98, 1.64, 7.64, repro,
2006-07-21,-1.19, 0.07, 0.83, 1.96, 1.59, 7.41, repro,
2006-07-22,-2.84, 0.23, -3.06, 1.96, 1.59, 7.41, repro,
2006-07-23,-3.01, 0.43, 7.55, 1.97, 1.60, 7.36, repro,
2006-07-24,-0.41, -1.96, 12.32, 1.97, 1.60, 7.45, repro,
2006-07-25,0.11, -0.36, 7.94, 2.00, 1.63, 7.50, repro,
2006-07-26,-1.33, -0.13, 10.72, 2.00, 1.65, 7.60, repro,
2006-07-27,-1.62, -0.97, 3.91, 1.97, 1.61, 7.45, repro,
2006-07-28,-0.67, 0.82, 14.91, 1.98, 1.61, 7.52, repro,
2006-07-29,-1.63, -1.25, 1.66, 2.05, 1.71, 7.88, repro,
2006-07-30,-2.22, 0.50, 7.63, 2.04, 1.71, 7.81, repro,
2006-07-31,-2.42, 0.05, 0.44, 1.96, 1.61, 7.47, repro,
2006-08-01,-0.19, 0.50, 6.02, 1.95, 1.61, 7.44, repro,
2006-08-02,-1.24, -1.49, 4.68, 2.04, 1.75, 8.00, repro,
2006-08-03,-2.77, -0.40, 11.89, 2.03, 1.71, 7.85, repro,
2006-08-04,-1.50, -1.58, 7.23, 2.07, 1.71, 8.02, repro,
2006-08-05,-2.27, 0.56, 5.07, 2.05, 1.70, 7.91, repro,
2006-08-06,-1.32, 0.25, 2.69, 1.99, 1.66, 7.73, repro,
2006-08-07,-2.45, -0.07, 3.92, 2.02, 1.65, 7.74, repro,
2006-08-08,-2.45, -0.51, 0.59, 1.98, 1.61, 7.48, repro,
2006-08-09,-1.99, -0.24, 1.96, 1.99, 1.61, 7.54, repro,
2006-08-10,-1.52, -0.90, 2.13, 1.99, 1.60, 7.53, repro,
2006-08-11,-1.33, 0.44, 7.79, 1.96, 1.60, 7.45, repro,
2006-08-12,-1.69, -0.47, 5.04, 1.96, 1.61, 7.45, repro,
2006-08-13,-3.08, -1.81, 3.78, 1.98, 1.65, 7.51, repro,
2006-08-14,-2.52, 0.30, 4.78, 1.99, 1.66, 7.56, repro,
2006-08-15,-3.95, 0.65, 7.08, 2.04, 1.63, 7.68, repro,
2006-08-16,-1.93, -0.70, 3.72, 1.99, 1.61, 7.52, repro,
2006-08-17,-1.65, -0.50, 2.95, 2.01, 1.66, 7.65, repro,
2006-08-18,-3.07, -0.47, 3.25, 2.01, 1.70, 7.66, repro,
2006-08-19,-2.87, -1.06, 1.86, 1.94, 1.59, 7.35, repro,
2006-08-20,-1.66, -0.08, 11.27, 1.96, 1.60, 7.38, repro,
2006-08-21,-1.11, 0.51, 6.09, 1.99, 1.63, 7.52, repro,
2006-08-22,-1.26, -0.22, 5.15, 1.97, 1.64, 7.52, repro,
2006-08-23,-0.94, -0.61, 2.40, 1.96, 1.65, 7.51, repro,
2006-08-24,-1.81, -0.21, 5.66, 1.95, 1.63, 7.47, repro,
2006-08-25,-3.38, -0.52, 13.95, 2.01, 1.68, 7.74, repro,
2006-08-26,-2.81, -0.78, 13.01, 2.04, 1.71, 7.95, repro,
2006-08-27,-0.14, -0.92, 6.90, 2.05, 1.72, 7.98, repro,
2006-08-28,-1.85, -1.03, 2.86, 2.05, 1.73, 7.95, repro,
2006-08-29,-2.44, -1.61, 2.54, 2.02, 1.72, 7.84, repro,
2006-08-30,-2.02, -0.91, 3.20, 2.04, 1.73, 7.94, repro,
2006-08-31,-2.62, -0.19, 8.72, 2.05, 1.73, 7.98, repro,
2006-09-01,-1.57, -0.63, 0.83, 2.11, 1.76, 8.15, repro,
2006-09-02,-1.32, -1.32, -0.99, 2.04, 1.74, 7.95, repro,
2006-09-03,-2.29, -0.82, -1.94, 2.03, 1.72, 7.87, repro,
2006-09-04,-1.25, -0.45, 1.22, 2.11, 1.77, 8.17, repro,
2006-09-05,-1.44, 0.31, 0.45, 2.10, 1.74, 8.03, repro,
2006-09-06,-1.22, -0.44, 5.30, 2.04, 1.73, 7.94, repro,
2006-09-07,-2.37, -0.53, 8.04, 2.08, 1.77, 8.15, repro,
2006-09-08,-1.51, -1.02, 2.20, 2.08, 1.77, 8.13, repro,
2006-09-09,-3.24, -1.54, 5.58, 2.02, 1.70, 7.73, repro,
2006-09-10,-2.09, -1.40, 7.95, 1.99, 1.67, 7.56, repro,
2006-09-11,-1.64, -0.23, 5.29, 2.00, 1.67, 7.65, repro,
2006-09-12,-0.25, -1.01, 4.31, 2.02, 1.69, 7.80, repro,
2006-09-13,-1.55, -1.63, 7.94, 2.00, 1.67, 7.65, repro,
2006-09-14,-4.98, -0.35, 13.94, 2.09, 1.77, 7.92, repro,
2006-09-15,-1.29, -2.34, 8.33, 2.03, 1.66, 7.62, repro,
2006-09-16,-1.53, -2.23, 10.69, 1.98, 1.64, 7.49, repro,
2006-09-17,-1.27, -0.58, 4.68, 1.98, 1.64, 7.56, repro,
2006-09-18,-2.25, -0.70, 8.68, 1.97, 1.63, 7.50, repro,
2006-09-19,-2.06, -0.02, 7.03, 1.98, 1.64, 7.56, repro,
2006-09-20,-2.50, -0.25, 1.36, 1.99, 1.66, 7.64, repro,
2006-09-21,-1.96, -0.05, 2.66, 2.00, 1.67, 7.61, repro,
2006-09-22,-1.91, -0.50, 9.44, 2.07, 1.74, 7.96, repro,
2006-09-23,-2.08, -1.34, 12.57, 2.05, 1.67, 7.72, repro,
2006-09-24,-2.31, -0.94, 4.45, 2.11, 1.75, 8.02, repro,
2006-09-25,-2.54, -0.05, 7.51, 2.09, 1.69, 7.86, repro,
2006-09-26,-2.55, -1.27, 4.11, 2.03, 1.65, 7.56, repro,
2006-09-27,-0.52, -0.51, 3.61, 2.05, 1.66, 7.64, repro,
2006-09-28,-2.38, -0.24, 4.69, 2.08, 1.71, 7.82, repro,
2006-09-29,-1.60, -1.00, 8.89, 2.03, 1.66, 7.62, repro,
2006-09-30,-1.28, -1.29, 11.50, 2.02, 1.67, 7.74, repro,
2006-10-01,-2.70, -1.69, 18.27, 2.02, 1.68, 7.76, repro,
2006-10-02,-0.97, -1.87, 8.64, 2.05, 1.73, 7.73, repro,
2006-10-03,-1.51, -0.83, 3.95, 2.15, 1.77, 8.06, repro,
2006-10-04,-2.17, -2.11, 14.90, 2.03, 1.66, 7.67, repro,
2006-10-05,-3.49, -1.28, 16.60, 2.06, 1.69, 7.90, repro,
2006-10-06,-2.57, -0.74, 0.82, 2.03, 1.67, 7.80, repro,
2006-10-07,-1.29, -2.49, -1.57, 2.07, 1.72, 7.96, repro,
2006-10-08,-1.73, -1.13, 3.83, 2.06, 1.71, 7.95, repro,
2006-10-09,-1.99, -0.61, 0.77, 2.02, 1.69, 7.75, repro,
2006-10-10,-2.08, -1.40, 1.45, 2.07, 1.69, 7.84, repro,
2006-10-11,-2.95, -1.10, 6.24, 2.00, 1.68, 7.74, repro,
2006-10-12,-3.54, -1.48, 11.37, 2.02, 1.65, 7.61, repro,
2006-10-13,-1.53, -1.98, 12.95, 1.99, 1.64, 7.57, repro,
2006-10-14,-1.15, -0.83, 8.26, 1.97, 1.65, 7.62, repro,
2006-10-15,-2.79, -1.05, 15.33, 1.98, 1.66, 7.71, repro,
2006-10-16,-1.19, -1.14, 15.31, 1.99, 1.65, 7.71, repro,
2006-10-17,-2.50, -1.29, 16.08, 2.08, 1.74, 8.10, repro,
2006-10-18,-0.43, -1.02, 11.30, 1.98, 1.67, 7.65, repro,
2006-10-19,-1.24, -0.15, 13.47, 2.15, 1.74, 8.35, repro,
2006-10-20,-1.36, -0.66, 8.39, 2.24, 1.92, 9.25, repro,
2006-10-21,-2.64, -1.33, 10.96, 2.20, 1.81, 8.60, repro,
2006-10-22,-3.22, -0.60, 6.71, 2.02, 1.71, 7.89, repro,
2006-10-23,-2.54, -1.56, 4.35, 2.04, 1.77, 7.98, repro,
2006-10-24,-2.25, -1.86, 12.44, 2.05, 1.74, 7.96, repro,
2006-10-25,-1.60, -1.29, 5.46, 2.11, 1.83, 8.11, repro,
2006-10-26,-1.56, -0.70, 10.04, 2.01, 1.72, 7.84, repro,
2006-10-27,-1.74, -1.80, 3.74, 1.97, 1.69, 7.74, repro,
2006-10-28,-2.76, -0.92, 6.97, 2.14, 1.75, 8.30, repro,
2006-10-29,-2.66, -1.37, 9.86, 1.96, 1.66, 7.61, repro,
2006-10-30,-2.87, -1.39, 12.87, 1.94, 1.65, 7.58, repro,
2006-10-31,-1.78, -1.74, 11.39, 1.97, 1.66, 7.65, repro,
2006-11-01,-2.14, -0.61, 4.67, 1.97, 1.67, 7.69, repro,
2006-11-02,-1.29, -0.96, -4.77, 1.99, 1.67, 7.78, repro,
2006-11-03,-2.08, -1.57, 7.27, 1.99, 1.71, 7.82, repro,
2006-11-04,-2.64, -0.63, 7.67, 2.04, 1.72, 7.94, repro,
2006-11-05,-2.65, -1.08, 3.37, 2.04, 1.71, 7.90, repro,
2006-11-06,-2.19, -1.73, 0.39, 1.94, 1.64, 7.54, repro,
2006-11-07,-1.62, -0.86, 2.60, 2.08, 1.79, 8.21, repro,
2006-11-08,-0.06, -2.70, 13.52, 2.07, 1.73, 8.04, repro,
2006-11-09,-1.39, -0.90, 9.25, 2.09, 1.78, 8.20, repro,
2006-11-10,-1.21, -1.21, 6.78, 2.01, 1.67, 7.82, repro,
2006-11-11,-0.92, -0.82, 7.94, 2.06, 1.71, 8.00, repro,
2006-11-12,-2.41, -2.61, 5.53, 2.09, 1.77, 8.02, repro,
2006-11-13,-0.92, 0.10, 7.98, 2.09, 1.77, 8.03, repro,
2006-11-14,-1.77, -2.08, 12.49, 1.94, 1.62, 7.44, repro,
2006-11-15,-1.46, -1.21, 7.31, 1.93, 1.64, 7.50, repro,
2006-11-16,-2.27, 0.12, 9.64, 1.95, 1.62, 7.46, repro,
2006-11-17,-2.00, -2.12, 10.36, 1.95, 1.64, 7.51, repro,
2006-11-18,-3.16, -1.94, 2.12, 1.94, 1.63, 7.41, repro,
2006-11-19,-1.65, -1.60, -2.44, 1.92, 1.63, 7.36, repro,
2006-11-20,-2.15, -1.41, -1.45, 1.93, 1.63, 7.40, repro,
2006-11-21,-1.48, -1.75, 10.31, 1.94, 1.64, 7.49, repro,
2006-11-22,-2.70, -0.22, 4.65, 1.95, 1.64, 7.48, repro,
2006-11-23,-1.98, -0.96, 3.24, 1.98, 1.68, 7.72, repro,
2006-11-24,-1.89, -1.48, 1.57, 2.01, 1.71, 7.78, repro,
2006-11-25,-2.15, -1.73, 1.93, 1.96, 1.64, 7.49, repro,
2006-11-26,-2.02, -1.46, 7.66, 1.96, 1.65, 7.53, repro,
2006-11-27,-1.15, -2.58, 0.47, 1.97, 1.66, 7.58, repro,
2006-11-28,-3.93, -1.11, 4.93, 1.95, 1.64, 7.52, repro,
2006-11-29,-3.56, -0.44, 4.96, 1.92, 1.63, 7.38, repro,
2006-11-30,-1.57, -1.04, -1.76, 1.93, 1.64, 7.44, repro,
2006-12-01,-1.76, -0.78, -2.99, 1.92, 1.63, 7.38, repro,
2006-12-02,-2.35, -1.83, -2.82, 1.94, 1.65, 7.49, repro,
2006-12-03,-1.39, -1.11, -2.53, 2.00, 1.72, 7.67, repro,
2006-12-04,-2.23, -0.33, -5.04, 1.97, 1.66, 7.56, repro,
2006-12-05,-1.23, -0.57, -1.53, 1.96, 1.70, 7.54, repro,
2006-12-06,-1.06, -1.37, -5.54, 1.96, 1.72, 7.62, repro,
2006-12-07,-1.94, -2.08, 5.15, 1.96, 1.73, 7.65, repro,
2006-12-08,-3.33, -1.68, 12.38, 2.00, 1.75, 7.79, repro,
2006-12-09,-1.60, 1.27, 1.53, 2.09, 1.85, 8.08, repro,
2006-12-10,-0.82, -1.76, 4.08, 2.00, 1.72, 7.63, repro,
2006-12-11,-1.89, -1.29, 0.90, 1.93, 1.65, 7.44, repro,
2006-12-12,-1.41, -1.55, -2.09, 2.00, 1.74, 7.74, repro,
2006-12-13,-1.63, -2.49, 2.77, 1.95, 1.68, 7.60, repro,
2006-12-14,-1.77, -1.69, 5.69, 1.95, 1.69, 7.62, repro,
2006-12-15,-1.44, -1.44, -1.31, 1.95, 1.72, 7.54, repro,
2006-12-16,-1.82, -1.42, 1.34, 2.00, 1.73, 7.60, repro,
2006-12-17,-2.73, -2.00, 5.03, 2.03, 1.83, 8.05, repro,
2006-12-18,-1.32, -2.11, 1.70, 2.16, 1.94, 8.59, repro,
2006-12-19,-1.61, -1.08, -0.46, 2.03, 1.86, 8.06, repro,
2006-12-20,-1.60, -0.80, 5.04, 1.97, 1.80, 7.70, repro,
2006-12-21,-2.65, -1.19, -6.67, 1.93, 1.77, 7.58, repro,
2006-12-22,-1.96, -0.70, -0.06, 2.10, 1.94, 8.50, repro,
2006-12-23,-0.85, -1.40, 4.75, 2.01, 1.78, 7.99, repro,
2006-12-24,-1.70, -1.70, -3.08, 1.94, 1.69, 7.62, repro,
2006-12-25,-2.25, -0.48, -5.60, 2.00, 1.82, 7.86, repro,
2006-12-26,-0.94, -0.78, -8.15, 1.96, 1.74, 7.70, repro,
2006-12-27,-1.89, -4.34, 7.63, 2.01, 1.77, 7.91, repro,
2006-12-28,-2.58, -1.89, 9.88, 2.24, 2.11, 9.07, repro,
2006-12-29,-1.78, -2.01, -4.46, 2.01, 1.80, 8.01, repro,
2006-12-30,-0.62, -0.34, -1.79, 2.00, 1.78, 7.85, repro,
2006-12-31,-1.06, -1.01, 1.91, 2.14, 1.91, 8.53, repro,
2007-01-01,-2.32, -2.28, 0.69, 2.14, 1.93, 8.35, repro,
2007-01-02,-0.19, -1.17, 9.03, 2.11, 1.96, 8.45, repro,
2007-01-03,-1.08, -0.62, 4.48, 2.02, 1.89, 8.07, repro,
2007-01-04,-1.83, -3.24, 11.32, 1.92, 1.69, 7.56, repro,
2007-01-05,-1.66, -2.24, 4.85, 1.96, 1.75, 7.74, repro,
2007-01-06,-1.68, -2.13, -1.55, 1.94, 1.74, 7.64, repro,
2007-01-07,-2.78, -1.11, -3.89, 1.97, 1.68, 7.54, repro,
2007-01-08,-1.34, -2.10, -2.14, 2.02, 1.78, 7.95, repro,
2007-01-09,-1.54, -1.35, -3.75, 1.98, 1.70, 7.58, repro,
2007-01-10,-1.98, -1.45, 0.56, 1.97, 1.66, 7.48, repro,
2007-01-11,-2.21, -0.75, 4.49, 2.01, 1.67, 7.63, repro,
2007-01-12,-2.80, -0.87, 2.94, 1.94, 1.62, 7.40, repro,
2007-01-13,-1.95, -2.17, -5.03, 1.89, 1.62, 7.28, repro,
2007-01-14,-1.46, -1.73, -5.41, 1.90, 1.62, 7.29, repro,
2007-01-15,-1.55, -1.14, -9.26, 1.89, 1.61, 7.24, repro,
2007-01-16,-1.81, -0.88, -3.54, 1.93, 1.61, 7.24, repro,
2007-01-17,-2.54, -1.15, 1.62, 1.95, 1.67, 7.51, repro,
2007-01-18,-0.75, -2.31, -12.95, 1.98, 1.71, 7.66, repro,
2007-01-19,-0.72, -1.64, -4.77, 2.01, 1.70, 7.88, repro,
2007-01-20,-2.11, -0.74, 2.33, 1.97, 1.64, 7.58, repro,
2007-01-21,-4.67, -0.83, 9.26, 1.89, 1.60, 7.20, repro,
2007-01-22,-1.36, -0.29, -3.19, 1.92, 1.66, 7.38, repro,
2007-01-23,-2.34, 0.17, -9.36, 1.89, 1.61, 7.26, repro,
2007-01-24,-2.22, -1.53, -6.04, 1.93, 1.64, 7.34, repro,
2007-01-25,-1.51, -0.71, -9.37, 1.98, 1.67, 7.36, repro,
2007-01-26,-3.28, -0.84, -0.57, 1.92, 1.62, 7.22, repro,
2007-01-27,-3.69, -1.06, -3.29, 1.90, 1.62, 7.13, repro,
2007-01-28,-1.99, -0.69, 1.14, 1.91, 1.61, 7.15, repro,
2007-01-29,-2.84, 0.23, -1.97, 1.90, 1.61, 7.12, repro,
2007-01-30,-1.18, -1.36, -2.76, 1.91, 1.61, 7.18, repro,
2007-01-31,-3.92, -1.59, 5.57, 1.91, 1.61, 7.17, repro,
2007-02-01,-2.71, -0.51, -1.37, 1.92, 1.66, 7.30, repro,
2007-02-02,-3.03, 0.80, -0.98, 1.93, 1.62, 7.28, repro,
2007-02-03,-1.84, -0.72, -5.76, 1.94, 1.63, 7.33, repro,
2007-02-04,-2.28, 0.27, -4.33, 1.91, 1.63, 7.19, repro,
2007-02-05,-2.66, 0.16, -5.17, 1.91, 1.62, 7.18, repro,
2007-02-06,-1.43, -0.02, -8.09, 1.92, 1.63, 7.25, repro,
2007-02-07,-2.45, -1.39, -3.04, 1.90, 1.62, 7.21, repro,
2007-02-08,-2.45, 0.91, 0.22, 1.99, 1.68, 7.54, repro,
2007-02-09,-0.97, -1.14, -1.24, 1.96, 1.68, 7.42, repro,
2007-02-10,-3.07, 0.27, -0.09, 1.91, 1.62, 7.17, repro,
2007-02-11,-1.29, -0.82, 7.03, 1.91, 1.63, 7.21, repro,
2007-02-12,-2.56, -0.06, -7.90, 1.89, 1.62, 7.16, repro,
2007-02-13,-1.38, -0.27, -10.28, 1.91, 1.63, 7.23, repro,
2007-02-14,-2.33, 0.61, -9.21, 1.91, 1.62, 7.19, repro,
2007-02-15,0.32, 0.71, -1.15, 1.92, 1.63, 7.21, repro,
2007-02-16,-1.49, 0.16, 2.31, 1.92, 1.64, 7.26, repro,
2007-02-17,-4.71, 0.13, 6.67, 1.95, 1.67, 7.33, repro,
2007-02-18,-1.87, -0.24, 1.69, 1.91, 1.62, 7.23, repro,
2007-02-19,-2.64, -1.66, 10.12, 1.91, 1.62, 7.23, repro,
2007-02-20,-1.89, -0.26, 5.88, 1.92, 1.63, 7.26, repro,
2007-02-21,-1.26, 0.26, 3.54, 1.91, 1.63, 7.22, repro,
2007-02-22,-1.90, -0.00, 6.70, 1.92, 1.63, 7.30, repro,
2007-02-23,-2.30, 0.86, 7.05, 2.02, 1.71, 7.58, repro,
2007-02-24,-0.45, 0.40, -2.04, 1.95, 1.68, 7.44, repro,
2007-02-25,-1.81, 1.58, -1.69, 1.92, 1.61, 7.19, repro,
2007-02-26,-2.89, 0.13, 7.34, 1.92, 1.63, 7.22, repro,
2007-02-27,-4.05, 0.04, 13.39, 1.92, 1.63, 7.24, repro,
2007-02-28,-1.76, -1.87, 5.20, 1.91, 1.62, 7.18, repro,
2007-03-01,-1.24, 0.99, 3.32, 2.03, 1.80, 7.80, repro,
2007-03-02,-2.02, -0.03, -4.70, 1.99, 1.69, 7.53, repro,
2007-03-03,-0.88, -0.41, -7.46, 1.94, 1.67, 7.40, repro,
2007-03-04,-1.18, -0.00, 1.60, 1.94, 1.65, 7.34, repro,
2007-03-05,-2.23, 0.83, 2.03, 1.93, 1.65, 7.32, repro,
2007-03-06,-2.08, -0.62, -1.64, 1.93, 1.67, 7.37, repro,
2007-03-07,-1.56, 0.05, 1.58, 1.95, 1.66, 7.41, repro,
2007-03-08,-2.79, -0.04, 3.81, 1.95, 1.67, 7.44, repro,
2007-03-09,-1.02, -1.23, -3.05, 1.95, 1.67, 7.42, repro,
2007-03-10,-1.55, -0.69, -2.03, 2.01, 1.75, 7.69, repro,
2007-03-11,-2.88, 0.75, -2.47, 1.92, 1.65, 7.34, repro,
2007-03-12,-1.30, -0.54, -0.81, 1.95, 1.66, 7.39, repro,
2007-03-13,-1.60, 0.42, -6.31, 1.94, 1.63, 7.32, repro,
2007-03-14,-2.86, -0.77, -0.47, 1.94, 1.62, 7.30, repro,
2007-03-15,-0.91, 0.17, 3.01, 1.97, 1.68, 7.46, repro,
2007-03-16,-2.16, -0.37, -3.07, 1.92, 1.62, 7.17, repro,
2007-03-17,-2.26, -0.31, 4.58, 1.90, 1.61, 7.15, repro,
2007-03-18,-2.27, 0.52, 1.98, 1.95, 1.65, 7.35, repro,
2007-03-19,-1.70, -0.58, 8.97, 1.96, 1.64, 7.33, repro,
2007-03-20,-3.02, -0.70, 11.45, 2.00, 1.64, 7.39, repro,
2007-03-21,-1.72, -0.95, -1.92, 2.00, 1.66, 7.43, repro,
2007-03-22,-1.55, -1.41, 9.12, 1.89, 1.59, 7.07, repro,
2007-03-23,-1.74, -2.45, 2.43, 1.94, 1.64, 7.33, repro,
2007-03-24,-2.29, -1.80, 1.50, 1.95, 1.65, 7.42, repro,
2007-03-25,-2.45, -0.06, 4.23, 1.94, 1.60, 7.23, repro,
2007-03-26,-2.59, -1.06, -2.10, 1.92, 1.60, 7.13, repro,
2007-03-27,-1.40, -1.53, 4.86, 1.96, 1.62, 7.29, repro,
