PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P214
Station name,CorralitosCN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0010208525 North Latitude, -121.7965704034 East Longitude, 73.26526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,0.00, 0.00, 0.00, 2.66, 2.23, 12.64, repro,
2007-09-20,-2.46, 2.38, -5.64, 2.68, 2.21, 12.69, repro,
2007-09-21,-2.17, 1.17, -2.22, 2.87, 2.50, 14.27, repro,
2007-09-22,-2.47, 1.27, -5.48, 2.58, 2.18, 12.66, repro,
2007-09-23,-1.39, 1.15, -4.40, 2.65, 2.16, 12.89, repro,
2007-09-24,0.20, 2.01, -5.59, 2.90, 2.30, 13.86, repro,
2007-09-25,-1.96, 4.21, -11.50, 2.70, 2.28, 13.40, repro,
2007-09-26,-0.76, 2.72, -12.06, 2.70, 2.23, 13.03, repro,
2007-09-27,-1.42, 0.43, -4.01, 2.74, 2.28, 13.42, repro,
2007-09-28,-1.01, 1.67, -6.95, 2.62, 2.21, 12.68, repro,
2007-09-29,0.14, 1.44, -11.31, 2.78, 2.35, 13.60, repro,
2007-09-30,0.93, 4.48, -10.08, 2.65, 2.33, 13.34, repro,
2007-10-01,1.13, 3.58, -7.21, 2.74, 2.36, 13.34, repro,
2007-10-02,-1.66, 1.64, 15.07, 2.85, 2.55, 13.99, repro,
2007-10-03,0.82, 1.14, -0.67, 2.66, 2.33, 13.39, repro,
2007-10-04,-1.97, 1.38, 12.82, 2.65, 2.36, 13.45, repro,
2007-10-05,-1.47, 0.51, 2.16, 2.67, 2.41, 13.45, repro,
2007-10-06,-0.60, 2.48, -7.79, 2.74, 2.44, 13.40, repro,
2007-10-07,-2.51, 2.13, -1.76, 2.69, 2.28, 13.39, repro,
2007-10-08,-0.38, 0.73, 2.82, 2.98, 2.36, 14.60, repro,
2007-10-09,-2.05, 3.13, 3.86, 2.92, 2.68, 14.85, repro,
2007-10-10,0.35, 2.70, -3.79, 2.96, 2.46, 14.37, repro,
2007-10-11,-1.42, 1.84, -13.26, 2.85, 2.58, 14.24, repro,
2007-10-12,-2.81, 4.65, -8.92, 2.86, 2.52, 13.89, repro,
2007-10-13,0.11, 1.70, -5.96, 2.65, 2.31, 13.12, repro,
2007-10-14,-1.29, 1.30, -5.85, 2.72, 2.37, 13.37, repro,
2007-10-15,-2.89, -0.42, 12.71, 2.79, 2.42, 13.61, repro,
2007-10-16,-1.36, 5.33, -16.71, 2.73, 2.47, 13.56, repro,
2007-10-17,-1.79, 2.84, 5.60, 2.94, 2.49, 14.48, repro,
2007-10-18,-2.89, 2.70, 0.06, 2.95, 2.53, 14.26, repro,
2007-10-19,-2.63, 4.45, -0.83, 2.89, 2.57, 14.46, repro,
2007-10-20,-0.57, -1.22, -12.61, 3.18, 2.91, 15.98, repro,
2007-10-21,-2.24, 1.05, -1.53, 2.98, 2.79, 15.11, repro,
2007-10-22,0.63, 1.42, 10.66, 3.52, 3.20, 18.27, repro,
2007-10-23,-3.55, 2.21, -8.41, 3.94, 3.45, 19.92, repro,
2007-10-24,-2.54, 0.46, 2.98, 3.63, 3.56, 18.34, repro,
2007-10-25,-1.80, 2.98, -5.05, 3.02, 2.71, 15.14, repro,
2007-10-26,-2.21, 1.77, 5.55, 3.01, 2.63, 14.52, repro,
2007-10-27,-1.89, -0.58, 8.61, 2.86, 2.40, 13.86, repro,
2007-10-28,-2.18, 2.89, -2.24, 2.82, 2.36, 13.26, repro,
2007-10-29,-4.05, 0.95, 4.69, 2.95, 2.50, 14.11, repro,
2007-10-30,-0.63, 2.62, -15.53, 2.82, 2.39, 13.82, repro,
2007-10-31,0.14, 2.43, -13.57, 3.02, 2.70, 15.16, repro,
2007-11-01,-0.38, 2.54, -2.37, 2.87, 2.52, 14.20, repro,
2007-11-02,-0.65, 2.66, -11.04, 2.95, 2.58, 14.13, repro,
2007-11-03,-2.80, 3.39, -3.06, 3.05, 2.70, 15.31, repro,
2007-11-04,1.35, 2.46, 1.10, 2.94, 2.58, 14.70, repro,
2007-11-05,-2.20, 3.26, -4.58, 2.87, 2.52, 14.45, repro,
2007-11-06,-0.20, 2.43, -9.16, 3.07, 2.56, 14.65, repro,
