PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG04
Station name,RG04HarralNM2006
Begin Date, 2006-10-26
End Date, 2016-11-13
Release Date, 2019-08-30
Reference position, 34.8244296222 North Latitude, -105.6441562579 East Longitude, 2101.12140 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-26,0.00, 0.00, 0.00, 1.97, 1.74, 7.29, repro,
2006-10-27,-0.14, -1.16, -2.16, 1.89, 1.70, 7.17, repro,
2006-10-28,-0.61, -1.32, 0.29, 2.04, 1.84, 7.77, repro,
2006-10-29,-0.64, -0.75, 1.16, 1.92, 1.76, 7.33, repro,
2006-10-30,-1.08, -0.29, 3.22, 1.91, 1.71, 7.27, repro,
2006-10-31,0.49, -1.49, 0.48, 1.93, 1.76, 7.34, repro,
2006-11-01,-0.17, -0.24, 1.51, 2.01, 1.87, 7.69, repro,
2006-11-02,-0.44, 0.40, 0.04, 1.94, 1.77, 7.40, repro,
2006-11-03,0.72, -1.11, -2.29, 1.94, 1.79, 7.40, repro,
2006-11-04,0.17, -0.84, -4.19, 1.96, 1.80, 7.50, repro,
2006-11-05,0.32, -0.23, -0.41, 1.95, 1.73, 7.40, repro,
2006-11-06,0.76, -0.79, 0.18, 1.86, 1.64, 7.03, repro,
2006-11-07,-0.05, -0.15, 4.03, 1.97, 1.81, 7.52, repro,
2006-11-08,0.58, -1.29, 8.13, 1.90, 1.71, 7.29, repro,
2006-11-09,0.40, -1.24, 10.18, 1.93, 1.78, 7.37, repro,
2006-11-10,0.50, 0.21, 4.27, 1.94, 1.67, 7.27, repro,
2006-11-11,-0.87, -0.47, -3.00, 1.90, 1.69, 7.31, repro,
2006-11-12,0.43, 1.03, 1.02, 1.94, 1.76, 7.64, repro,
2006-11-13,-0.50, -1.11, 2.48, 1.93, 1.71, 7.55, repro,
2006-11-14,0.29, -0.44, 5.99, 1.90, 1.66, 7.34, repro,
2006-11-15,0.11, -1.15, -0.43, 1.92, 1.65, 7.37, repro,
2006-11-16,0.43, -0.95, 3.72, 1.91, 1.65, 7.36, repro,
2006-11-17,-0.24, -0.69, 3.41, 1.96, 1.73, 7.63, repro,
2006-11-18,-0.45, -1.33, -2.38, 2.08, 1.85, 8.08, repro,
2006-11-19,0.75, -0.91, -4.16, 1.90, 1.65, 7.34, repro,
2006-11-20,-0.53, -0.06, -2.56, 1.92, 1.65, 7.38, repro,
2006-11-21,-0.15, -0.85, 2.48, 1.92, 1.65, 7.39, repro,
2006-11-22,0.40, -0.69, -1.76, 1.90, 1.64, 7.27, repro,
2006-11-23,0.43, -0.46, -1.39, 1.92, 1.69, 7.43, repro,
2006-11-24,1.61, -0.28, -4.53, 1.98, 1.72, 7.66, repro,
2006-11-25,0.22, -1.05, 0.86, 1.87, 1.63, 7.14, repro,
2006-11-26,-0.46, -0.32, 2.58, 1.91, 1.63, 7.28, repro,
2006-11-27,1.12, 0.03, -3.96, 1.94, 1.66, 7.45, repro,
2006-11-28,-0.26, -0.31, 6.71, 1.87, 1.63, 7.17, repro,
2006-11-29,0.91, 0.08, 4.34, 1.87, 1.66, 7.23, repro,
2006-11-30,-0.21, -0.18, -5.21, 1.83, 1.61, 7.06, repro,
2006-12-01,0.22, -0.21, -3.00, 1.92, 1.66, 7.39, repro,
2006-12-02,-0.15, -0.96, -4.40, 1.91, 1.65, 7.37, repro,
2006-12-03,0.16, -0.56, -13.06, 1.90, 1.64, 7.33, repro,
2006-12-04,0.23, -0.87, -10.89, 1.89, 1.64, 7.42, repro,
2006-12-05,0.06, -1.06, -4.24, 1.93, 1.75, 7.63, repro,
2006-12-06,0.56, -0.47, -1.46, 1.95, 1.77, 7.72, repro,
2006-12-07,-0.11, -0.77, -7.74, 1.92, 1.66, 7.40, repro,
2006-12-08,-0.12, -0.61, -4.52, 1.95, 1.71, 7.55, repro,
2006-12-09,-0.45, -0.02, -0.95, 1.96, 1.69, 7.56, repro,
2006-12-10,-0.57, -1.15, 4.06, 1.95, 1.69, 7.59, repro,
2006-12-11,0.87, -1.34, -0.62, 1.92, 1.68, 7.44, repro,
2006-12-12,-0.82, -0.89, -2.17, 1.99, 1.73, 7.69, repro,
2006-12-13,0.64, -1.50, -2.87, 1.96, 1.71, 7.63, repro,
2006-12-14,0.12, -1.10, 0.63, 1.90, 1.69, 7.51, repro,
2006-12-15,0.47, -0.74, 4.45, 1.98, 1.77, 7.66, repro,
2006-12-16,-0.14, -1.20, 3.64, 1.98, 1.76, 7.73, repro,
2006-12-17,0.27, 0.07, 4.35, 1.98, 1.72, 7.75, repro,
2006-12-18,-0.06, -1.48, 3.72, 2.04, 1.80, 8.24, repro,
2006-12-19,-4.15, -11.22, 11.36, 2.00, 1.74, 7.83, repro,
2006-12-20,-4.86, -16.49, 24.52, 1.93, 1.69, 7.58, repro,
2006-12-21,-4.75, -15.32, 18.25, 1.95, 1.73, 7.63, repro,
2006-12-22,-1.71, -9.76, 9.71, 2.07, 1.82, 8.22, repro,
2006-12-23,1.18, -0.87, -0.12, 1.93, 1.70, 7.60, repro,
2006-12-24,0.38, -1.19, -2.34, 1.89, 1.66, 7.47, repro,
2006-12-25,0.60, -1.36, -4.19, 1.92, 1.69, 7.56, repro,
2006-12-26,0.35, -1.22, 3.82, 2.02, 1.71, 7.94, repro,
2006-12-27,-0.37, 0.25, 7.26, 1.99, 1.75, 7.85, repro,
2006-12-28,1.16, -1.04, 7.00, 2.22, 1.92, 9.05, repro,
2006-12-29,-0.62, -0.43, -4.42, 2.00, 1.84, 8.22, repro,
2006-12-30,0.65, -0.73, -6.77, 1.97, 1.74, 7.81, repro,
2006-12-31,0.45, 0.18, 6.70, 2.10, 1.83, 8.48, repro,
2007-01-01,-0.67, -2.17, 2.58, 2.12, 1.86, 8.57, repro,
2007-01-02,-0.10, -0.61, -7.36, 2.17, 1.83, 8.25, repro,
2007-01-03,-0.51, -0.05, 1.90, 1.89, 1.71, 7.51, repro,
2007-01-04,0.56, -0.14, 5.01, 1.90, 1.71, 7.56, repro,
2007-01-05,0.51, -0.04, 7.39, 1.86, 1.65, 7.26, repro,
2007-01-06,-0.56, -0.05, 1.06, 1.93, 1.77, 7.48, repro,
2007-01-07,-0.23, -0.48, -5.44, 1.86, 1.63, 7.09, repro,
2007-01-08,0.55, -0.31, -8.12, 1.95, 1.73, 7.55, repro,
2007-01-09,0.19, -0.63, -9.47, 1.91, 1.66, 7.31, repro,
2007-01-10,-0.21, -0.30, -8.05, 1.92, 1.69, 7.36, repro,
2007-01-11,0.62, 0.88, -3.91, 1.96, 1.71, 7.51, repro,
2007-01-12,1.58, 1.43, -5.36, 1.89, 1.64, 7.25, repro,
2007-01-13,0.49, -2.51, 4.99, 1.84, 1.62, 7.07, repro,
2007-01-14,-0.39, 0.41, -0.29, 1.87, 1.64, 7.20, repro,
2007-01-15,0.25, -0.75, -5.43, 1.83, 1.62, 7.08, repro,
2007-01-16,0.03, 0.12, -5.39, 1.87, 1.63, 7.23, repro,
2007-01-17,0.96, -0.39, -7.19, 1.88, 1.65, 7.24, repro,
2007-01-18,0.39, -0.06, -6.49, 1.91, 1.67, 7.36, repro,
2007-01-19,0.70, -0.57, -7.12, 1.92, 1.68, 7.39, repro,
2007-01-20,-0.33, -0.84, 1.19, 1.92, 1.66, 7.35, repro,
2007-01-21,-1.36, 0.03, 4.24, 1.87, 1.62, 7.17, repro,
2007-01-22,-0.08, -0.29, 0.82, 1.87, 1.61, 7.16, repro,
2007-01-23,0.85, 0.08, -2.31, 1.84, 1.60, 7.03, repro,
2007-01-24,0.61, -0.62, -5.85, 1.88, 1.62, 7.19, repro,
2007-01-25,0.78, -0.35, -8.46, 1.94, 1.66, 7.38, repro,
2007-01-26,0.14, -0.57, -0.08, 1.90, 1.63, 7.21, repro,
2007-01-27,0.09, -1.03, 1.72, 1.83, 1.60, 7.02, repro,
2007-01-28,0.40, -0.33, -2.69, 1.86, 1.62, 7.20, repro,
2007-01-29,0.90, -1.01, -1.75, 1.87, 1.62, 7.22, repro,
2007-01-30,-0.07, -0.49, 1.44, 1.90, 1.64, 7.27, repro,
2007-01-31,0.14, -0.49, 4.11, 1.87, 1.62, 7.17, repro,
2007-02-01,0.17, -1.09, 3.10, 1.90, 1.68, 7.44, repro,
2007-02-02,0.66, -0.45, 2.05, 1.88, 1.61, 7.26, repro,
2007-02-03,0.89, 0.63, -5.82, 1.95, 1.65, 7.52, repro,
2007-02-04,1.94, -0.78, -1.63, 1.87, 1.62, 7.25, repro,
2007-02-05,1.15, -0.99, -6.24, 1.84, 1.61, 7.16, repro,
2007-02-06,0.46, -1.25, -5.16, 1.95, 1.65, 7.42, repro,
2007-02-07,0.47, -1.40, -3.04, 1.91, 1.63, 7.30, repro,
2007-02-08,0.21, -1.29, -8.20, 1.94, 1.67, 7.47, repro,
2007-02-09,-0.81, -0.49, -0.37, 1.95, 1.67, 7.54, repro,
2007-02-10,-1.42, -0.54, -3.89, 1.87, 1.60, 7.18, repro,
2007-02-11,-0.84, 0.77, -0.65, 1.89, 1.62, 7.29, repro,
2007-02-12,-2.38, -0.86, -7.05, 1.86, 1.60, 7.13, repro,
2007-02-13,-0.97, -0.61, -4.54, 1.91, 1.60, 7.22, repro,
2007-02-14,-0.07, -1.34, -2.01, 1.87, 1.61, 7.24, repro,
2007-02-15,-0.81, 0.37, -1.54, 1.92, 1.64, 7.43, repro,
2007-02-16,-1.03, -0.45, 0.20, 1.94, 1.64, 7.44, repro,
2007-02-17,-0.90, -1.29, -3.40, 1.97, 1.68, 7.49, repro,
2007-02-18,-0.87, -1.59, -6.22, 1.88, 1.60, 7.26, repro,
2007-02-19,-0.50, 0.40, 6.38, 1.92, 1.62, 7.34, repro,
2007-02-20,-0.54, -1.36, 4.64, 1.88, 1.61, 7.28, repro,
2007-02-21,0.55, -1.29, 1.81, 1.88, 1.61, 7.28, repro,
2007-02-22,-0.99, -0.97, -0.61, 1.86, 1.58, 7.06, repro,
2007-02-23,-1.26, -0.18, 1.54, 1.88, 1.60, 7.18, repro,
2007-02-24,-1.29, 0.34, 2.34, 1.88, 1.60, 7.18, repro,
2007-02-25,-0.55, -0.94, -2.61, 1.84, 1.58, 7.08, repro,
2007-02-26,-0.37, -1.43, 1.49, 1.86, 1.58, 7.09, repro,
2007-02-27,-0.57, -0.48, 4.28, 1.87, 1.58, 7.09, repro,
2007-02-28,-1.18, -1.36, 8.50, 1.85, 1.57, 7.04, repro,
2007-03-01,0.24, -2.12, -1.13, 1.93, 1.68, 7.42, repro,
2007-03-02,-0.93, -1.30, 0.73, 1.89, 1.63, 7.29, repro,
2007-03-03,0.37, -0.37, -10.95, 1.87, 1.63, 7.26, repro,
2007-03-04,-0.07, -0.14, -7.95, 1.85, 1.57, 7.06, repro,
2007-03-05,-0.72, -0.38, -7.73, 1.89, 1.60, 7.23, repro,
2007-03-06,-0.28, -0.86, -6.07, 1.88, 1.61, 7.19, repro,
2007-03-07,0.03, -1.20, -2.26, 1.89, 1.61, 7.22, repro,
2007-03-08,-1.04, 0.03, 3.02, 1.90, 1.63, 7.28, repro,
2007-03-09,-1.38, -0.63, -1.21, 1.90, 1.60, 7.22, repro,
2007-03-10,-0.71, -0.31, 0.70, 1.89, 1.60, 7.20, repro,
2007-03-11,-0.50, -1.74, -10.12, 1.90, 1.60, 7.20, repro,
2007-03-12,-0.28, -0.87, -7.32, 1.94, 1.64, 7.38, repro,
2007-03-13,-0.64, -0.19, 1.64, 1.89, 1.59, 7.22, repro,
2007-03-14,0.01, -0.92, 2.99, 1.92, 1.64, 7.38, repro,
2007-03-15,-0.28, 0.67, -5.88, 1.94, 1.69, 7.52, repro,
2007-03-16,0.21, -0.35, -5.09, 1.94, 1.69, 7.49, repro,
2007-03-17,0.05, -0.46, -3.44, 1.90, 1.59, 7.18, repro,
2007-03-18,0.02, -0.86, 2.52, 1.93, 1.63, 7.37, repro,
2007-03-19,-0.47, -1.40, 0.53, 1.91, 1.64, 7.36, repro,
2007-03-20,-1.54, -0.85, 1.72, 1.98, 1.69, 7.64, repro,
2007-03-21,-0.72, 0.31, 5.76, 1.98, 1.68, 7.58, repro,
2007-03-22,0.28, -1.03, 0.73, 1.93, 1.64, 7.39, repro,
2007-03-23,-0.17, 0.55, 5.23, 1.93, 1.63, 7.41, repro,
2007-03-24,-0.60, 0.74, 4.76, 1.92, 1.63, 7.38, repro,
2007-03-25,-0.62, -1.54, -3.30, 1.89, 1.60, 7.24, repro,
2007-03-26,-0.27, -1.16, 3.01, 1.90, 1.61, 7.31, repro,
2007-03-27,-0.29, 0.08, 2.30, 1.97, 1.63, 7.55, repro,
2007-03-28,-0.95, -1.25, 1.74, 1.98, 1.64, 7.60, repro,
2007-03-29,0.22, -1.00, -3.35, 1.92, 1.62, 7.36, repro,
2007-03-30,0.20, -0.93, -7.01, 1.90, 1.59, 7.28, repro,
2007-03-31,-0.83, -1.45, -0.21, 1.90, 1.60, 7.28, repro,
2007-04-01,-0.00, -0.58, 0.00, 1.92, 1.63, 7.33, repro,
2007-04-02,0.22, -1.39, 1.25, 1.90, 1.59, 7.24, repro,
2007-04-03,0.62, -0.80, -3.76, 1.97, 1.67, 7.60, repro,
2007-04-04,0.22, -1.29, -12.57, 1.97, 1.68, 7.65, repro,
2007-04-05,-0.03, -1.11, -8.51, 1.99, 1.66, 7.71, repro,
2007-04-06,-0.10, -0.81, -2.05, 2.02, 1.69, 7.69, repro,
2007-04-07,1.26, -7.17, 4.74, 1.95, 1.62, 7.43, repro,
2007-04-08,0.43, -4.95, -1.37, 1.90, 1.59, 7.29, repro,
2007-04-09,0.55, -0.63, 3.46, 1.87, 1.57, 7.20, repro,
2007-04-10,-0.46, -0.62, 2.29, 1.93, 1.64, 7.46, repro,
2007-04-11,0.94, -2.43, 0.14, 1.95, 1.63, 7.47, repro,
2007-04-12,0.26, -0.09, 6.37, 1.91, 1.58, 7.28, repro,
2007-04-13,-0.27, -1.90, 4.17, 1.91, 1.58, 7.26, repro,
2007-04-14,0.35, -1.12, -4.78, 1.91, 1.58, 7.22, repro,
2007-04-15,0.17, -0.49, -0.66, 1.91, 1.58, 7.23, repro,
2007-04-16,-0.98, -0.51, 3.88, 1.91, 1.60, 7.34, repro,
2007-04-17,-0.70, -1.81, 0.80, 1.90, 1.57, 7.19, repro,
2007-04-18,0.62, -0.30, 1.08, 1.91, 1.57, 7.21, repro,
2007-04-19,0.02, 0.09, 5.98, 1.91, 1.58, 7.25, repro,
2007-04-20,1.12, 0.78, 7.76, 1.95, 1.59, 7.47, repro,
2007-04-21,-0.51, -0.29, 4.23, 1.91, 1.58, 7.29, repro,
2007-04-22,-0.87, 0.18, 5.49, 1.90, 1.59, 7.28, repro,
2007-04-23,0.68, -0.04, -0.39, 1.91, 1.59, 7.30, repro,
2007-04-24,-0.49, 0.15, -0.64, 1.90, 1.59, 7.26, repro,
2007-04-25,1.35, -1.13, -2.22, 1.90, 1.61, 7.26, repro,
2007-04-26,0.85, -0.03, -2.12, 1.93, 1.59, 7.32, repro,
2007-04-27,0.08, -0.87, 1.03, 1.96, 1.69, 7.57, repro,
2007-04-28,-0.32, -0.57, -4.16, 1.91, 1.59, 7.30, repro,
2007-04-29,-0.13, -0.22, -6.81, 1.91, 1.59, 7.29, repro,
2007-04-30,0.12, -0.51, -2.72, 1.90, 1.59, 7.24, repro,
2007-05-01,-0.42, -0.94, 1.57, 1.89, 1.56, 7.19, repro,
2007-05-02,-0.53, -0.50, -1.97, 1.99, 1.63, 7.53, repro,
2007-05-03,-1.08, -0.04, -0.34, 2.01, 1.66, 7.71, repro,
2007-05-04,-0.05, -0.53, 2.19, 1.98, 1.69, 7.75, repro,
2007-05-05,-0.64, 0.13, 11.22, 1.90, 1.58, 7.21, repro,
2007-05-06,-0.71, 0.27, 2.13, 1.91, 1.58, 7.23, repro,
2007-05-07,0.41, -0.18, -3.69, 1.92, 1.59, 7.28, repro,
2007-05-08,0.04, -0.91, -4.14, 1.88, 1.56, 7.15, repro,
2007-05-09,-0.74, -0.62, -1.83, 1.88, 1.58, 7.22, repro,
2007-05-10,-0.42, 0.74, -1.21, 2.02, 1.66, 7.63, repro,
2007-05-11,0.66, -1.43, -4.83, 2.02, 1.65, 7.61, repro,
2007-05-12,0.89, -0.03, -1.84, 1.89, 1.57, 7.23, repro,
2007-05-13,1.10, 1.09, -6.52, 2.20, 1.97, 8.61, repro,
2007-05-14,-0.58, -0.03, -4.47, 1.93, 1.62, 7.35, repro,
2007-05-15,-0.30, -0.45, -6.25, 1.91, 1.58, 7.23, repro,
2007-05-16,0.49, -0.20, -8.66, 1.95, 1.62, 7.42, repro,
2007-05-17,-0.17, -0.22, -1.95, 1.95, 1.66, 7.47, repro,
2007-05-18,-0.65, -1.67, -1.82, 2.02, 1.71, 7.82, repro,
2007-05-19,0.98, -0.46, -8.61, 1.97, 1.63, 7.40, repro,
2007-05-20,-0.98, 0.01, -6.18, 1.95, 1.62, 7.50, repro,
2007-05-21,-0.15, -0.74, -1.09, 1.93, 1.59, 7.29, repro,
2007-05-22,0.22, -0.35, 6.54, 1.92, 1.60, 7.27, repro,
2007-05-23,0.59, 0.69, 0.65, 1.93, 1.60, 7.29, repro,
2007-05-24,0.45, -1.15, -6.57, 1.96, 1.62, 7.44, repro,
2007-05-25,1.30, -0.07, 0.35, 1.93, 1.62, 7.35, repro,
2007-05-26,0.03, -0.72, -3.40, 2.03, 1.64, 7.78, repro,
2007-05-27,-0.03, 0.65, 2.23, 1.93, 1.59, 7.24, repro,
2007-05-28,-0.07, -0.89, 0.33, 1.93, 1.61, 7.30, repro,
2007-05-29,0.31, -0.37, 3.01, 1.92, 1.60, 7.25, repro,
2007-05-30,0.21, -0.70, -2.19, 1.95, 1.62, 7.30, repro,
2007-05-31,0.25, -0.31, -5.17, 1.95, 1.63, 7.45, repro,
2007-06-01,0.31, -0.76, -0.88, 1.91, 1.61, 7.25, repro,
2007-06-02,-0.08, 0.38, 4.24, 1.88, 1.58, 7.21, repro,
2007-06-03,-0.83, -0.20, 0.50, 1.91, 1.61, 7.28, repro,
2007-06-04,-1.54, -0.48, 1.98, 1.91, 1.62, 7.28, repro,
2007-06-05,-0.28, -0.61, 1.75, 1.94, 1.62, 7.31, repro,
2007-06-06,-0.54, -1.26, 11.76, 1.87, 1.58, 7.13, repro,
2007-06-07,-0.50, -1.13, 10.93, 1.91, 1.61, 7.28, repro,
2007-06-08,-0.35, 0.74, 1.88, 1.92, 1.61, 7.28, repro,
2007-06-09,-0.79, 0.63, -2.11, 2.08, 1.76, 7.83, repro,
2007-06-10,-1.78, -0.48, 3.54, 1.96, 1.64, 7.38, repro,
2007-06-11,-2.19, -0.00, 5.78, 1.93, 1.64, 7.36, repro,
2007-06-12,-1.99, -0.88, 5.28, 1.97, 1.69, 7.57, repro,
2007-06-13,-1.17, -0.15, 4.79, 1.92, 1.62, 7.35, repro,
2007-06-14,-1.15, 0.18, -0.18, 1.89, 1.60, 7.22, repro,
2007-06-15,-1.67, 0.04, 6.18, 1.87, 1.58, 7.15, repro,
2007-06-16,-0.12, -0.23, -0.63, 1.90, 1.60, 7.25, repro,
2007-06-17,-1.32, 1.32, 1.62, 1.87, 1.58, 7.16, repro,
2007-06-18,-0.26, 1.33, 4.76, 1.90, 1.62, 7.26, repro,
2007-06-19,-1.04, -0.16, -1.67, 1.90, 1.61, 7.24, repro,
2007-06-20,-1.26, 1.00, -2.16, 1.90, 1.61, 7.25, repro,
2007-06-21,-1.55, 0.59, -1.50, 1.87, 1.58, 7.16, repro,
2007-06-22,-1.91, 0.73, -1.00, 1.88, 1.61, 7.24, repro,
2007-06-23,-1.84, 0.34, 4.18, 1.94, 1.66, 7.44, repro,
2007-06-24,-1.81, 0.23, 0.26, 1.93, 1.66, 7.39, repro,
2007-06-25,-2.11, -0.54, 0.18, 1.86, 1.58, 7.12, repro,
2007-06-26,-1.06, 0.17, -6.16, 1.91, 1.61, 7.27, repro,
2007-06-27,-1.32, -0.41, -8.44, 1.90, 1.61, 7.23, repro,
2007-06-28,-2.52, 0.26, -3.57, 2.02, 1.75, 7.85, repro,
2007-06-29,-1.30, 0.56, 0.61, 1.91, 1.63, 7.37, repro,
2007-06-30,-2.19, -0.27, 2.66, 1.87, 1.59, 7.16, repro,
2007-07-01,-0.19, 0.32, 2.94, 1.87, 1.59, 7.13, repro,
2007-07-02,-3.15, 0.39, 3.00, 1.92, 1.62, 7.31, repro,
2007-07-03,-0.62, 0.06, -1.20, 1.86, 1.59, 7.15, repro,
2007-07-04,-1.20, -1.47, 1.66, 1.89, 1.60, 7.21, repro,
2007-07-05,-0.11, 1.73, -2.46, 1.98, 1.65, 7.53, repro,
2007-07-06,0.25, 1.18, -5.22, 1.91, 1.63, 7.32, repro,
2007-07-07,-2.47, -0.34, -2.41, 1.91, 1.60, 7.22, repro,
2007-07-08,-0.36, -2.24, 4.39, 1.90, 1.62, 7.26, repro,
2007-07-09,-0.97, 0.39, 0.85, 1.99, 1.73, 7.57, repro,
2007-07-10,-1.37, 0.21, 3.60, 1.93, 1.62, 7.31, repro,
2007-07-11,-1.45, 0.38, -0.38, 1.93, 1.61, 7.31, repro,
2007-07-12,-2.16, 0.21, -6.16, 1.95, 1.65, 7.39, repro,
2007-07-13,-0.00, -0.08, -4.83, 1.89, 1.59, 7.20, repro,
2007-07-14,-0.67, 0.19, 0.35, 1.95, 1.69, 7.60, repro,
2007-07-15,-1.27, -1.09, -5.69, 1.94, 1.65, 7.39, repro,
2007-07-16,-0.28, 0.04, 4.29, 1.99, 1.69, 7.55, repro,
2007-07-17,0.12, -0.40, -0.23, 1.92, 1.62, 7.29, repro,
2007-07-18,-0.64, 1.04, -0.10, 2.08, 1.74, 7.90, repro,
2007-07-19,0.75, -1.56, -3.20, 1.88, 1.60, 7.18, repro,
2007-07-20,-0.82, -0.03, -2.82, 1.92, 1.65, 7.33, repro,
2007-07-21,-1.04, -1.83, -0.55, 1.94, 1.65, 7.37, repro,
2007-07-22,-1.00, -0.26, -2.31, 1.94, 1.63, 7.33, repro,
2007-07-23,-0.11, -0.35, -6.24, 1.95, 1.66, 7.36, repro,
2007-07-24,-0.53, -0.62, -2.01, 2.00, 1.74, 7.62, repro,
2007-07-25,0.45, -0.69, -1.17, 1.91, 1.64, 7.28, repro,
2007-07-26,-1.06, -1.13, -5.42, 1.89, 1.60, 7.19, repro,
2007-07-27,-1.76, -0.95, -4.26, 2.00, 1.72, 7.66, repro,
2007-07-28,0.79, -1.27, -6.32, 1.97, 1.68, 7.45, repro,
2007-07-29,-0.22, -1.32, -9.56, 1.96, 1.69, 7.50, repro,
2007-07-30,-0.82, -0.27, -4.06, 1.89, 1.60, 7.21, repro,
2007-07-31,-0.50, -0.56, 0.62, 1.87, 1.60, 7.20, repro,
2007-08-01,-1.66, -1.46, 4.61, 2.13, 1.76, 8.26, repro,
2007-08-02,-0.75, -0.26, -2.90, 1.90, 1.62, 7.40, repro,
2007-08-03,-1.88, -0.25, 0.54, 1.94, 1.71, 7.69, repro,
2007-08-04,0.36, 0.07, 0.17, 1.90, 1.62, 7.28, repro,
2007-08-05,0.85, -0.95, -4.28, 1.90, 1.62, 7.27, repro,
2007-08-06,-1.59, 0.41, 5.50, 1.95, 1.74, 7.73, repro,
2007-08-07,-0.25, -0.84, -3.65, 1.93, 1.67, 7.43, repro,
2007-08-08,-0.39, -1.47, 6.66, 1.89, 1.61, 7.23, repro,
2007-08-09,-1.27, -0.31, 3.63, 1.99, 1.68, 7.55, repro,
2007-08-10,0.74, -2.00, 2.69, 1.87, 1.59, 7.19, repro,
2007-08-11,-0.53, -0.73, -1.50, 1.86, 1.59, 7.17, repro,
2007-08-12,-0.33, -1.72, -2.05, 1.90, 1.63, 7.33, repro,
2007-08-13,-1.51, -1.44, -0.37, 1.86, 1.59, 7.19, repro,
2007-08-14,0.31, -0.63, -0.01, 2.00, 1.67, 7.73, repro,
2007-08-15,-0.15, -1.08, -2.25, 2.05, 1.71, 7.95, repro,
2007-08-16,0.03, -1.03, 5.64, 1.99, 1.68, 7.69, repro,
2007-08-17,0.72, -0.26, 1.72, 1.97, 1.65, 7.59, repro,
2007-08-18,0.92, 0.23, 0.71, 2.02, 1.73, 7.83, repro,
2007-08-19,0.26, -0.70, 1.80, 1.93, 1.68, 7.53, repro,
2007-08-20,1.14, -1.75, -2.82, 1.93, 1.64, 7.41, repro,
2007-08-21,-0.61, -0.34, -1.60, 1.94, 1.65, 7.46, repro,
2007-08-22,0.64, 0.10, 6.86, 2.03, 1.72, 7.86, repro,
2007-08-23,-0.71, -1.00, 7.78, 1.90, 1.61, 7.31, repro,
2007-08-24,-0.71, -1.17, 3.79, 2.05, 1.72, 7.80, repro,
2007-08-25,2.07, -1.52, -5.46, 2.03, 1.71, 7.64, repro,
2007-08-26,-0.86, -1.34, 1.63, 2.05, 1.80, 7.83, repro,
2007-08-27,-0.23, 0.30, 0.70, 1.95, 1.70, 7.50, repro,
2007-08-28,1.75, -1.28, -3.29, 1.86, 1.60, 7.18, repro,
2007-08-29,-0.32, -0.57, -2.96, 1.87, 1.60, 7.26, repro,
2007-08-30,-0.20, -1.29, 0.13, 1.87, 1.61, 7.23, repro,
2007-08-31,-0.62, -0.12, -7.96, 1.87, 1.60, 7.20, repro,
2007-09-01,-0.15, -0.10, 7.58, 1.88, 1.61, 7.27, repro,
2007-09-02,0.42, -1.17, -1.70, 1.90, 1.62, 7.33, repro,
2007-09-03,0.34, -1.38, -0.88, 1.91, 1.62, 7.32, repro,
2007-09-04,0.57, -0.27, -0.81, 1.94, 1.65, 7.44, repro,
2007-09-05,0.45, -1.42, 5.13, 1.92, 1.71, 7.55, repro,
2007-09-06,0.62, -1.15, 0.63, 1.87, 1.60, 7.21, repro,
2007-09-07,-0.23, -0.28, 1.69, 2.03, 1.73, 7.67, repro,
2007-09-08,-0.15, 0.28, -4.75, 2.08, 1.81, 7.99, repro,
2007-09-09,-1.16, -1.80, 6.45, 1.99, 1.77, 7.61, repro,
2007-09-10,0.17, -1.32, -9.00, 2.06, 1.75, 7.92, repro,
2007-09-11,1.43, -1.19, -6.84, 1.98, 1.67, 7.45, repro,
2007-09-12,-1.60, 1.28, -3.04, 1.90, 1.62, 7.35, repro,
2007-09-13,0.03, -0.46, -0.42, 2.05, 1.66, 7.76, repro,
2007-09-14,0.52, -0.03, -1.13, 1.96, 1.71, 7.65, repro,
2007-09-15,2.07, -1.71, -1.70, 1.99, 1.65, 7.48, repro,
2007-09-16,1.00, -0.55, -0.36, 1.99, 1.62, 7.52, repro,
2007-09-17,0.23, 1.57, 2.57, 2.02, 1.76, 7.80, repro,
2007-09-18,0.27, -1.19, 1.12, 1.94, 1.68, 7.44, repro,
2007-09-19,0.70, -1.13, -2.61, 1.91, 1.66, 7.44, repro,
2007-09-20,0.83, -0.30, 2.55, 1.91, 1.62, 7.29, repro,
2007-09-21,0.44, -1.39, -1.85, 1.99, 1.69, 7.55, repro,
2007-09-22,0.42, -2.51, -3.38, 2.02, 1.66, 7.73, repro,
2007-09-23,1.59, -1.86, -3.90, 1.99, 1.71, 7.71, repro,
2007-09-24,0.23, -0.45, -1.07, 2.02, 1.68, 7.70, repro,
2007-09-25,1.17, -2.62, -4.84, 1.95, 1.67, 7.43, repro,
2007-09-26,2.27, -1.68, 6.77, 2.02, 1.67, 7.73, repro,
2007-09-27,1.14, -1.95, -3.52, 1.95, 1.65, 7.42, repro,
2007-09-28,1.09, -1.32, 1.34, 1.90, 1.63, 7.34, repro,
2007-09-29,0.15, 0.10, 2.13, 1.93, 1.67, 7.52, repro,
2007-09-30,1.40, -2.62, -1.03, 2.10, 1.79, 8.02, repro,
