PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P651
Station name,ChalfantVaCS2006
Begin Date, 2006-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5631095056 North Latitude, -118.3869832341 East Longitude, 1316.71656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-10,0.00, 0.00, 0.00, 2.02, 1.66, 7.61, repro,
2006-11-11,0.31, -1.27, 1.60, 2.07, 1.71, 7.84, repro,
2006-11-12,-0.64, 0.54, 0.10, 2.10, 1.78, 7.98, repro,
2006-11-13,-1.89, -0.99, 14.44, 2.09, 1.72, 7.76, repro,
2006-11-14,-1.61, -2.68, 4.29, 1.99, 1.65, 7.46, repro,
2006-11-15,0.36, 0.21, -2.02, 1.96, 1.63, 7.32, repro,
2006-11-16,1.32, -2.68, -1.53, 1.97, 1.63, 7.35, repro,
2006-11-17,0.58, -0.58, 4.94, 1.96, 1.64, 7.33, repro,
2006-11-18,-0.09, -0.09, 0.81, 1.96, 1.63, 7.29, repro,
2006-11-19,0.65, 0.12, -5.53, 1.95, 1.63, 7.30, repro,
2006-11-20,0.50, 0.69, -4.56, 1.95, 1.63, 7.27, repro,
2006-11-21,1.41, -1.61, -3.73, 1.96, 1.63, 7.32, repro,
2006-11-22,-1.43, -1.45, 0.48, 1.96, 1.63, 7.25, repro,
2006-11-23,1.47, -0.44, -20.29, 1.98, 1.68, 7.53, repro,
2006-11-24,0.42, -0.55, -0.76, 2.05, 1.71, 7.71, repro,
2006-11-25,-0.51, -0.11, 1.35, 1.99, 1.65, 7.37, repro,
2006-11-26,-0.74, -0.15, 0.26, 2.05, 1.66, 7.54, repro,
2006-11-27,0.23, -2.26, -2.42, 1.99, 1.65, 7.37, repro,
2006-11-28,-0.69, 0.02, 3.65, 1.95, 1.64, 7.28, repro,
2006-11-29,-0.51, 0.84, -6.27, 1.96, 1.65, 7.34, repro,
2006-11-30,0.02, 0.85, -7.89, 1.96, 1.65, 7.34, repro,
2006-12-01,0.24, 1.28, -10.49, 1.96, 1.64, 7.32, repro,
2006-12-02,0.08, -0.60, -9.38, 1.96, 1.65, 7.32, repro,
2006-12-03,0.12, 0.28, -6.28, 1.96, 1.65, 7.35, repro,
2006-12-04,1.02, -0.06, -11.46, 2.00, 1.65, 7.41, repro,
2006-12-05,-0.16, -0.02, -3.19, 2.04, 1.77, 7.63, repro,
2006-12-06,0.48, 0.28, -3.80, 2.10, 1.81, 8.01, repro,
2006-12-07,0.18, -0.25, -4.40, 2.04, 1.75, 7.85, repro,
2006-12-08,0.13, -0.12, -2.99, 1.98, 1.72, 7.47, repro,
2006-12-09,-0.47, -0.00, -3.73, 2.12, 1.85, 7.99, repro,
2006-12-10,0.20, 0.37, 6.57, 2.05, 1.73, 7.58, repro,
2006-12-11,-0.16, -1.81, -1.07, 2.01, 1.67, 7.43, repro,
2006-12-12,-0.62, -1.32, 2.62, 2.09, 1.76, 7.89, repro,
2006-12-13,0.01, -0.66, -5.76, 1.96, 1.71, 7.42, repro,
2006-12-14,1.31, -0.91, -1.99, 1.99, 1.72, 7.49, repro,
2006-12-15,-1.26, 2.57, 0.67, 2.11, 1.83, 7.94, repro,
2006-12-16,1.00, 1.53, 13.68, 2.07, 1.79, 7.67, repro,
2006-12-17,0.73, -0.58, 0.21, 2.15, 1.94, 8.40, repro,
2006-12-18,0.48, -0.61, 2.81, 2.24, 1.91, 8.66, repro,
2006-12-19,1.20, -0.60, -7.48, 2.12, 1.90, 8.22, repro,
2006-12-20,-0.44, -0.22, -4.14, 2.14, 1.90, 8.16, repro,
2006-12-21,0.15, -0.52, -7.78, 1.97, 1.78, 7.54, repro,
2006-12-22,0.29, 1.02, 7.19, 2.09, 1.87, 8.08, repro,
2006-12-23,0.91, 0.05, -7.99, 2.06, 1.82, 7.91, repro,
2006-12-24,-1.02, 0.27, -5.14, 2.00, 1.69, 7.42, repro,
2006-12-25,-1.62, -0.85, -10.12, 2.02, 1.81, 7.67, repro,
2006-12-26,1.55, 1.22, -4.75, 2.00, 1.73, 7.57, repro,
2006-12-27,0.92, -4.39, -11.98, 2.11, 1.81, 8.13, repro,
2006-12-28,-1.72, -1.06, -4.22, 2.25, 1.98, 8.56, repro,
2006-12-29,0.85, -2.45, -10.77, 2.14, 1.85, 7.96, repro,
2006-12-30,0.51, -0.05, -6.13, 2.10, 1.80, 7.88, repro,
2006-12-31,0.54, -1.41, -7.69, 2.20, 1.94, 8.57, repro,
2007-01-01,0.97, -0.68, -6.97, 2.27, 2.03, 8.83, repro,
2007-01-02,-0.62, -0.48, 0.05, 2.14, 1.91, 8.21, repro,
2007-01-03,2.10, -0.45, 3.24, 2.01, 1.81, 7.72, repro,
2007-01-04,2.83, 2.83, -9.93, 1.98, 1.75, 7.57, repro,
2007-01-05,1.19, 1.02, -7.30, 1.98, 1.75, 7.56, repro,
2007-01-06,-0.72, -0.26, -9.70, 1.98, 1.74, 7.53, repro,
2007-01-07,-0.66, 0.33, -10.63, 1.98, 1.68, 7.38, repro,
2007-01-08,0.12, -0.07, -8.98, 2.02, 1.72, 7.52, repro,
2007-01-09,0.30, 0.27, -8.61, 1.99, 1.67, 7.27, repro,
2007-01-10,0.24, -0.45, -5.35, 2.02, 1.72, 7.44, repro,
2007-01-11,-0.32, 0.51, -7.72, 2.05, 1.69, 7.54, repro,
2007-01-12,1.06, -0.11, -11.40, 1.96, 1.63, 7.26, repro,
2007-01-13,0.91, 0.29, -9.43, 1.91, 1.61, 7.04, repro,
2007-01-14,0.79, -0.05, -6.52, 1.92, 1.61, 7.06, repro,
2007-01-15,0.35, -0.69, -12.93, 1.93, 1.62, 7.13, repro,
2007-01-16,0.39, -0.30, -14.72, 1.97, 1.63, 7.21, repro,
2007-01-17,0.64, -0.19, -10.45, 1.95, 1.66, 7.26, repro,
2007-01-18,0.83, 0.43, -16.76, 1.99, 1.72, 7.44, repro,
2007-01-19,0.55, 0.66, -9.10, 1.98, 1.63, 7.35, repro,
2007-01-20,1.60, 0.31, -4.79, 1.98, 1.62, 7.31, repro,
2007-01-21,2.04, 0.17, -5.25, 1.92, 1.61, 7.07, repro,
2007-01-22,1.46, 0.54, -13.05, 1.93, 1.63, 7.15, repro,
2007-01-23,0.49, 0.31, -14.20, 1.91, 1.62, 7.06, repro,
2007-01-24,0.34, 0.29, -11.13, 1.96, 1.67, 7.28, repro,
2007-01-25,0.63, 0.71, -12.63, 1.98, 1.65, 7.20, repro,
2007-01-26,-0.00, 0.29, -8.42, 1.91, 1.60, 6.97, repro,
2007-01-27,0.59, 0.23, -6.45, 1.91, 1.61, 7.01, repro,
2007-01-28,-1.30, 1.33, -12.29, 1.92, 1.61, 7.02, repro,
2007-01-29,-0.15, 0.66, -11.02, 1.92, 1.61, 7.02, repro,
2007-01-30,0.26, 0.59, -5.22, 1.92, 1.60, 7.00, repro,
2007-01-31,-1.04, -0.62, 1.17, 1.91, 1.60, 7.00, repro,
2007-02-01,0.06, 0.90, -0.99, 1.94, 1.65, 7.19, repro,
2007-02-02,0.52, 0.94, -6.44, 1.95, 1.62, 7.15, repro,
2007-02-03,0.88, 0.80, -13.10, 2.00, 1.68, 7.47, repro,
2007-02-04,0.34, 0.17, -7.42, 1.92, 1.61, 7.05, repro,
2007-02-05,0.12, -0.00, -10.75, 1.92, 1.61, 7.02, repro,
2007-02-06,-1.08, -0.03, -10.79, 2.02, 1.64, 7.27, repro,
2007-02-07,-0.45, -0.49, -10.46, 1.95, 1.67, 7.22, repro,
2007-02-08,0.09, -0.68, -11.67, 2.00, 1.68, 7.38, repro,
2007-02-09,1.50, 0.61, -8.87, 1.94, 1.66, 7.21, repro,
2007-02-10,-1.34, -0.58, -0.50, 1.93, 1.61, 7.06, repro,
2007-02-11,-0.19, -0.26, -1.43, 1.92, 1.62, 7.07, repro,
2007-02-12,0.19, 0.29, -8.91, 1.93, 1.61, 7.05, repro,
2007-02-13,0.48, 0.48, -8.26, 1.90, 1.60, 6.98, repro,
2007-02-14,0.76, 0.60, -14.67, 1.95, 1.66, 7.21, repro,
2007-02-15,0.84, 1.46, -12.64, 1.96, 1.65, 7.21, repro,
2007-02-16,2.33, 0.38, -7.43, 1.92, 1.61, 7.09, repro,
2007-02-17,-0.55, 0.63, -4.31, 1.94, 1.65, 7.11, repro,
2007-02-18,0.72, 0.78, -3.26, 1.92, 1.59, 7.02, repro,
2007-02-19,-0.16, 0.89, 4.39, 1.92, 1.59, 7.00, repro,
2007-02-20,0.28, 0.23, -2.05, 1.93, 1.60, 7.04, repro,
2007-02-21,1.87, 1.16, 1.85, 1.94, 1.61, 7.11, repro,
2007-02-22,0.13, 0.34, -6.96, 1.94, 1.62, 7.13, repro,
2007-02-23,0.56, -0.21, 0.34, 2.02, 1.68, 7.38, repro,
2007-02-24,0.65, -0.10, -2.07, 1.93, 1.60, 7.04, repro,
2007-02-25,-1.47, -1.04, -9.73, 1.94, 1.62, 7.14, repro,
2007-02-26,-3.91, 2.23, 7.67, 1.97, 1.66, 7.29, repro,
2007-02-27,-0.55, 5.41, 4.95, 1.97, 1.67, 7.36, repro,
2007-02-28,-1.21, -0.99, 4.30, 1.94, 1.60, 7.05, repro,
2007-03-01,0.18, -0.18, 0.34, 1.99, 1.67, 7.30, repro,
2007-03-02,-0.46, 0.48, -8.25, 1.98, 1.67, 7.29, repro,
2007-03-03,-0.11, 0.23, -10.93, 1.95, 1.64, 7.19, repro,
2007-03-04,0.85, 0.49, -11.50, 1.94, 1.64, 7.22, repro,
2007-03-05,0.38, 0.28, -6.52, 1.99, 1.69, 7.36, repro,
2007-03-06,0.61, -0.68, -4.28, 1.96, 1.64, 7.21, repro,
2007-03-07,-0.69, -0.34, 2.15, 1.95, 1.64, 7.19, repro,
2007-03-08,-0.72, -0.51, 1.35, 2.01, 1.75, 7.51, repro,
2007-03-09,0.54, -0.78, -4.30, 1.96, 1.65, 7.24, repro,
2007-03-10,1.55, 0.68, -2.46, 1.99, 1.67, 7.38, repro,
2007-03-11,1.22, -0.52, -9.15, 1.97, 1.64, 7.26, repro,
2007-03-12,0.70, -0.13, -6.48, 1.98, 1.68, 7.46, repro,
2007-03-13,0.38, -1.24, 1.35, 1.94, 1.61, 7.15, repro,
2007-03-14,1.29, -0.61, -3.88, 1.92, 1.60, 7.01, repro,
2007-03-15,1.31, 0.41, -11.91, 1.98, 1.66, 7.28, repro,
2007-03-16,0.77, -0.21, -7.75, 1.96, 1.62, 7.15, repro,
2007-03-17,0.64, -0.45, -1.39, 1.93, 1.59, 7.02, repro,
2007-03-18,-0.29, 0.71, -0.67, 1.95, 1.63, 7.20, repro,
2007-03-19,-0.65, -0.18, 3.20, 1.94, 1.59, 7.08, repro,
2007-03-20,-0.00, -2.15, 0.10, 2.04, 1.66, 7.45, repro,
2007-03-21,0.53, -0.92, 2.89, 2.03, 1.66, 7.42, repro,
2007-03-22,0.47, -0.69, -1.95, 1.97, 1.64, 7.30, repro,
2007-03-23,0.46, -1.62, 4.81, 1.98, 1.68, 7.42, repro,
2007-03-24,-0.05, -1.89, 2.62, 1.95, 1.64, 7.24, repro,
2007-03-25,-0.50, -1.13, 2.66, 1.94, 1.58, 7.03, repro,
2007-03-26,-0.05, -2.61, -1.37, 1.93, 1.59, 7.03, repro,
2007-03-27,-0.87, -0.64, 2.18, 2.00, 1.63, 7.30, repro,
2007-03-28,0.02, -0.21, -6.77, 2.02, 1.64, 7.40, repro,
2007-03-29,0.60, -0.94, -7.56, 1.95, 1.62, 7.18, repro,
2007-03-30,0.05, -0.45, -6.96, 1.95, 1.59, 7.06, repro,
2007-03-31,0.12, -0.86, -1.00, 1.94, 1.59, 7.05, repro,
2007-04-01,0.69, -0.70, 3.62, 1.93, 1.59, 7.03, repro,
2007-04-02,-1.62, -0.87, 11.16, 1.95, 1.59, 7.04, repro,
2007-04-03,0.09, -1.01, -7.24, 1.99, 1.67, 7.43, repro,
2007-04-04,0.62, -1.28, -5.86, 1.98, 1.64, 7.27, repro,
2007-04-05,-0.62, -1.01, -4.39, 2.01, 1.67, 7.38, repro,
2007-04-06,0.18, 0.15, -5.65, 2.03, 1.72, 7.56, repro,
2007-04-07,0.61, -0.42, 2.16, 1.96, 1.62, 7.11, repro,
2007-04-08,0.25, -3.17, 12.68, 1.95, 1.59, 7.05, repro,
2007-04-09,1.44, -0.45, -7.31, 1.95, 1.59, 7.06, repro,
2007-04-10,1.22, 2.45, 4.45, 1.99, 1.64, 7.25, repro,
2007-04-11,-0.70, 0.32, 2.75, 1.94, 1.59, 7.07, repro,
2007-04-12,-0.15, -0.79, 4.63, 1.94, 1.58, 7.00, repro,
2007-04-13,0.42, -0.20, -2.99, 1.94, 1.59, 7.03, repro,
2007-04-14,-0.18, -1.35, 0.85, 1.99, 1.64, 7.23, repro,
2007-04-15,0.52, -0.72, -1.88, 1.95, 1.60, 7.11, repro,
2007-04-16,0.63, 1.16, 4.78, 1.96, 1.60, 7.16, repro,
2007-04-17,0.62, 0.48, -4.73, 1.95, 1.59, 7.06, repro,
2007-04-18,1.36, 0.80, -5.81, 1.95, 1.60, 7.12, repro,
2007-04-19,-0.13, -1.34, 1.67, 1.94, 1.58, 7.04, repro,
2007-04-20,0.96, -0.88, -3.36, 1.95, 1.59, 7.10, repro,
2007-04-21,1.30, -0.35, -4.90, 1.96, 1.60, 7.15, repro,
2007-04-22,0.61, -0.96, 2.89, 1.96, 1.59, 7.11, repro,
2007-04-23,1.43, -0.91, -1.30, 1.97, 1.62, 7.16, repro,
2007-04-24,0.17, 0.53, -9.26, 1.98, 1.63, 7.20, repro,
2007-04-25,0.99, -1.40, -4.86, 1.96, 1.61, 7.11, repro,
2007-04-26,0.43, -0.69, -1.21, 1.95, 1.58, 7.06, repro,
2007-04-27,1.27, -0.44, -5.77, 1.96, 1.58, 7.10, repro,
2007-04-28,0.43, -0.33, -6.56, 1.96, 1.59, 7.13, repro,
2007-04-29,0.34, -0.35, -9.01, 1.95, 1.57, 7.06, repro,
2007-04-30,0.12, -1.13, -4.40, 1.95, 1.58, 7.06, repro,
2007-05-01,0.28, -0.81, -3.69, 1.95, 1.58, 7.08, repro,
2007-05-02,-1.93, -2.30, -2.70, 2.04, 1.60, 7.35, repro,
2007-05-03,-2.86, -1.13, 3.52, 2.06, 1.59, 7.39, repro,
2007-05-04,-0.60, 0.81, 7.07, 1.96, 1.57, 7.09, repro,
2007-05-05,-2.56, 0.38, -5.03, 1.99, 1.63, 7.25, repro,
2007-05-06,1.56, -0.67, -6.75, 2.03, 1.62, 7.28, repro,
2007-05-07,0.61, -0.43, 1.57, 1.97, 1.58, 7.11, repro,
2007-05-08,0.92, -0.66, -5.80, 1.97, 1.57, 7.06, repro,
2007-05-09,1.45, -1.54, -8.94, 1.98, 1.57, 7.10, repro,
2007-05-10,1.30, -1.14, -6.87, 2.11, 1.68, 7.62, repro,
2007-05-11,0.98, -1.24, -11.18, 2.09, 1.68, 7.69, repro,
2007-05-12,0.46, -0.41, -4.79, 1.98, 1.58, 7.16, repro,
2007-05-13,2.14, -1.51, -5.24, 2.02, 1.62, 7.24, repro,
2007-05-14,1.07, -0.57, -5.30, 1.99, 1.59, 7.11, repro,
2007-05-15,0.10, -0.55, -4.46, 1.97, 1.57, 7.02, repro,
2007-05-16,2.12, -0.10, -12.15, 1.97, 1.57, 7.07, repro,
2007-05-17,1.34, -0.56, -6.03, 2.01, 1.62, 7.26, repro,
2007-05-18,0.16, -0.99, -3.84, 2.05, 1.66, 7.39, repro,
2007-05-19,0.58, -0.30, -6.22, 2.00, 1.62, 7.20, repro,
2007-05-20,0.09, 0.72, -5.23, 2.04, 1.64, 7.26, repro,
2007-05-21,1.39, -1.65, -2.46, 2.00, 1.62, 7.20, repro,
2007-05-22,-1.20, 0.25, 18.25, 2.02, 1.62, 7.24, repro,
2007-05-23,1.00, 0.18, -3.59, 2.10, 1.71, 7.54, repro,
2007-05-24,0.37, -0.86, -1.42, 2.19, 1.82, 8.02, repro,
2007-05-25,-0.22, -0.25, -3.07, 2.00, 1.62, 7.14, repro,
2007-05-26,0.20, 0.32, -8.20, 2.01, 1.61, 7.16, repro,
2007-05-27,0.51, -1.07, -5.41, 2.02, 1.63, 7.17, repro,
2007-05-28,0.89, -0.14, -2.07, 2.00, 1.58, 7.06, repro,
2007-05-29,1.34, -1.02, -2.00, 1.99, 1.59, 7.08, repro,
2007-05-30,-0.21, -1.11, -6.09, 2.03, 1.60, 7.18, repro,
2007-05-31,-0.39, -1.95, 2.19, 2.03, 1.63, 7.21, repro,
2007-06-01,-0.04, -0.55, -0.21, 1.98, 1.59, 7.09, repro,
2007-06-02,0.83, -0.16, -8.47, 1.98, 1.58, 7.08, repro,
2007-06-03,1.24, 0.05, -5.36, 1.98, 1.59, 7.14, repro,
2007-06-04,-0.41, -0.33, 3.04, 1.97, 1.60, 7.13, repro,
2007-06-05,1.96, -0.22, 3.52, 2.01, 1.60, 7.19, repro,
2007-06-06,-1.44, -1.13, 23.89, 1.97, 1.59, 7.12, repro,
2007-06-07,0.30, 0.70, -1.79, 1.98, 1.57, 7.07, repro,
2007-06-08,0.02, -0.28, -6.57, 1.97, 1.58, 7.10, repro,
2007-06-09,-0.09, -0.12, -4.73, 1.98, 1.62, 7.18, repro,
2007-06-10,0.00, -1.35, 1.87, 1.98, 1.59, 7.12, repro,
2007-06-11,1.74, -0.90, 2.16, 2.01, 1.69, 7.28, repro,
2007-06-12,-0.39, 2.69, -6.67, 2.01, 1.67, 7.31, repro,
2007-06-13,0.09, 0.45, -12.22, 2.02, 1.65, 7.26, repro,
2007-06-14,1.59, 0.54, -5.46, 2.04, 1.70, 7.36, repro,
2007-06-15,1.39, 1.58, -7.47, 1.96, 1.60, 7.12, repro,
2007-06-16,-0.55, 0.64, -2.80, 1.96, 1.59, 7.06, repro,
2007-06-17,0.68, 0.63, -5.60, 1.97, 1.58, 7.06, repro,
2007-06-18,0.38, 0.44, -2.47, 1.97, 1.59, 7.12, repro,
2007-06-19,0.17, -0.41, -11.47, 1.95, 1.58, 7.02, repro,
2007-06-20,-0.04, 0.21, -10.47, 1.95, 1.58, 7.06, repro,
2007-06-21,0.95, 0.54, -8.46, 1.96, 1.59, 7.09, repro,
2007-06-22,0.14, 0.69, -9.81, 1.96, 1.58, 7.05, repro,
2007-06-23,0.26, 0.42, -7.91, 1.96, 1.58, 7.12, repro,
2007-06-24,0.13, -0.57, -6.96, 1.99, 1.63, 7.29, repro,
2007-06-25,0.06, 0.61, -6.09, 1.96, 1.58, 7.05, repro,
2007-06-26,0.26, 1.22, -11.22, 1.96, 1.58, 7.11, repro,
2007-06-27,0.80, 0.56, -12.79, 1.98, 1.59, 7.14, repro,
2007-06-28,-0.09, 1.01, -12.34, 1.97, 1.58, 7.12, repro,
2007-06-29,-0.89, -0.87, -4.42, 1.96, 1.58, 7.11, repro,
2007-06-30,-0.36, 0.37, -4.54, 1.96, 1.58, 7.08, repro,
2007-07-01,0.25, 0.38, -4.27, 1.96, 1.59, 7.16, repro,
2007-07-02,-0.46, 0.49, -0.15, 1.96, 1.59, 7.12, repro,
2007-07-03,0.60, 1.15, -11.20, 1.97, 1.60, 7.20, repro,
2007-07-04,0.60, 0.13, -8.76, 1.95, 1.58, 7.11, repro,
2007-07-05,-0.24, -1.72, -6.09, 1.97, 1.59, 7.17, repro,
2007-07-06,-0.02, 0.65, -4.87, 2.01, 1.66, 7.39, repro,
2007-07-07,1.20, 0.52, -5.15, 1.97, 1.59, 7.17, repro,
2007-07-08,0.16, -0.02, -1.47, 1.98, 1.60, 7.19, repro,
2007-07-09,0.48, 1.57, -2.43, 1.96, 1.59, 7.07, repro,
2007-07-10,0.61, 0.89, -6.86, 1.96, 1.58, 7.06, repro,
2007-07-11,0.81, 1.29, -7.59, 2.03, 1.61, 7.33, repro,
2007-07-12,-0.49, 0.64, -4.14, 2.01, 1.66, 7.40, repro,
2007-07-13,0.23, 1.06, -2.29, 2.01, 1.67, 7.35, repro,
2007-07-14,0.42, 0.73, -1.31, 2.03, 1.70, 7.43, repro,
2007-07-15,1.14, 0.64, -0.74, 1.99, 1.65, 7.24, repro,
2007-07-16,0.69, 2.52, -1.54, 2.15, 1.84, 8.00, repro,
2007-07-17,-1.26, 1.56, -4.86, 2.11, 1.74, 7.65, repro,
2007-07-18,0.59, 0.12, 1.40, 2.00, 1.66, 7.34, repro,
2007-07-19,0.23, 0.98, -7.46, 1.97, 1.61, 7.18, repro,
2007-07-20,0.59, 2.54, 3.26, 2.00, 1.66, 7.31, repro,
2007-07-21,0.66, 0.55, 3.35, 2.00, 1.64, 7.23, repro,
2007-07-22,0.20, 1.08, -0.71, 2.05, 1.67, 7.43, repro,
2007-07-23,0.98, 0.97, -1.65, 2.02, 1.66, 7.38, repro,
2007-07-24,0.58, -0.63, 9.64, 2.13, 1.85, 8.09, repro,
2007-07-25,2.11, 1.27, -1.74, 2.00, 1.62, 7.32, repro,
2007-07-26,1.51, -0.08, -5.80, 1.99, 1.60, 7.22, repro,
2007-07-27,0.32, 0.75, -0.79, 2.22, 1.93, 8.56, repro,
2007-07-28,1.37, -0.38, -4.39, 2.01, 1.68, 7.42, repro,
2007-07-29,-0.55, -1.00, -1.00, 2.02, 1.68, 7.43, repro,
2007-07-30,0.25, -0.26, 0.40, 1.97, 1.61, 7.20, repro,
2007-07-31,-0.62, 1.16, -4.04, 2.04, 1.73, 7.51, repro,
2007-08-01,-0.41, 1.13, 4.62, 1.97, 1.60, 7.15, repro,
2007-08-02,0.77, 1.06, 8.43, 2.05, 1.72, 7.59, repro,
2007-08-03,1.29, 2.14, -10.15, 1.97, 1.60, 7.17, repro,
2007-08-04,2.91, 0.48, -7.62, 1.97, 1.61, 7.17, repro,
2007-08-05,0.70, -0.08, 4.16, 2.00, 1.62, 7.25, repro,
2007-08-06,0.27, 0.74, 5.38, 1.99, 1.63, 7.26, repro,
2007-08-07,1.57, -0.43, 4.04, 2.00, 1.64, 7.33, repro,
2007-08-08,1.34, 0.20, -1.81, 1.96, 1.59, 7.11, repro,
2007-08-09,0.86, 0.69, 2.13, 1.95, 1.60, 7.10, repro,
2007-08-10,0.83, 0.86, 4.28, 1.94, 1.59, 7.08, repro,
2007-08-11,1.21, -0.01, 1.46, 1.94, 1.58, 7.03, repro,
2007-08-12,1.01, 1.39, 0.94, 1.97, 1.59, 7.12, repro,
2007-08-13,1.36, -0.07, 1.87, 1.97, 1.59, 7.13, repro,
2007-08-14,1.42, 0.29, -5.30, 2.09, 1.70, 7.58, repro,
2007-08-15,1.81, 0.73, -4.78, 2.07, 1.70, 7.50, repro,
2007-08-16,1.67, 1.08, 6.50, 2.02, 1.64, 7.36, repro,
2007-08-17,0.48, 0.72, 7.02, 2.03, 1.63, 7.34, repro,
2007-08-18,1.92, 0.91, -0.90, 2.07, 1.70, 7.67, repro,
2007-08-19,0.67, -0.12, -1.43, 2.08, 1.69, 7.68, repro,
2007-08-20,1.03, -0.27, -0.02, 2.05, 1.66, 7.49, repro,
2007-08-21,1.14, 0.20, -2.74, 2.08, 1.67, 7.55, repro,
2007-08-22,2.75, -0.34, 6.27, 2.04, 1.63, 7.35, repro,
2007-08-23,1.61, 0.78, -0.46, 2.01, 1.61, 7.27, repro,
2007-08-24,0.11, 1.20, 7.26, 2.13, 1.70, 7.66, repro,
2007-08-25,0.36, 0.52, -5.15, 2.06, 1.67, 7.45, repro,
2007-08-26,0.98, 1.03, -0.20, 2.09, 1.72, 7.67, repro,
2007-08-27,2.73, 1.22, -5.47, 2.13, 1.77, 7.94, repro,
2007-08-28,1.36, 0.71, 2.78, 2.15, 1.74, 7.94, repro,
2007-08-29,0.76, 2.04, -6.19, 2.06, 1.68, 7.49, repro,
2007-08-30,1.27, 0.99, -3.10, 2.07, 1.69, 7.52, repro,
2007-08-31,1.54, -2.21, -1.68, 2.06, 1.71, 7.58, repro,
2007-09-01,0.35, 0.87, 0.50, 2.06, 1.68, 7.43, repro,
2007-09-02,1.07, 1.26, -3.98, 2.09, 1.73, 7.55, repro,
2007-09-03,0.30, 1.07, -4.29, 2.15, 1.72, 7.77, repro,
2007-09-04,3.44, -1.90, 1.55, 2.05, 1.69, 7.44, repro,
2007-09-05,0.85, -0.90, 2.79, 2.05, 1.67, 7.43, repro,
2007-09-06,1.24, 0.30, 4.95, 2.06, 1.68, 7.50, repro,
2007-09-07,0.95, -0.80, 3.04, 2.07, 1.67, 7.42, repro,
2007-09-08,2.71, 0.00, -0.58, 2.19, 1.82, 8.03, repro,
2007-09-09,1.52, 1.08, 1.32, 2.20, 1.79, 8.12, repro,
2007-09-10,1.02, -0.08, -1.46, 2.06, 1.68, 7.44, repro,
2007-09-11,2.30, 0.59, -1.53, 2.08, 1.68, 7.49, repro,
2007-09-12,2.14, 0.34, -4.05, 2.13, 1.74, 7.75, repro,
2007-09-13,1.23, -0.32, 3.56, 2.21, 1.72, 7.88, repro,
2007-09-14,1.48, -1.96, 0.49, 2.11, 1.72, 7.67, repro,
2007-09-15,0.30, -0.58, 4.91, 2.23, 1.69, 7.92, repro,
2007-09-16,1.18, 0.53, 2.09, 2.13, 1.67, 7.54, repro,
2007-09-17,1.73, 0.28, 0.31, 2.14, 1.78, 7.86, repro,
2007-09-18,0.76, -0.55, 5.03, 2.04, 1.67, 7.40, repro,
2007-09-19,-0.09, 0.50, 1.94, 1.99, 1.59, 7.20, repro,
2007-09-20,0.00, -1.56, 11.32, 2.01, 1.63, 7.28, repro,
2007-09-21,0.91, -6.92, 13.38, 2.06, 1.66, 7.52, repro,
2007-09-22,1.25, 0.30, 4.62, 2.03, 1.63, 7.34, repro,
2007-09-23,0.34, -0.43, 1.60, 2.09, 1.71, 7.67, repro,
2007-09-24,1.24, 0.39, 3.18, 2.12, 1.66, 7.60, repro,
2007-09-25,-0.22, -0.16, -1.36, 2.06, 1.64, 7.48, repro,
2007-09-26,0.91, -0.10, 2.98, 2.08, 1.61, 7.41, repro,
2007-09-27,-0.12, 0.29, 3.45, 2.03, 1.62, 7.34, repro,
2007-09-28,-0.67, -0.23, 5.59, 2.07, 1.75, 7.56, repro,
2007-09-29,-0.20, -0.23, 2.05, 2.05, 1.70, 7.54, repro,
2007-09-30,0.50, -0.73, 1.66, 2.07, 1.70, 7.60, repro,
2007-10-01,0.32, -1.00, 1.38, 2.06, 1.70, 7.58, repro,
2007-10-02,0.75, -0.13, 5.38, 2.07, 1.74, 7.70, repro,
2007-10-03,1.23, 0.25, 6.25, 2.07, 1.67, 7.52, repro,
2007-10-04,0.08, -3.66, 19.81, 2.11, 1.72, 7.69, repro,
2007-10-05,-1.13, -2.68, 20.73, 2.10, 1.76, 7.93, repro,
2007-10-06,0.04, -0.97, 6.03, 2.06, 1.70, 7.56, repro,
2007-10-07,-0.29, 0.26, 5.34, 2.16, 1.76, 7.93, repro,
2007-10-08,0.43, -0.28, 1.37, 2.25, 1.79, 8.34, repro,
2007-10-09,-0.33, 0.21, 7.49, 2.22, 1.91, 8.34, repro,
2007-10-10,-1.14, -0.66, 2.43, 2.36, 1.89, 8.64, repro,
2007-10-11,0.20, -0.16, 5.02, 2.04, 1.70, 7.52, repro,
2007-10-12,-0.32, -0.51, 3.15, 2.00, 1.66, 7.43, repro,
2007-10-13,0.49, -0.19, 4.95, 1.98, 1.64, 7.32, repro,
2007-10-14,0.29, -0.32, 3.70, 2.02, 1.68, 7.51, repro,
2007-10-15,-1.35, -0.19, 5.19, 2.07, 1.74, 7.68, repro,
2007-10-16,0.09, -0.76, 6.44, 1.99, 1.64, 7.31, repro,
2007-10-17,1.52, 3.63, 2.10, 2.03, 1.69, 7.53, repro,
