PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS1
Station name,Seneca_1
Begin Date, 2004-11-05
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 44.1642471068 North Latitude, -119.0587551990 East Longitude, 1437.65022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-05,0.00, 0.00, -15.22, 7.14, 5.64, 23.90, repro,
2004-11-06,-3.42, 9.97, 0.00, 2.16, 1.63, 7.20, repro,
2004-11-07,-2.79, 10.17, -1.68, 2.19, 1.65, 7.32, repro,
2004-11-08,-0.46, 10.87, 3.04, 2.45, 1.81, 8.14, repro,
2004-11-09,-3.53, 10.37, 1.89, 2.19, 1.69, 7.46, repro,
2004-11-10,-2.03, 11.28, -2.20, 2.16, 1.64, 7.24, repro,
2004-11-11,-2.23, 10.75, -6.94, 2.28, 1.73, 7.67, repro,
2004-11-12,-2.43, 10.90, -8.79, 2.16, 1.63, 7.29, repro,
2004-11-13,-2.69, 10.03, -7.19, 2.17, 1.64, 7.23, repro,
2004-11-14,-3.35, 10.23, -7.70, 2.19, 1.64, 7.26, repro,
2004-11-15,-2.96, 11.21, 1.37, 2.21, 1.69, 7.36, repro,
2004-11-16,-2.20, 10.52, 2.04, 2.17, 1.64, 7.20, repro,
2004-11-17,-3.76, 9.88, -5.19, 2.12, 1.60, 7.09, repro,
2004-11-18,-3.30, 9.92, -3.99, 2.15, 1.63, 7.28, repro,
2004-11-19,-1.96, 10.20, -4.88, 2.21, 1.71, 7.52, repro,
2004-11-20,-4.33, 9.25, 4.10, 2.13, 1.61, 7.11, repro,
2004-11-21,-3.73, 10.11, -1.17, 2.29, 1.72, 7.63, repro,
2004-11-22,-2.55, 10.41, 3.21, 2.14, 1.66, 7.33, repro,
2004-11-23,-2.80, 9.02, 1.65, 2.17, 1.66, 7.32, repro,
2004-11-24,-3.63, 9.29, 4.63, 2.34, 1.71, 7.78, repro,
2004-11-25,-2.75, 11.27, 4.18, 2.37, 1.81, 8.02, repro,
2004-11-26,-3.58, 8.80, 4.34, 2.13, 1.65, 7.24, repro,
2004-11-27,-2.33, 9.45, -0.34, 2.18, 1.69, 7.34, repro,
2004-11-28,-3.52, 9.78, 6.31, 2.14, 1.66, 7.33, repro,
2004-11-29,-1.38, 9.10, -2.70, 2.05, 1.58, 6.93, repro,
2004-11-30,-1.42, 9.75, -3.32, 2.13, 1.62, 7.14, repro,
2004-12-01,-2.32, 9.71, -3.75, 2.26, 1.72, 7.56, repro,
2004-12-02,-2.67, 9.11, -2.25, 2.36, 1.72, 7.62, repro,
2004-12-03,-2.48, 10.55, -3.73, 2.13, 1.62, 7.15, repro,
2004-12-04,-2.61, 9.87, 3.86, 2.26, 1.70, 7.69, repro,
2004-12-05,-1.92, 10.20, 4.17, 2.14, 1.63, 7.20, repro,
2004-12-06,-1.74, 10.57, 5.52, 2.25, 1.74, 7.63, repro,
2004-12-07,-3.45, 10.24, 9.63, 2.21, 1.67, 7.35, repro,
2004-12-08,-1.67, 9.40, 1.76, 2.14, 1.63, 7.13, repro,
2004-12-09,1.39, 8.55, -11.77, 2.12, 1.63, 7.17, repro,
2004-12-10,-1.65, 9.16, -4.87, 2.25, 1.73, 7.55, repro,
2004-12-11,-0.47, 8.71, -7.79, 2.15, 1.61, 7.16, repro,
2004-12-12,-2.15, 9.86, -7.94, 2.22, 1.69, 7.56, repro,
2004-12-13,-1.40, 10.67, -7.34, 2.14, 1.61, 7.16, repro,
2004-12-14,-2.08, 10.90, -7.07, 2.44, 1.88, 8.26, repro,
2004-12-15,-2.91, 10.22, -13.74, 2.20, 1.67, 7.39, repro,
2004-12-16,-1.99, 9.61, -13.93, 2.18, 1.61, 7.25, repro,
2004-12-17,-3.66, 9.80, -9.77, 2.10, 1.59, 7.02, repro,
2004-12-18,-2.76, 9.57, -12.54, 2.09, 1.59, 7.04, repro,
2004-12-19,-3.67, 10.48, -8.59, 2.06, 1.56, 6.91, repro,
2004-12-20,-2.96, 10.00, -3.13, 2.13, 1.59, 7.05, repro,
2004-12-21,-1.82, 9.55, -1.12, 2.17, 1.63, 7.32, repro,
2004-12-22,-3.58, 9.26, -3.68, 2.15, 1.62, 7.25, repro,
2004-12-23,-2.84, 9.97, -7.93, 2.07, 1.57, 6.92, repro,
2004-12-24,-2.80, 9.36, -8.63, 2.07, 1.59, 7.00, repro,
2004-12-25,-3.76, 9.49, -0.97, 2.10, 1.59, 7.08, repro,
2004-12-26,-4.35, 8.23, -1.57, 2.18, 1.60, 7.11, repro,
2004-12-27,-2.56, 10.17, -0.80, 2.22, 1.61, 7.22, repro,
2004-12-28,-2.05, 10.31, 0.71, 2.26, 1.64, 7.34, repro,
2004-12-29,-2.16, 10.84, 6.63, 2.28, 1.63, 7.31, repro,
2004-12-30,-3.44, 10.31, 8.54, 2.36, 1.72, 7.68, repro,
2004-12-31,-2.25, 10.94, 2.55, 2.42, 1.76, 7.73, repro,
2005-01-01,-2.00, 10.13, -2.51, 2.28, 1.61, 7.24, repro,
2005-01-02,-1.83, 9.98, -2.90, 2.32, 1.67, 7.29, repro,
2005-01-03,-1.79, 9.78, -9.12, 2.31, 1.67, 7.38, repro,
2005-01-04,-2.39, 9.77, -7.25, 2.35, 1.71, 7.50, repro,
2005-01-05,-1.09, 9.32, -8.23, 2.29, 1.62, 7.30, repro,
2005-01-06,-2.21, 9.62, -3.12, 2.33, 1.73, 7.53, repro,
2005-01-07,-2.24, 9.96, -0.78, 2.34, 1.75, 7.65, repro,
2005-01-08,-2.65, 8.69, -4.29, 2.21, 1.68, 7.28, repro,
2005-01-09,-3.20, 9.84, -9.10, 2.21, 1.69, 7.36, repro,
2005-01-10,-1.74, 10.36, -11.69, 2.40, 1.83, 8.04, repro,
2005-01-11,-1.99, 10.00, -2.80, 2.43, 1.92, 8.21, repro,
2005-01-12,-1.92, 9.37, -8.07, 2.27, 1.73, 7.64, repro,
2005-01-13,-2.23, 10.23, -10.11, 2.32, 1.77, 7.72, repro,
2005-01-14,-1.97, 9.06, -15.68, 2.27, 1.72, 7.47, repro,
2005-01-15,-1.64, 9.50, -18.41, 2.35, 1.89, 8.04, repro,
2005-01-16,-1.76, 9.98, -20.29, 2.26, 1.68, 7.28, repro,
2005-01-17,-2.63, 9.54, -19.54, 2.14, 1.60, 7.09, repro,
2005-01-18,-2.90, 8.79, -7.52, 2.22, 1.67, 7.34, repro,
2005-01-19,-2.73, 9.15, -16.90, 2.25, 1.64, 7.24, repro,
2005-01-20,-2.80, 9.56, -15.89, 2.22, 1.63, 7.31, repro,
2005-01-21,-2.50, 9.79, -10.76, 2.21, 1.68, 7.46, repro,
2005-01-22,-2.54, 9.12, -10.67, 2.27, 1.75, 7.62, repro,
2005-01-23,-2.07, 8.96, -8.42, 2.13, 1.61, 7.09, repro,
2005-01-24,-2.67, 8.88, -13.76, 2.13, 1.60, 7.06, repro,
2005-01-25,-1.88, 9.83, -6.57, 2.68, 2.05, 9.04, repro,
2005-01-26,-2.32, 10.06, -9.48, 2.25, 1.67, 7.25, repro,
2005-01-27,-1.23, 9.68, -3.64, 2.20, 1.70, 7.35, repro,
2005-01-28,-4.74, 10.01, -9.09, 2.21, 1.73, 7.42, repro,
2005-01-29,-2.37, 9.74, -7.79, 2.10, 1.61, 7.10, repro,
2005-01-30,-3.01, 9.88, -13.41, 2.17, 1.66, 7.34, repro,
2005-01-31,-2.06, 10.26, -12.00, 2.11, 1.62, 7.09, repro,
2005-02-01,-2.56, 9.45, -13.59, 2.07, 1.59, 6.98, repro,
2005-02-02,-2.24, 9.92, -13.13, 2.09, 1.56, 6.96, repro,
2005-02-03,-2.71, 10.14, -12.96, 2.14, 1.57, 7.05, repro,
2005-02-04,-2.86, 9.40, -7.30, 2.08, 1.56, 6.93, repro,
2005-02-05,-2.17, 9.73, -9.96, 2.14, 1.62, 7.15, repro,
2005-02-06,-2.32, 9.59, -7.75, 2.10, 1.57, 6.96, repro,
2005-02-07,-2.49, 9.61, -10.12, 2.04, 1.54, 6.85, repro,
2005-02-08,-1.22, 10.27, -11.13, 2.17, 1.62, 7.19, repro,
2005-02-09,-2.52, 9.78, -8.65, 2.32, 1.75, 7.69, repro,
2005-02-10,-3.08, 9.51, -7.15, 2.08, 1.55, 6.93, repro,
2005-02-11,-2.60, 10.10, -1.08, 2.11, 1.58, 7.00, repro,
2005-02-12,-3.23, 9.99, -4.82, 2.10, 1.58, 7.02, repro,
2005-02-13,-2.86, 9.40, -1.07, 2.06, 1.54, 6.87, repro,
2005-02-14,-2.88, 9.57, -3.08, 2.09, 1.54, 6.91, repro,
2005-02-15,-1.63, 8.93, -7.28, 2.12, 1.58, 7.06, repro,
2005-02-16,-2.54, 9.77, -9.23, 2.10, 1.58, 7.02, repro,
2005-02-17,-2.05, 9.54, -7.43, 2.17, 1.62, 7.13, repro,
2005-02-18,-2.75, 9.91, -7.08, 2.13, 1.58, 7.08, repro,
2005-02-19,-2.76, 9.19, -6.47, 2.13, 1.59, 7.07, repro,
2005-02-20,-2.32, 9.76, -3.44, 2.14, 1.56, 7.01, repro,
2005-02-21,-3.20, 9.07, -3.40, 2.18, 1.60, 7.13, repro,
2005-02-22,-2.90, 10.04, -10.54, 2.08, 1.56, 6.86, repro,
2005-02-23,-2.93, 10.30, -10.96, 2.13, 1.57, 6.96, repro,
2005-02-24,-1.87, 9.63, -8.48, 2.13, 1.56, 6.96, repro,
2005-02-25,-3.10, 10.07, -6.31, 2.14, 1.57, 7.02, repro,
2005-02-26,-2.95, 9.69, -5.34, 2.16, 1.57, 7.02, repro,
2005-02-27,-3.56, 10.02, -4.42, 2.15, 1.58, 7.02, repro,
2005-02-28,-3.62, 10.94, 2.15, 2.13, 1.57, 6.94, repro,
2005-03-01,-3.80, 9.24, -3.72, 2.19, 1.60, 7.12, repro,
2005-03-02,-2.59, 9.47, 2.12, 2.29, 1.63, 7.23, repro,
2005-03-03,-2.83, 9.93, -3.75, 2.16, 1.58, 7.03, repro,
2005-03-04,-1.87, 10.22, -3.29, 2.17, 1.59, 7.09, repro,
2005-03-05,-2.23, 10.37, -5.42, 2.14, 1.57, 6.97, repro,
2005-03-06,-3.40, 9.68, -3.83, 2.14, 1.57, 6.92, repro,
2005-03-07,-1.82, 10.20, -6.77, 2.15, 1.57, 7.00, repro,
2005-03-08,-2.75, 10.18, -3.85, 2.16, 1.58, 7.02, repro,
2005-03-09,-2.01, 10.60, -6.84, 2.21, 1.62, 7.19, repro,
2005-03-10,-2.41, 10.09, -1.06, 2.15, 1.58, 7.01, repro,
2005-03-11,-3.22, 10.44, -3.82, 2.17, 1.63, 7.06, repro,
2005-03-12,-3.41, 10.28, 2.30, 2.13, 1.57, 6.93, repro,
2005-03-13,-2.75, 9.27, -8.88, 2.16, 1.57, 6.99, repro,
2005-03-14,-3.14, 10.62, -4.38, 2.15, 1.58, 7.00, repro,
2005-03-15,-3.05, 10.53, 0.46, 2.27, 1.67, 7.55, repro,
2005-03-16,-3.73, 10.17, 8.75, 2.17, 1.61, 7.13, repro,
2005-03-17,-1.81, 9.59, 2.25, 2.13, 1.56, 6.92, repro,
2005-03-18,-3.61, 10.17, -1.54, 2.14, 1.56, 6.92, repro,
2005-03-19,-1.71, 10.08, 7.23, 2.16, 1.57, 7.00, repro,
2005-03-20,-4.12, 10.68, 4.14, 2.16, 1.59, 7.03, repro,
2005-03-21,-2.04, 11.28, 0.79, 2.15, 1.58, 7.03, repro,
2005-03-22,-2.03, 11.39, 0.48, 2.14, 1.57, 6.95, repro,
2005-03-23,-2.21, 9.85, 3.10, 2.15, 1.56, 6.96, repro,
2005-03-24,-3.27, 9.55, 0.88, 2.18, 1.61, 7.18, repro,
2005-03-25,-3.78, 9.72, -0.36, 2.16, 1.57, 6.99, repro,
2005-03-26,-2.26, 11.13, 1.42, 3.93, 2.65, 12.19, repro,
2005-03-29,-3.76, 10.94, 5.84, 2.20, 1.62, 7.16, repro,
2005-03-30,-3.09, 9.97, 10.06, 2.15, 1.58, 7.00, repro,
2005-03-31,-3.23, 9.80, -5.93, 2.22, 1.60, 7.18, repro,
2005-04-01,-4.34, 10.13, -6.91, 2.17, 1.60, 7.07, repro,
2005-04-02,-2.00, 10.51, -0.84, 2.20, 1.62, 7.23, repro,
2005-04-03,-2.33, 11.29, 6.62, 2.21, 1.60, 7.23, repro,
2005-04-04,-3.76, 10.20, 3.98, 2.30, 1.61, 7.52, repro,
2005-04-05,-3.10, 10.19, -0.46, 2.19, 1.59, 7.18, repro,
2005-04-06,-4.55, 9.82, 0.65, 2.28, 1.62, 7.45, repro,
2005-04-07,-3.11, 10.82, 4.82, 2.22, 1.60, 7.23, repro,
2005-04-08,-3.28, 10.25, 10.69, 2.23, 1.59, 7.11, repro,
2005-04-09,-3.96, 10.08, 8.10, 2.31, 1.64, 7.40, repro,
2005-04-10,-1.75, 10.17, 2.34, 2.24, 1.60, 7.33, repro,
2005-04-11,-3.85, 11.61, 3.72, 2.21, 1.58, 7.10, repro,
2005-04-12,-3.39, 9.49, 3.82, 2.21, 1.58, 7.18, repro,
2005-04-13,-2.66, 9.59, 4.87, 2.24, 1.58, 7.20, repro,
2005-04-14,-2.80, 10.99, -0.31, 2.36, 1.67, 7.46, repro,
2005-04-15,-2.84, 10.87, 0.08, 2.25, 1.60, 7.17, repro,
2005-04-16,-4.37, 9.43, 3.18, 2.20, 1.58, 7.07, repro,
2005-04-17,-3.88, 11.09, 6.31, 2.18, 1.58, 7.06, repro,
2005-04-18,-4.10, 10.70, 3.42, 2.24, 1.64, 7.19, repro,
2005-04-19,-2.46, 8.56, 7.14, 2.24, 1.59, 7.13, repro,
2005-04-20,-1.81, 11.68, 3.64, 2.32, 1.64, 7.57, repro,
2005-04-21,-4.31, 11.06, -1.38, 2.37, 1.70, 7.42, repro,
2005-04-22,-3.45, 10.81, -2.84, 2.15, 1.56, 6.90, repro,
2005-04-23,-2.77, 11.74, 1.89, 2.33, 1.64, 7.27, repro,
2005-04-24,-3.03, 10.27, 3.50, 2.28, 1.60, 7.35, repro,
2005-04-25,-2.28, 11.04, -2.98, 2.22, 1.58, 7.08, repro,
2005-04-26,-3.52, 9.97, -1.25, 2.27, 1.61, 7.40, repro,
2005-04-27,-3.25, 11.26, -6.07, 2.18, 1.57, 6.94, repro,
2005-04-28,-3.29, 10.96, -0.03, 2.21, 1.62, 7.16, repro,
2005-04-29,-2.76, 10.39, -0.93, 2.22, 1.59, 7.14, repro,
2005-04-30,-3.43, 10.91, -1.76, 2.22, 1.59, 7.12, repro,
2005-05-01,-3.46, 10.94, -2.37, 2.21, 1.59, 7.17, repro,
2005-05-02,-3.79, 10.70, 0.61, 2.21, 1.57, 7.05, repro,
2005-05-03,-3.02, 10.48, 0.48, 2.16, 1.60, 7.07, repro,
2005-05-04,-1.60, 12.11, 7.04, 2.21, 1.63, 7.24, repro,
2005-05-05,-3.26, 11.24, 6.10, 2.16, 1.57, 6.98, repro,
2005-05-06,-4.12, 11.31, 1.00, 2.14, 1.57, 6.90, repro,
2005-05-07,-3.83, 11.65, 3.30, 2.15, 1.57, 6.96, repro,
2005-05-08,-3.83, 10.35, 3.19, 2.21, 1.61, 7.13, repro,
2005-05-09,-2.66, 11.15, 1.65, 2.14, 1.57, 6.95, repro,
2005-05-10,-3.69, 11.21, 4.20, 2.22, 1.60, 7.21, repro,
2005-05-11,-5.62, 10.05, -0.13, 2.25, 1.65, 7.37, repro,
2005-05-12,-4.04, 9.84, -4.84, 2.21, 1.66, 7.34, repro,
2005-05-13,-4.47, 10.99, -3.21, 2.31, 1.69, 7.52, repro,
2005-05-14,-3.41, 10.61, -1.69, 2.21, 1.66, 7.28, repro,
2005-05-15,-2.56, 11.28, 1.17, 2.27, 1.66, 7.47, repro,
2005-05-16,-4.43, 10.47, 5.00, 2.16, 1.57, 6.98, repro,
2005-05-17,-4.53, 10.42, 7.79, 2.28, 1.64, 7.29, repro,
2005-05-18,-4.64, 10.23, 13.08, 2.21, 1.59, 7.04, repro,
2005-05-19,-6.13, 9.49, -0.28, 2.20, 1.58, 7.06, repro,
2005-05-20,-4.96, 10.63, -0.83, 2.21, 1.65, 7.35, repro,
2005-05-21,-2.24, 11.14, -3.12, 2.23, 1.63, 7.25, repro,
2005-05-22,-4.61, 10.44, -1.03, 2.13, 1.57, 6.96, repro,
2005-05-23,-3.84, 10.29, -0.71, 2.15, 1.57, 6.97, repro,
2005-05-24,-2.98, 10.49, -7.71, 2.15, 1.57, 6.96, repro,
2005-05-25,-2.77, 11.31, -9.25, 2.18, 1.57, 7.01, repro,
2005-05-26,-2.07, 10.88, -8.02, 2.16, 1.57, 7.00, repro,
2005-05-27,-4.32, 11.18, -8.16, 2.14, 1.56, 6.92, repro,
2005-05-28,-3.64, 11.40, -1.57, 2.15, 1.57, 6.96, repro,
2005-05-29,-4.28, 10.29, 7.27, 2.18, 1.58, 7.01, repro,
2005-05-30,-4.16, 13.32, -4.49, 2.17, 1.58, 7.04, repro,
2005-05-31,-2.83, 11.37, -2.70, 2.25, 1.61, 7.20, repro,
2005-06-01,-4.32, 10.56, -0.25, 2.16, 1.56, 6.94, repro,
2005-06-02,-3.97, 9.73, 3.94, 2.14, 1.56, 6.94, repro,
2005-06-03,-3.43, 10.50, -0.84, 2.16, 1.57, 7.00, repro,
2005-06-04,-2.66, 10.39, 2.68, 2.16, 1.57, 6.97, repro,
2005-06-05,-3.32, 10.66, 4.76, 2.16, 1.57, 6.99, repro,
2005-06-06,-4.12, 10.43, 7.12, 2.18, 1.57, 7.01, repro,
2005-06-07,-4.18, 9.92, 3.75, 2.16, 1.56, 6.99, repro,
2005-06-08,-4.45, 10.02, 2.57, 2.15, 1.57, 6.99, repro,
2005-06-09,-3.91, 10.69, 2.56, 2.20, 1.61, 7.15, repro,
2005-06-10,-3.08, 11.18, -1.76, 2.16, 1.58, 7.04, repro,
2005-06-11,-2.52, 10.78, 5.50, 2.18, 1.59, 7.13, repro,
2005-06-12,-3.67, 10.13, 3.48, 2.31, 1.67, 7.48, repro,
2005-06-13,-2.95, 10.74, -3.93, 2.22, 1.64, 7.25, repro,
2005-06-14,-3.39, 10.64, 6.58, 2.21, 1.62, 7.20, repro,
2005-06-15,-2.72, 10.81, 2.57, 2.16, 1.57, 6.98, repro,
2005-06-16,-3.70, 10.83, 1.82, 2.26, 1.60, 7.18, repro,
2005-06-17,-2.68, 9.31, 5.86, 2.27, 1.61, 7.19, repro,
2005-06-18,-3.42, 10.33, 3.58, 2.17, 1.57, 6.98, repro,
2005-06-19,-4.55, 10.07, 1.16, 2.16, 1.57, 6.98, repro,
2005-06-20,-2.53, 9.69, -5.37, 2.17, 1.57, 7.00, repro,
2005-06-21,-1.73, 10.37, -6.51, 2.15, 1.56, 6.98, repro,
2005-06-22,-1.34, 10.42, -7.23, 2.15, 1.56, 6.97, repro,
2005-06-23,-4.15, 10.15, 0.84, 2.19, 1.58, 7.04, repro,
2005-06-24,-3.10, 11.21, -2.41, 2.18, 1.56, 7.00, repro,
2005-06-25,-3.65, 11.01, 0.79, 2.20, 1.58, 7.05, repro,
2005-06-26,-1.72, 9.39, -0.69, 2.29, 1.61, 7.27, repro,
2005-06-27,-1.88, 10.42, 7.54, 2.21, 1.57, 7.08, repro,
2005-06-28,-2.98, 10.29, -2.57, 2.15, 1.57, 7.00, repro,
2005-06-29,-2.99, 10.01, -2.00, 2.14, 1.56, 6.94, repro,
2005-06-30,-3.68, 10.07, 4.78, 2.13, 1.56, 6.91, repro,
2005-07-01,-2.58, 10.68, 0.40, 2.15, 1.56, 6.91, repro,
2005-07-02,-2.82, 10.68, 3.09, 2.15, 1.57, 6.96, repro,
2005-07-03,-4.08, 9.78, 2.66, 2.17, 1.56, 6.97, repro,
2005-07-04,-3.38, 10.20, 1.94, 2.16, 1.56, 6.97, repro,
2005-07-05,-3.76, 10.11, -0.10, 2.14, 1.55, 6.86, repro,
2005-07-06,-3.20, 9.04, 6.22, 2.20, 1.56, 7.02, repro,
2005-07-07,-3.84, 10.66, 0.38, 2.23, 1.60, 7.10, repro,
2005-07-08,-0.48, 9.60, 2.99, 2.15, 1.57, 6.97, repro,
2005-07-09,-3.17, 10.09, 4.58, 2.16, 1.57, 6.95, repro,
2005-07-10,-2.81, 10.05, 6.16, 2.31, 1.66, 7.37, repro,
2005-07-11,-3.83, 10.17, 4.60, 2.25, 1.61, 7.22, repro,
2005-07-12,-2.45, 9.07, 0.89, 2.15, 1.56, 6.89, repro,
2005-07-13,-3.68, 10.14, 3.95, 2.21, 1.58, 7.09, repro,
2005-07-14,-2.32, 9.61, 2.26, 2.24, 1.62, 7.27, repro,
2005-07-15,-2.88, 10.61, 2.87, 2.15, 1.56, 6.93, repro,
2005-07-16,-3.59, 10.97, 3.34, 2.15, 1.59, 7.02, repro,
2005-07-17,-2.21, 10.60, 3.88, 2.13, 1.57, 6.92, repro,
2005-07-18,-3.25, 9.80, 4.85, 2.40, 1.84, 8.11, repro,
2005-07-19,-2.22, 10.01, 4.74, 2.23, 1.62, 7.23, repro,
2005-07-20,-0.94, 8.99, -0.75, 2.17, 1.58, 6.99, repro,
2005-07-21,-3.91, 10.13, 4.21, 2.17, 1.59, 7.01, repro,
2005-07-22,-5.29, 10.45, 12.76, 2.15, 1.58, 7.05, repro,
2005-07-23,-2.92, 11.62, 3.55, 2.16, 1.58, 6.94, repro,
2005-07-24,-2.71, 10.43, 2.15, 2.19, 1.61, 7.14, repro,
2005-07-25,-1.89, 10.11, 4.98, 2.24, 1.61, 7.23, repro,
2005-07-26,-3.06, 9.88, -0.52, 2.22, 1.67, 7.39, repro,
2005-07-27,-2.71, 10.89, 7.36, 2.48, 1.87, 8.14, repro,
2005-07-28,-3.68, 12.54, 9.75, 2.31, 1.74, 7.63, repro,
2005-07-29,-3.34, 10.63, -2.24, 2.23, 1.60, 7.13, repro,
2005-07-30,-1.24, 10.03, 0.41, 2.16, 1.57, 7.01, repro,
2005-07-31,-0.74, 9.38, 6.28, 2.20, 1.59, 7.11, repro,
2005-08-01,-1.74, 9.30, -7.17, 2.20, 1.60, 7.20, repro,
2005-08-02,-2.11, 9.82, 8.83, 2.15, 1.59, 7.04, repro,
2005-08-03,-1.89, 8.96, 6.89, 2.15, 1.56, 6.88, repro,
2005-08-04,-2.76, 9.72, 4.92, 2.15, 1.56, 6.92, repro,
2005-08-05,-2.76, 10.39, -2.12, 2.15, 1.58, 6.99, repro,
2005-08-06,-3.48, 10.98, 4.75, 2.18, 1.57, 7.04, repro,
2005-08-07,-2.35, 9.81, -0.53, 2.23, 1.59, 7.12, repro,
2005-08-08,-1.62, 9.54, 2.03, 2.17, 1.57, 6.97, repro,
2005-08-09,-1.89, 10.90, 4.30, 2.18, 1.61, 7.14, repro,
2005-08-10,-1.89, 10.36, 0.95, 2.22, 1.59, 7.11, repro,
2005-08-11,-2.08, 10.51, 0.17, 2.31, 1.71, 7.45, repro,
2005-08-12,-1.78, 11.01, 1.24, 2.34, 1.73, 7.57, repro,
2005-08-13,-0.94, 11.39, 2.73, 2.23, 1.58, 7.11, repro,
2005-08-14,-3.10, 10.34, 6.34, 2.33, 1.72, 7.33, repro,
2005-08-15,-3.00, 10.86, 5.90, 2.25, 1.69, 7.28, repro,
2005-08-16,-1.50, 9.60, 0.81, 2.22, 1.63, 7.15, repro,
2005-08-17,-1.60, 10.23, 6.79, 2.22, 1.63, 7.24, repro,
2005-08-18,-2.12, 9.71, 3.88, 2.23, 1.60, 7.20, repro,
2005-08-19,-1.71, 10.24, 4.81, 2.20, 1.61, 7.07, repro,
2005-08-20,-2.85, 10.71, 5.60, 2.21, 1.61, 7.11, repro,
2005-08-21,-1.67, 10.63, 4.70, 2.22, 1.63, 7.18, repro,
2005-08-22,-2.62, 8.99, 8.50, 2.22, 1.62, 7.23, repro,
2005-08-23,-2.51, 10.15, 8.14, 2.17, 1.59, 7.12, repro,
2005-08-24,-2.53, 10.08, 4.94, 2.14, 1.56, 7.00, repro,
2005-08-25,-2.79, 10.01, 3.17, 2.15, 1.56, 6.94, repro,
2005-08-26,-2.43, 9.40, 4.78, 2.17, 1.58, 7.06, repro,
2005-08-27,-1.43, 9.89, 3.54, 2.36, 1.68, 7.42, repro,
2005-08-28,-3.12, 11.09, 3.17, 2.22, 1.60, 7.22, repro,
2005-08-29,-2.73, 10.08, 7.56, 2.26, 1.64, 7.30, repro,
2005-08-30,-1.88, 10.01, 2.41, 2.21, 1.63, 7.21, repro,
2005-08-31,-2.44, 9.83, 3.37, 2.21, 1.61, 7.08, repro,
2005-09-01,-1.83, 9.72, 7.34, 2.21, 1.59, 7.15, repro,
2005-09-02,-2.13, 9.38, 9.95, 2.19, 1.63, 7.13, repro,
2005-09-03,-1.93, 9.40, 10.25, 2.17, 1.59, 7.05, repro,
2005-09-04,-2.11, 10.53, 7.82, 2.18, 1.63, 7.15, repro,
2005-09-05,-1.48, 8.31, 6.48, 2.21, 1.63, 7.17, repro,
2005-09-06,-1.99, 10.19, 0.82, 2.15, 1.57, 7.01, repro,
2005-09-07,-2.06, 10.02, -0.23, 2.28, 1.66, 7.25, repro,
2005-09-08,-1.49, 9.26, 1.20, 2.34, 1.66, 7.33, repro,
2005-09-09,-2.68, 8.54, 13.34, 2.21, 1.58, 7.02, repro,
2005-09-10,-1.93, 9.69, 8.87, 2.20, 1.58, 7.04, repro,
2005-09-11,-1.20, 8.79, 8.83, 2.23, 1.59, 7.10, repro,
2005-09-12,-2.45, 9.93, 2.83, 2.22, 1.58, 7.08, repro,
2005-09-13,-2.45, 10.73, 5.29, 2.26, 1.64, 7.32, repro,
2005-09-14,-2.21, 8.99, 2.48, 2.19, 1.62, 7.18, repro,
2005-09-15,-2.63, 9.21, 3.52, 2.24, 1.62, 7.29, repro,
2005-09-16,-2.18, 9.38, 2.55, 2.26, 1.64, 7.28, repro,
2005-09-17,-2.14, 9.77, 3.36, 2.16, 1.57, 7.00, repro,
2005-09-18,-1.63, 9.18, 7.32, 2.22, 1.62, 7.20, repro,
2005-09-19,-2.14, 9.04, 3.02, 2.21, 1.59, 7.17, repro,
2005-09-20,-1.36, 9.60, 2.62, 2.13, 1.56, 6.92, repro,
2005-09-21,-2.84, 10.06, 6.37, 2.18, 1.60, 7.16, repro,
2005-09-22,-2.61, 9.35, 1.45, 2.14, 1.57, 7.01, repro,
2005-09-23,-2.30, 8.95, 1.77, 2.18, 1.62, 7.24, repro,
2005-09-24,-2.59, 8.89, 6.27, 2.20, 1.61, 7.18, repro,
2005-09-25,-3.06, 8.59, 4.41, 2.23, 1.67, 7.42, repro,
2005-09-26,-3.20, 9.36, 7.98, 2.19, 1.62, 7.19, repro,
2005-09-27,-2.39, 9.65, 11.47, 2.20, 1.62, 7.22, repro,
2005-09-28,-4.05, 9.33, 4.92, 2.24, 1.59, 7.19, repro,
2005-09-29,-4.13, 9.31, 8.10, 2.22, 1.62, 7.32, repro,
2005-09-30,-2.45, 10.19, 15.40, 2.16, 1.58, 7.06, repro,
2005-10-01,-3.24, 6.54, 13.00, 2.15, 1.57, 6.99, repro,
2005-10-02,-3.38, 8.05, 1.98, 2.21, 1.61, 7.18, repro,
2005-10-03,-2.85, 8.80, 9.21, 2.22, 1.64, 7.34, repro,
2005-10-04,-2.99, 9.54, 2.91, 2.28, 1.58, 7.28, repro,
2005-10-05,-3.18, 9.48, 2.54, 2.21, 1.56, 7.06, repro,
2005-10-06,-2.81, 9.05, 5.78, 2.20, 1.54, 6.96, repro,
2005-10-07,-3.36, 7.76, 8.26, 2.24, 1.59, 7.14, repro,
2005-10-08,-2.84, 9.90, 11.35, 2.23, 1.57, 7.09, repro,
