PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EDOC
Station name,East_Dock
Begin Date, 2002-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.3102703761 North Latitude, -148.3184836174 East Longitude, 22.41868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-02,0.00, 0.00, 0.00, 3.07, 2.19, 11.58, repro,
2002-10-03,0.87, 2.28, -0.69, 3.45, 2.67, 14.00, repro,
2002-10-04,-0.38, 2.02, 4.21, 3.45, 2.45, 14.69, repro,
2002-10-05,1.07, 3.92, 8.86, 3.12, 2.31, 11.82, repro,
2002-10-06,2.96, 1.67, -1.90, 3.11, 2.34, 11.67, repro,
2002-10-07,4.89, 7.05, 18.64, 4.43, 3.55, 18.29, repro,
2002-10-08,0.15, 4.26, 16.80, 3.66, 2.78, 14.12, repro,
2002-10-09,-0.16, 8.63, -0.76, 3.66, 2.65, 13.93, repro,
2002-10-10,0.76, 5.12, 5.03, 4.11, 2.91, 15.94, repro,
2002-10-11,1.52, 4.44, -17.53, 4.41, 3.06, 17.91, repro,
2002-10-12,1.83, 1.46, 7.93, 3.22, 2.25, 12.35, repro,
2002-10-13,2.05, -0.10, 8.92, 2.96, 2.14, 10.90, repro,
2002-10-14,-2.66, -0.16, -4.38, 3.86, 2.67, 14.99, repro,
2002-10-15,-3.40, 1.48, 3.92, 4.23, 3.08, 16.93, repro,
2002-10-16,0.10, 4.22, 7.92, 3.24, 2.40, 12.67, repro,
2002-10-17,0.56, 0.92, 8.05, 2.83, 2.03, 10.35, repro,
2002-10-18,-2.13, 3.29, 14.08, 2.81, 1.93, 10.51, repro,
2002-10-19,-2.39, 5.51, 5.85, 3.15, 2.23, 12.47, repro,
2002-10-20,-0.94, 1.38, 15.71, 2.88, 2.07, 10.70, repro,
2002-10-21,-4.84, 2.21, 17.73, 2.63, 1.90, 10.04, repro,
2002-10-22,-1.04, 3.05, 16.99, 2.81, 1.99, 11.10, repro,
2002-10-23,-2.68, 2.81, 9.02, 3.35, 2.37, 13.30, repro,
2002-10-24,-3.71, 2.29, 15.88, 5.60, 4.27, 21.42, repro,
2002-10-25,0.50, -3.16, 7.11, 4.18, 2.97, 17.28, repro,
2002-10-26,-7.23, 6.12, 14.51, 11.84, 8.76, 58.82, repro,
2002-10-29,-4.03, -0.18, 6.56, 2.81, 2.03, 10.61, repro,
2002-10-30,-0.76, 1.73, 8.70, 3.24, 2.30, 12.24, repro,
2002-10-31,-5.52, -0.51, 5.81, 3.31, 2.35, 12.91, repro,
2002-11-01,-3.01, -1.37, 8.15, 2.60, 1.82, 9.85, repro,
2002-11-02,-3.39, 1.04, -4.07, 4.03, 2.98, 16.32, repro,
2002-11-03,-1.95, 8.45, 8.20, 5.16, 3.88, 22.60, repro,
2002-11-05,-12.29, -33.24, -3.42, 3.04, 2.30, 12.04, repro,
2002-11-06,-11.61, -31.18, 2.04, 3.14, 2.34, 12.61, repro,
2002-11-07,-15.17, -29.32, 2.87, 2.90, 2.20, 11.49, repro,
2002-11-08,-11.34, -30.08, 7.17, 2.63, 1.89, 10.44, repro,
2002-11-09,-10.49, -25.85, -9.13, 2.63, 1.84, 10.01, repro,
2002-11-10,-12.51, -28.49, -2.62, 3.01, 2.08, 11.71, repro,
2002-11-11,-11.77, -27.28, -5.15, 2.87, 2.05, 11.05, repro,
2002-11-12,-13.73, -28.95, -15.05, 2.92, 2.13, 11.66, repro,
2002-11-13,-13.05, -29.23, 3.96, 2.86, 2.15, 11.01, repro,
2002-11-14,-12.46, -29.35, -17.30, 2.67, 1.92, 10.63, repro,
2002-11-15,-12.08, -27.48, -11.33, 3.02, 2.15, 10.68, repro,
2002-11-16,-13.08, -28.69, 2.23, 2.64, 1.92, 10.16, repro,
2002-11-17,-15.78, -28.72, -4.88, 2.68, 1.93, 10.58, repro,
2002-11-18,-13.78, -25.82, 8.13, 3.44, 2.68, 15.06, repro,
2002-11-19,-12.68, -25.80, -0.32, 2.89, 2.16, 11.44, repro,
2002-12-19,17.83, -21.54, 38.15, 12.91, 32.55, 77.68, repro,
2002-12-20,-11.64, -21.69, -18.08, 3.35, 2.41, 13.40, repro,
2002-12-21,-11.07, -22.73, -0.68, 2.89, 2.07, 11.54, repro,
2002-12-22,-10.61, -20.58, -18.27, 3.09, 2.27, 11.47, repro,
2002-12-23,-12.11, -19.50, 1.20, 3.33, 2.46, 12.70, repro,
2002-12-24,-13.21, -19.45, -10.67, 3.26, 2.38, 13.50, repro,
2002-12-25,-10.94, -20.39, -2.98, 3.03, 2.19, 12.29, repro,
2002-12-26,-13.66, -20.23, 0.14, 2.86, 2.08, 11.07, repro,
2002-12-27,-7.95, -20.58, -8.05, 3.91, 2.71, 14.37, repro,
2002-12-28,-10.63, -17.19, -14.50, 2.83, 2.02, 10.69, repro,
2002-12-29,-8.82, -14.99, -13.29, 2.79, 1.96, 10.44, repro,
2002-12-30,-10.17, -14.23, -11.51, 2.81, 1.93, 10.55, repro,
2002-12-31,-9.13, -16.27, 0.87, 2.58, 1.86, 9.99, repro,
2003-01-01,-9.08, -15.86, -9.73, 2.76, 1.96, 10.91, repro,
2003-01-02,-11.35, -18.99, 2.26, 2.70, 1.93, 10.74, repro,
2003-01-03,-12.34, -18.78, -10.12, 3.52, 2.62, 14.65, repro,
2003-01-04,-11.57, -17.95, -6.75, 2.66, 1.94, 10.36, repro,
2003-01-05,-11.91, -17.00, 4.47, 2.66, 1.88, 10.59, repro,
2003-01-06,-10.84, -15.02, -0.90, 2.61, 1.87, 10.17, repro,
2003-01-07,-9.61, -14.95, -16.93, 2.92, 2.01, 10.95, repro,
2003-01-08,-12.88, -14.97, -21.58, 2.59, 1.85, 10.03, repro,
2003-01-09,-9.15, -16.56, -15.68, 2.61, 1.83, 9.76, repro,
2003-01-10,-14.24, -19.19, -8.84, 2.96, 2.17, 11.55, repro,
2003-01-11,-9.58, -18.70, -6.97, 2.74, 1.92, 10.21, repro,
2003-01-12,-9.52, -15.53, -7.19, 2.88, 2.09, 11.17, repro,
2003-01-13,-13.96, -17.75, -7.80, 2.68, 1.92, 10.41, repro,
2003-01-14,-10.48, -17.02, -19.90, 2.87, 2.03, 10.67, repro,
2003-01-15,-9.65, -19.06, -23.61, 2.75, 1.90, 10.54, repro,
2003-01-16,-10.29, -15.82, -25.45, 2.64, 1.86, 10.36, repro,
2003-01-17,-9.70, -17.40, -25.97, 2.76, 1.91, 10.85, repro,
2003-01-18,-9.54, -18.92, -27.93, 2.80, 1.99, 11.11, repro,
2003-01-19,-13.15, -20.56, -32.84, 3.09, 2.18, 12.07, repro,
2003-01-20,-8.86, -19.43, -15.47, 2.85, 2.01, 11.15, repro,
2003-01-21,-12.53, -16.45, -15.69, 2.76, 2.01, 11.07, repro,
2003-01-22,-9.24, -15.99, -27.58, 2.87, 2.17, 11.38, repro,
2003-01-23,-14.29, -16.96, -27.53, 3.31, 2.23, 14.19, repro,
2003-01-24,-10.46, -16.82, -22.10, 3.18, 2.13, 12.04, repro,
2003-01-25,-7.89, -17.02, -5.82, 3.39, 2.29, 12.47, repro,
2003-01-26,-13.47, -19.40, -13.90, 2.96, 2.07, 11.52, repro,
2003-01-27,-10.43, -18.28, -12.80, 2.59, 1.85, 10.16, repro,
2003-01-28,-9.13, -13.51, -17.17, 2.92, 2.04, 11.40, repro,
2003-01-29,-14.63, -17.33, -11.65, 3.04, 2.23, 11.99, repro,
2003-01-30,-12.75, -15.90, -10.96, 3.87, 2.90, 15.20, repro,
2003-01-31,-16.05, -17.88, -3.57, 3.11, 2.19, 11.69, repro,
2003-02-01,-15.95, -14.89, -21.90, 3.32, 2.33, 13.68, repro,
2003-02-02,-13.31, -17.31, -0.63, 5.87, 5.65, 22.93, repro,
2003-02-03,-13.88, -16.99, -7.58, 3.27, 2.20, 12.63, repro,
2003-02-04,-7.96, -9.98, -9.00, 3.45, 2.42, 12.62, repro,
2003-02-05,-13.40, -12.45, -12.22, 2.87, 2.17, 11.08, repro,
2003-02-06,-18.40, -22.25, -6.15, 2.99, 2.26, 12.48, repro,
2003-02-07,-14.26, -20.89, -7.90, 3.15, 2.34, 13.08, repro,
2003-02-08,-13.08, -19.96, -11.18, 2.89, 2.01, 10.81, repro,
2003-02-09,-20.66, -22.91, -5.36, 3.36, 2.44, 13.45, repro,
2003-02-10,-15.36, -23.40, -4.77, 3.44, 2.53, 13.38, repro,
2003-02-11,-11.55, -21.27, -7.50, 3.37, 2.49, 13.79, repro,
2003-02-12,-13.04, -17.75, -23.31, 2.82, 1.98, 10.82, repro,
2003-02-13,-14.14, -18.16, -29.31, 2.70, 1.94, 10.56, repro,
2003-02-14,-14.12, -17.69, -29.18, 2.78, 2.00, 11.16, repro,
2003-02-15,-14.37, -17.68, -23.17, 2.87, 2.03, 11.18, repro,
2003-02-16,-11.20, -18.77, -28.49, 2.88, 2.05, 11.01, repro,
2003-02-17,-10.13, -19.06, -20.13, 2.86, 2.05, 11.17, repro,
2003-02-18,-10.80, -17.91, -27.34, 2.78, 1.94, 10.62, repro,
2003-02-19,-11.77, -19.93, -19.27, 2.88, 2.07, 11.50, repro,
2003-02-20,-13.10, -18.86, -7.44, 2.61, 1.90, 10.27, repro,
2003-02-21,-13.75, -18.63, -15.52, 2.61, 1.81, 10.08, repro,
2003-02-22,-12.07, -19.22, -26.53, 2.68, 1.92, 11.11, repro,
2003-02-23,-10.28, -18.94, -23.81, 2.60, 1.86, 10.15, repro,
2003-02-24,-12.92, -19.55, -17.77, 2.57, 1.83, 10.41, repro,
2003-02-25,-15.12, -21.39, -7.17, 2.52, 1.80, 10.26, repro,
2003-02-26,-12.87, -21.08, -7.74, 2.63, 1.95, 10.86, repro,
2003-02-27,-11.82, -22.57, -13.24, 3.72, 2.50, 14.41, repro,
2003-02-28,-14.18, -18.86, -6.50, 2.96, 2.19, 11.93, repro,
2003-03-01,-13.57, -21.16, -22.22, 2.75, 2.03, 11.38, repro,
2003-03-02,-11.85, -20.36, -20.59, 3.23, 2.23, 12.49, repro,
2003-03-03,-12.77, -22.56, -16.81, 3.00, 2.02, 11.72, repro,
2003-03-04,-13.35, -21.24, -30.14, 3.54, 2.57, 13.51, repro,
2003-03-05,-16.70, -19.43, -17.29, 2.87, 2.06, 11.12, repro,
2003-03-06,-16.72, -18.98, -35.65, 3.62, 2.93, 15.20, repro,
2003-03-07,-12.69, -20.26, -12.65, 2.96, 2.17, 12.79, repro,
2003-03-08,-13.58, -18.18, -25.71, 3.12, 2.51, 13.08, repro,
2003-03-09,-13.43, -17.92, -19.85, 2.73, 1.92, 10.15, repro,
2003-03-10,-17.86, -20.80, -17.82, 2.98, 2.20, 12.03, repro,
2003-03-11,-17.27, -20.33, -15.38, 2.76, 1.89, 10.30, repro,
2003-03-12,-15.98, -16.34, -19.46, 2.66, 1.88, 10.22, repro,
2003-03-13,-13.91, -17.44, -11.07, 2.70, 1.96, 10.82, repro,
2003-03-14,-13.66, -15.94, -13.67, 3.01, 2.13, 12.05, repro,
2003-03-15,-15.23, -14.93, -11.90, 2.94, 2.20, 11.72, repro,
2003-03-16,-9.84, -17.81, -15.75, 3.17, 2.23, 12.22, repro,
2003-03-17,-16.03, -18.43, -3.68, 3.33, 2.44, 14.00, repro,
2003-03-18,-16.11, -20.23, -25.70, 2.95, 2.06, 12.17, repro,
2003-03-19,-16.34, -17.35, -18.88, 2.79, 2.00, 11.12, repro,
2003-03-20,-17.32, -18.69, -14.42, 3.19, 2.44, 14.14, repro,
2003-03-21,-13.58, -17.79, -22.68, 2.81, 2.11, 11.78, repro,
2003-03-22,-15.63, -21.78, -12.37, 2.75, 1.95, 11.05, repro,
2003-03-23,-13.74, -18.18, -0.62, 2.61, 1.94, 11.12, repro,
2003-03-24,-14.16, -16.93, -12.53, 2.58, 1.84, 10.78, repro,
2003-03-25,-13.49, -17.35, -23.11, 2.50, 1.78, 10.06, repro,
2003-03-26,-15.40, -18.12, -25.92, 2.45, 1.80, 10.00, repro,
2003-03-27,-19.49, -19.73, -22.45, 2.98, 2.24, 13.02, repro,
2003-03-28,-15.67, -18.50, -33.31, 2.89, 2.16, 12.51, repro,
2003-03-29,-19.69, -20.27, -21.17, 3.19, 2.36, 13.52, repro,
2003-03-30,-15.18, -22.03, -12.03, 3.90, 2.52, 15.76, repro,
2003-03-31,-17.07, -21.73, -14.93, 3.25, 2.39, 13.30, repro,
2003-04-01,-16.85, -22.09, -11.31, 2.69, 2.06, 11.10, repro,
2003-04-02,-14.64, -18.86, -16.65, 3.11, 2.36, 13.63, repro,
2003-04-03,-20.57, -18.62, -10.89, 2.65, 1.92, 10.52, repro,
2003-04-04,-14.05, -16.02, -22.48, 2.97, 2.22, 11.63, repro,
2003-04-05,-16.95, -18.76, -11.21, 2.88, 1.95, 11.38, repro,
2003-04-06,-15.70, -20.32, -16.74, 2.42, 1.78, 9.85, repro,
2003-04-07,-16.35, -20.25, -14.31, 2.53, 1.87, 10.48, repro,
2003-04-08,-16.91, -22.89, -11.67, 2.72, 1.95, 11.17, repro,
2003-04-09,-14.01, -20.55, -0.63, 2.76, 2.06, 11.60, repro,
2003-04-10,-16.03, -21.42, -21.08, 2.99, 2.22, 12.42, repro,
2003-04-11,-16.69, -20.39, -19.44, 2.60, 1.95, 11.01, repro,
2003-04-12,-15.63, -21.35, -13.86, 2.42, 1.77, 9.80, repro,
2003-04-13,-17.57, -21.72, -14.81, 2.45, 1.76, 10.00, repro,
2003-04-14,-18.35, -21.94, -17.96, 2.45, 1.80, 9.88, repro,
2003-04-15,-16.77, -21.48, -0.44, 3.49, 2.36, 14.36, repro,
2003-04-29,-21.14, -20.25, -14.56, 2.67, 1.92, 10.77, repro,
2003-04-30,-20.68, -20.03, -20.39, 2.91, 2.09, 11.64, repro,
2003-05-01,-19.17, -21.28, -28.05, 3.06, 2.17, 11.92, repro,
2003-05-02,-19.37, -21.32, -18.16, 2.67, 1.97, 10.35, repro,
2003-05-03,-21.48, -21.67, -26.43, 2.45, 1.77, 10.08, repro,
2003-05-04,-20.19, -24.04, -25.56, 2.47, 1.77, 9.85, repro,
2003-05-05,-20.92, -23.52, -22.45, 2.50, 1.76, 9.70, repro,
2003-05-06,-19.10, -21.72, -14.13, 2.75, 1.92, 10.58, repro,
2003-05-07,-17.10, -22.45, -35.05, 3.32, 2.51, 14.01, repro,
2003-05-08,-19.57, -19.59, -17.18, 3.01, 2.12, 11.81, repro,
2003-05-09,-21.63, -22.37, -14.09, 2.72, 1.98, 10.80, repro,
2003-05-10,-23.35, -21.15, -15.00, 2.72, 1.93, 10.97, repro,
2003-05-11,-19.33, -22.29, -10.60, 2.53, 1.92, 10.07, repro,
2003-05-12,-17.89, -20.48, -12.79, 2.71, 1.94, 10.20, repro,
2003-05-13,-19.69, -21.89, -4.19, 2.70, 1.91, 10.68, repro,
2003-05-14,-20.64, -21.16, -14.16, 2.70, 1.89, 10.95, repro,
2003-05-15,-17.81, -22.72, -16.32, 2.70, 1.95, 11.03, repro,
2003-05-16,-20.33, -21.28, -12.64, 2.40, 1.74, 9.30, repro,
2003-05-17,-19.90, -22.40, -21.94, 2.38, 1.73, 9.71, repro,
2003-05-18,-20.75, -21.32, -22.29, 2.32, 1.70, 9.24, repro,
2003-05-19,-19.35, -21.39, -15.89, 2.54, 1.85, 10.06, repro,
2003-05-20,-17.54, -21.12, -14.54, 2.53, 1.80, 10.01, repro,
2003-05-21,-20.10, -21.91, -19.56, 2.54, 1.86, 10.34, repro,
2003-05-22,-23.20, -22.68, -12.80, 2.61, 1.83, 10.19, repro,
2003-05-23,-20.40, -21.60, -8.87, 2.60, 1.90, 10.64, repro,
2003-05-24,-18.75, -21.34, -18.18, 2.66, 1.95, 10.30, repro,
2003-05-25,-17.78, -23.50, -7.11, 2.69, 2.01, 10.92, repro,
2003-05-26,-20.29, -21.88, -7.10, 2.47, 1.76, 9.43, repro,
2003-05-27,-21.32, -20.53, -12.15, 2.96, 2.21, 11.77, repro,
2003-05-28,-19.21, -20.89, -11.48, 3.25, 2.31, 13.38, repro,
2003-05-29,-18.78, -23.24, -15.74, 3.95, 2.96, 14.48, repro,
2003-05-30,-18.52, -21.13, -1.67, 2.58, 1.82, 10.01, repro,
2003-05-31,-18.32, -21.38, -13.64, 2.52, 1.76, 9.61, repro,
2003-06-01,-18.07, -21.29, -14.09, 2.52, 1.83, 9.83, repro,
2003-06-02,-16.10, -20.95, -20.72, 2.81, 2.02, 11.43, repro,
2003-06-03,-20.32, -20.04, -19.06, 2.64, 1.82, 10.33, repro,
2003-06-04,-19.24, -21.14, -21.92, 2.52, 1.75, 9.70, repro,
2003-06-05,-19.79, -19.81, -26.38, 2.41, 1.74, 9.64, repro,
2003-06-06,-19.39, -22.95, -25.71, 2.60, 1.86, 10.70, repro,
2003-06-07,-19.86, -22.79, -17.51, 2.57, 1.85, 10.25, repro,
2003-06-08,-19.94, -22.51, -22.11, 3.03, 2.16, 12.17, repro,
2003-06-09,-18.98, -20.56, -19.60, 2.70, 2.00, 10.66, repro,
2003-06-10,-18.02, -23.45, -13.94, 2.47, 1.77, 9.82, repro,
2003-06-11,-19.68, -23.41, -7.84, 2.43, 1.76, 9.49, repro,
2003-06-12,-18.30, -23.68, -12.41, 2.46, 1.76, 9.68, repro,
2003-06-13,-19.95, -22.77, -16.92, 2.44, 1.72, 9.50, repro,
2003-06-14,-17.62, -21.83, -10.09, 2.72, 1.97, 10.61, repro,
2003-06-15,-17.26, -22.31, -6.04, 2.54, 1.81, 9.65, repro,
2003-06-16,-21.67, -21.09, -13.30, 3.03, 2.19, 11.63, repro,
2003-06-17,-15.33, -21.91, -16.33, 4.88, 3.73, 19.44, repro,
2003-11-18,-18.96, -21.45, -10.12, 2.95, 2.13, 11.09, repro,
2003-11-19,-15.22, -20.38, -8.20, 2.52, 1.81, 9.91, repro,
2003-11-20,-17.86, -18.64, -18.59, 3.46, 2.48, 13.65, repro,
2003-11-21,-13.85, -21.32, -3.78, 2.76, 1.97, 11.04, repro,
2003-11-22,-16.34, -19.22, -4.40, 3.05, 2.16, 11.54, repro,
2003-11-23,-15.06, -22.28, -1.78, 2.80, 2.04, 11.52, repro,
2003-11-24,-15.45, -19.61, -4.61, 2.63, 1.85, 10.22, repro,
2003-11-25,-14.65, -20.27, -4.47, 2.75, 1.98, 10.38, repro,
2003-11-26,-14.86, -15.80, -22.59, 2.43, 1.81, 9.15, repro,
2003-11-27,-14.21, -16.49, -15.42, 2.39, 1.71, 9.05, repro,
2003-11-28,-15.74, -19.60, 1.72, 2.48, 1.78, 9.49, repro,
2003-11-29,-14.34, -17.43, -0.37, 2.47, 1.80, 9.56, repro,
2003-11-30,-17.70, -14.13, -8.44, 2.90, 2.11, 11.63, repro,
2003-12-01,-12.95, -17.29, -6.17, 2.54, 1.85, 9.69, repro,
2003-12-02,-13.17, -18.81, -14.80, 2.53, 1.83, 9.48, repro,
2003-12-03,-15.91, -16.84, -11.74, 2.53, 1.80, 9.63, repro,
2003-12-04,-16.65, -17.91, -22.14, 2.54, 1.85, 9.71, repro,
2003-12-05,-14.53, -16.78, -1.77, 3.51, 2.59, 14.09, repro,
2003-12-06,-15.12, -19.69, -2.58, 3.07, 2.26, 12.33, repro,
2003-12-07,-14.42, -17.05, -9.14, 2.72, 1.97, 10.91, repro,
2003-12-08,-14.71, -15.03, -8.22, 2.93, 2.24, 11.12, repro,
2003-12-09,-14.86, -15.76, -21.97, 2.96, 2.12, 10.80, repro,
2003-12-10,-11.73, -16.74, -9.59, 2.95, 2.17, 11.79, repro,
2003-12-11,-13.36, -19.46, -17.53, 2.92, 2.15, 11.92, repro,
2003-12-12,-11.86, -16.98, -0.09, 2.93, 2.18, 11.75, repro,
2003-12-13,-15.27, -21.43, 1.82, 3.02, 2.12, 11.09, repro,
2003-12-14,-10.54, -20.73, -13.66, 2.69, 1.95, 10.41, repro,
2003-12-15,-11.05, -19.74, -3.02, 2.80, 2.08, 10.74, repro,
2003-12-16,-15.38, -20.70, 0.50, 2.55, 1.85, 9.72, repro,
2003-12-17,-16.40, -19.67, -15.25, 2.42, 1.77, 9.14, repro,
2003-12-18,-12.43, -19.31, -5.20, 2.49, 1.82, 9.51, repro,
2003-12-19,-15.05, -21.21, 2.52, 2.45, 1.81, 9.40, repro,
2003-12-20,-14.54, -18.92, -10.21, 2.92, 2.16, 11.35, repro,
2003-12-21,-16.68, -17.04, -2.65, 3.04, 2.28, 12.88, repro,
2003-12-22,-15.11, -15.97, -9.85, 2.68, 1.91, 10.09, repro,
2003-12-23,-16.07, -18.78, -9.52, 2.46, 1.78, 9.41, repro,
2003-12-24,-15.26, -19.58, -2.10, 2.40, 1.72, 9.17, repro,
2003-12-25,-15.16, -17.83, -18.70, 2.43, 1.73, 9.24, repro,
2003-12-26,-13.91, -17.61, -18.74, 2.58, 1.79, 9.88, repro,
2003-12-27,-16.61, -19.22, -19.36, 2.61, 1.85, 9.82, repro,
2003-12-28,-19.40, -17.87, -15.94, 2.48, 1.76, 9.56, repro,
2003-12-29,-16.82, -21.04, -9.56, 2.38, 1.75, 9.21, repro,
2003-12-30,-17.97, -21.52, -0.02, 2.40, 1.69, 9.06, repro,
2003-12-31,-16.79, -20.13, -16.47, 2.72, 1.91, 10.16, repro,
2004-01-01,-17.34, -19.10, -26.53, 2.75, 1.96, 10.95, repro,
2004-01-02,-16.03, -18.78, -20.83, 2.57, 1.83, 10.09, repro,
2004-01-03,-19.88, -18.57, -22.70, 2.70, 1.88, 10.48, repro,
2004-01-04,-19.42, -18.31, -21.25, 2.77, 2.00, 10.80, repro,
2004-01-05,-17.78, -19.12, -29.08, 2.89, 2.07, 10.99, repro,
2004-01-06,-15.94, -17.49, -39.92, 2.93, 1.99, 10.70, repro,
2004-01-07,-17.67, -20.55, -29.16, 3.08, 2.25, 12.14, repro,
2004-01-08,-15.67, -18.60, -22.86, 2.51, 1.77, 9.91, repro,
2004-01-09,-19.52, -17.83, -26.44, 2.99, 2.10, 11.36, repro,
2004-01-10,-18.15, -22.42, -0.16, 2.75, 1.99, 10.85, repro,
2004-01-11,-20.46, -22.15, -17.48, 2.80, 1.98, 10.82, repro,
2004-01-12,-21.02, -21.41, -25.28, 2.78, 1.99, 11.02, repro,
2004-01-13,-17.40, -20.69, -21.30, 2.50, 1.80, 9.60, repro,
2004-01-14,-15.77, -18.96, -29.87, 2.64, 1.87, 10.29, repro,
2004-01-15,-19.55, -17.86, -33.99, 2.84, 2.03, 11.21, repro,
2004-01-16,-18.18, -21.45, -38.49, 3.27, 2.28, 11.76, repro,
2004-01-17,-18.51, -20.57, -26.61, 2.72, 1.95, 10.68, repro,
2004-01-18,-20.28, -20.77, -17.86, 2.72, 1.88, 10.16, repro,
2004-01-19,-17.36, -19.96, -18.30, 2.73, 1.95, 10.48, repro,
2004-01-20,-15.03, -19.84, -29.09, 2.86, 2.20, 11.17, repro,
2004-01-21,-18.70, -21.52, -17.91, 2.65, 1.98, 10.54, repro,
2004-01-22,-21.88, -21.64, -9.65, 3.25, 2.55, 12.81, repro,
2004-01-23,-15.17, -19.64, -26.35, 3.50, 2.47, 12.90, repro,
2004-01-25,-14.13, -24.88, -21.95, 3.49, 2.61, 13.18, repro,
2004-01-26,-17.07, -17.40, -33.02, 2.59, 1.88, 9.92, repro,
2004-01-27,-20.95, -18.95, -18.69, 2.81, 2.00, 10.54, repro,
2004-01-28,-19.84, -18.71, -23.71, 2.65, 1.98, 10.03, repro,
2004-01-29,-14.55, -20.18, -14.68, 2.55, 1.81, 9.73, repro,
2004-01-30,-13.66, -19.20, -15.32, 2.54, 1.80, 9.68, repro,
2004-01-31,-14.40, -19.59, -21.21, 2.47, 1.82, 9.51, repro,
2004-02-01,-15.71, -17.79, -12.11, 2.47, 1.75, 9.44, repro,
2004-02-02,-14.98, -19.91, -19.54, 2.60, 1.89, 9.99, repro,
2004-02-03,-16.59, -19.01, -18.68, 2.59, 1.95, 9.73, repro,
2004-02-04,-15.47, -20.28, -11.61, 2.50, 1.77, 9.79, repro,
2004-02-05,-13.99, -17.65, -15.08, 2.48, 1.76, 9.54, repro,
2004-02-06,-14.54, -19.44, -14.73, 2.61, 1.91, 10.06, repro,
2004-02-07,-14.55, -18.85, -24.53, 2.52, 1.86, 9.88, repro,
2004-02-08,-13.79, -17.67, -28.09, 2.40, 1.77, 9.64, repro,
2004-02-09,-15.21, -18.55, -11.25, 2.42, 1.74, 9.27, repro,
2004-02-10,-16.69, -21.07, -22.55, 2.44, 1.77, 9.66, repro,
2004-02-11,-18.51, -21.70, -11.92, 2.97, 2.11, 11.70, repro,
2004-02-12,-18.24, -22.04, -19.57, 2.84, 2.12, 11.41, repro,
2004-02-13,-15.03, -19.70, -23.67, 2.95, 2.27, 11.97, repro,
2004-02-14,-17.33, -19.98, -24.02, 3.13, 2.21, 12.05, repro,
2004-02-15,-12.23, -18.04, -26.89, 2.85, 2.12, 11.17, repro,
2004-02-16,-12.05, -19.06, -19.74, 2.47, 1.80, 9.97, repro,
2004-02-17,-11.51, -16.83, -25.38, 2.60, 1.86, 10.07, repro,
2004-02-18,-11.62, -18.29, -9.83, 2.81, 1.98, 11.06, repro,
2004-02-19,-15.94, -17.31, -26.54, 2.50, 1.75, 10.24, repro,
2004-02-20,-14.29, -17.99, -12.77, 2.47, 1.76, 9.83, repro,
2004-02-21,-14.83, -18.80, -21.91, 2.42, 1.74, 9.41, repro,
2004-02-22,-16.75, -18.87, -17.35, 2.69, 1.90, 10.70, repro,
2004-02-23,-18.49, -20.79, -19.56, 2.49, 1.81, 9.92, repro,
2004-02-24,-18.95, -18.30, -17.22, 2.88, 2.05, 11.59, repro,
2004-02-25,-15.34, -17.47, -17.81, 2.51, 1.80, 9.86, repro,
2004-02-26,-15.62, -17.36, -28.70, 2.55, 1.83, 9.88, repro,
2004-02-27,-17.41, -19.51, -24.06, 2.48, 1.79, 9.55, repro,
2004-02-28,-15.91, -17.31, -29.53, 2.73, 1.98, 10.56, repro,
2004-02-29,-16.07, -18.36, -32.58, 2.53, 1.84, 10.01, repro,
2004-03-02,-18.71, -19.57, -23.44, 2.64, 1.89, 10.25, repro,
2004-03-03,-16.50, -20.13, -17.39, 2.57, 1.91, 9.90, repro,
2004-03-04,-17.33, -19.77, -9.19, 2.49, 1.80, 9.63, repro,
2004-03-05,-16.50, -18.33, -13.67, 2.44, 1.80, 9.55, repro,
2004-03-06,-14.20, -18.27, -15.75, 2.62, 1.88, 9.88, repro,
2004-03-07,-14.72, -15.57, -22.99, 2.56, 1.85, 9.79, repro,
2004-03-08,-12.26, -15.56, -13.55, 2.54, 1.82, 9.92, repro,
2004-03-09,-14.36, -19.35, -31.10, 3.11, 2.30, 12.57, repro,
2004-03-10,-10.89, -16.17, -23.29, 3.10, 2.34, 11.66, repro,
2004-03-11,-17.87, -19.77, -33.42, 3.11, 2.39, 13.01, repro,
2004-03-12,-16.36, -20.88, -32.35, 2.90, 2.10, 11.25, repro,
2004-03-13,-15.18, -19.84, -31.95, 2.87, 2.09, 11.57, repro,
2004-03-14,-16.15, -20.47, -32.46, 2.86, 2.07, 11.24, repro,
2004-03-15,-15.14, -21.32, -16.70, 2.66, 2.04, 10.54, repro,
2004-03-16,-14.42, -20.66, -18.71, 2.54, 1.85, 9.64, repro,
2004-03-17,-16.69, -21.09, -21.41, 2.97, 2.10, 12.04, repro,
2004-03-18,-14.53, -17.33, -22.92, 3.09, 2.30, 12.65, repro,
2004-03-19,-15.38, -16.59, -30.39, 2.64, 1.86, 10.15, repro,
2004-03-20,-16.81, -20.95, -36.65, 2.75, 2.14, 11.45, repro,
