PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RPT6
Station name,Robinson_Point_6
Begin Date, 2008-04-23
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 47.3872039514 North Latitude, -122.3750071983 East Longitude, -9.75830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, 0.00, 4.56, 3.43, 14.21, repro,
2008-04-30,5.49, 0.63, 6.60, 6.85, 4.10, 20.07, repro,
2008-05-01,7.14, 1.03, -10.31, 3.12, 2.07, 9.68, repro,
2008-05-15,8.60, -0.88, -12.91, 4.41, 2.81, 13.65, repro,
2008-05-16,3.89, -1.22, -9.06, 2.92, 2.02, 9.10, repro,
2008-06-09,5.93, -9.47, 12.67, 6.01, 3.73, 18.29, repro,
2008-06-20,6.73, -1.49, -10.95, 6.38, 3.70, 17.69, repro,
2008-06-21,4.04, -3.68, -6.82, 2.36, 1.63, 7.30, repro,
2008-06-22,8.39, -2.91, -9.76, 2.26, 1.52, 7.00, repro,
2008-06-23,4.55, -2.99, -2.90, 2.71, 1.91, 8.43, repro,
2008-09-09,3.37, -4.41, 8.22, 9.48, 5.47, 25.02, repro,
2008-10-25,7.50, -2.99, 12.42, 2.26, 1.55, 7.12, repro,
2008-10-26,6.02, -2.89, 2.00, 2.22, 1.52, 6.91, repro,
2008-10-27,7.25, -0.84, -1.64, 2.24, 1.53, 6.99, repro,
2008-10-28,6.35, -1.54, 0.57, 2.38, 1.56, 7.12, repro,
2008-10-29,5.86, -2.28, 11.09, 2.42, 1.59, 7.23, repro,
2008-10-30,6.20, -2.33, 8.27, 2.31, 1.57, 7.12, repro,
2008-10-31,4.00, -3.21, 2.61, 2.31, 1.59, 7.17, repro,
2008-11-01,5.27, -1.83, -2.42, 2.31, 1.60, 7.27, repro,
2008-11-02,6.12, -2.35, 11.15, 2.28, 1.56, 7.14, repro,
2008-11-03,4.97, -2.10, 11.45, 2.49, 1.68, 7.76, repro,
2008-11-04,5.65, -2.05, 12.53, 2.46, 1.67, 7.72, repro,
2008-11-05,6.67, -2.36, 7.71, 2.40, 1.64, 7.52, repro,
2008-11-06,6.14, -0.61, 9.47, 2.56, 1.75, 8.04, repro,
2008-11-07,4.96, -2.38, 4.73, 2.27, 1.55, 7.06, repro,
2008-11-08,6.54, -3.60, 13.97, 2.32, 1.64, 7.47, repro,
2008-11-09,6.43, -3.13, 15.35, 2.41, 1.63, 7.39, repro,
2008-11-10,5.36, -1.51, 9.46, 2.99, 2.15, 9.77, repro,
2008-11-11,4.94, -1.83, 8.48, 2.24, 1.55, 7.00, repro,
2008-11-12,6.84, -2.95, 18.40, 2.33, 1.56, 7.12, repro,
2008-11-21,7.78, -0.51, 4.29, 2.34, 1.68, 7.51, repro,
2008-11-22,6.50, -1.17, 9.00, 2.31, 1.65, 7.46, repro,
2008-11-23,6.55, 0.35, -1.95, 3.15, 2.10, 9.51, repro,
2008-11-25,7.02, -0.59, -0.53, 5.07, 3.51, 15.03, repro,
2008-11-30,6.16, -1.05, -2.94, 3.67, 2.73, 12.29, repro,
2008-12-01,7.05, -1.41, 3.75, 2.22, 1.52, 6.85, repro,
2008-12-02,7.63, -4.85, -0.78, 8.90, 6.59, 25.82, repro,
2008-12-03,7.15, -1.67, 3.16, 2.33, 1.64, 7.30, repro,
2008-12-04,6.89, -1.39, 3.16, 2.43, 1.72, 7.73, repro,
2008-12-05,7.54, -1.61, -3.94, 2.68, 1.84, 8.20, repro,
2008-12-08,6.58, -3.26, 1.76, 4.48, 3.50, 16.92, repro,
2008-12-20,5.80, -1.11, -7.21, 2.67, 1.82, 8.36, repro,
2008-12-21,5.76, -1.05, -0.76, 2.83, 1.84, 8.56, repro,
2008-12-22,5.16, 0.12, 5.42, 2.66, 1.78, 8.39, repro,
2008-12-23,5.07, -1.59, 7.99, 2.36, 1.58, 7.32, repro,
2008-12-24,5.07, -1.08, 6.32, 2.28, 1.55, 7.09, repro,
2008-12-25,4.47, -1.46, 9.86, 2.36, 1.59, 7.25, repro,
2008-12-26,3.99, -1.16, 10.71, 2.30, 1.57, 7.19, repro,
2008-12-27,3.08, -0.80, 12.56, 2.36, 1.61, 7.27, repro,
2008-12-29,4.33, 0.07, -2.90, 2.25, 1.55, 7.00, repro,
2008-12-30,6.04, 0.98, -8.16, 2.39, 1.65, 7.40, repro,
2008-12-31,5.18, -0.23, 0.46, 2.33, 1.60, 7.22, repro,
2009-01-01,4.20, -1.99, 7.64, 2.40, 1.66, 7.52, repro,
2009-01-02,4.90, -1.45, 1.59, 2.27, 1.58, 7.14, repro,
2009-01-03,4.79, 0.14, -0.98, 2.43, 1.64, 7.50, repro,
2009-01-04,2.99, -0.29, -1.87, 2.23, 1.52, 6.90, repro,
2009-01-08,5.76, 0.45, 1.64, 2.30, 1.56, 7.12, repro,
2009-01-09,5.69, 0.87, -7.89, 2.31, 1.58, 7.24, repro,
