PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P262
Station name,Waterbird_CN2005
Begin Date, 2005-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0251485284 North Latitude, -122.0961448156 East Longitude, -8.56728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-30,0.00, 0.00, 0.00, 2.10, 1.62, 7.46, repro,
2005-03-31,-1.02, 0.15, -7.14, 2.15, 1.64, 7.65, repro,
2005-04-01,-0.25, 0.43, -5.59, 2.08, 1.61, 7.38, repro,
2005-04-02,-0.17, -0.53, -4.70, 2.10, 1.61, 7.45, repro,
2005-04-03,-1.83, 0.60, 15.38, 2.15, 1.62, 7.72, repro,
2005-04-04,0.25, 0.66, -0.77, 2.19, 1.63, 7.92, repro,
2005-04-05,-0.88, 0.92, -7.08, 2.09, 1.63, 7.67, repro,
2005-04-06,-1.32, 0.26, -0.97, 2.21, 1.70, 8.12, repro,
2005-04-07,-1.29, -0.71, 7.41, 2.10, 1.62, 7.59, repro,
2005-04-08,-0.45, 0.55, 0.99, 2.15, 1.63, 7.85, repro,
2005-04-09,-1.78, 0.17, -0.20, 2.16, 1.62, 7.77, repro,
2005-04-10,0.55, 0.76, -5.19, 2.14, 1.62, 7.76, repro,
2005-04-11,-0.44, -0.52, 1.37, 2.15, 1.63, 7.77, repro,
2005-04-12,0.94, -0.32, -2.41, 2.13, 1.61, 7.68, repro,
2005-04-13,-1.27, 2.69, 2.93, 2.16, 1.62, 7.79, repro,
2005-04-14,-0.34, 1.81, -7.83, 2.30, 1.72, 7.86, repro,
2005-04-15,-1.74, 1.10, -7.61, 2.16, 1.63, 7.59, repro,
2005-04-16,-0.39, 0.58, -0.67, 2.15, 1.62, 7.70, repro,
2005-04-17,-1.17, -0.72, 0.01, 2.09, 1.60, 7.35, repro,
2005-04-18,-0.86, 0.80, 0.54, 2.09, 1.61, 7.36, repro,
2005-04-19,-1.97, 1.23, -6.70, 2.29, 1.74, 8.05, repro,
2005-04-20,0.46, 1.28, -5.12, 2.29, 1.69, 8.11, repro,
2005-04-21,-0.61, 0.52, -6.30, 2.14, 1.62, 7.71, repro,
2005-04-22,-1.37, 1.56, -5.22, 2.10, 1.60, 7.35, repro,
2005-04-23,-1.74, 2.20, -2.47, 2.10, 1.60, 7.31, repro,
2005-04-24,-0.39, -1.50, -1.68, 2.17, 1.67, 7.88, repro,
2005-04-25,-0.92, 0.27, -3.65, 2.14, 1.61, 7.67, repro,
2005-04-26,-0.72, 0.61, -6.53, 2.15, 1.63, 7.74, repro,
2005-04-27,-1.84, -0.04, -8.01, 2.11, 1.62, 7.49, repro,
2005-04-28,-1.50, 0.85, -8.91, 2.11, 1.64, 7.46, repro,
2005-04-29,0.31, -0.89, -1.24, 2.11, 1.64, 7.56, repro,
2005-04-30,0.02, 0.74, -12.10, 2.10, 1.60, 7.38, repro,
2005-05-01,0.05, 0.21, -1.49, 2.16, 1.62, 7.77, repro,
2005-05-02,-0.02, 0.18, -4.37, 2.10, 1.61, 7.43, repro,
2005-05-03,0.32, 0.02, -2.07, 2.11, 1.64, 7.61, repro,
2005-05-04,0.22, 1.53, -2.95, 2.08, 1.60, 7.33, repro,
2005-05-05,-0.62, 1.48, 0.10, 2.08, 1.59, 7.35, repro,
2005-05-06,0.56, 0.30, -2.83, 2.09, 1.62, 7.42, repro,
2005-05-07,-0.57, 1.12, -4.96, 2.07, 1.60, 7.37, repro,
2005-05-08,0.10, 0.91, 0.24, 2.09, 1.60, 7.43, repro,
2005-05-09,-3.11, -0.42, -0.26, 2.11, 1.63, 7.51, repro,
2005-05-10,-0.55, 1.01, -2.50, 2.15, 1.67, 7.77, repro,
2005-05-11,-0.16, 0.79, -5.63, 2.17, 1.68, 7.76, repro,
2005-05-12,-0.10, 1.08, -10.70, 2.17, 1.75, 7.96, repro,
2005-05-13,-1.02, 1.20, -10.59, 2.16, 1.72, 7.84, repro,
2005-05-14,-0.56, 1.32, 0.72, 2.14, 1.71, 7.71, repro,
2005-05-15,-1.32, 1.00, -0.09, 2.13, 1.68, 7.62, repro,
2005-05-16,-1.31, 3.94, 4.67, 2.11, 1.66, 7.49, repro,
2005-05-17,-2.57, 0.44, 6.18, 2.17, 1.67, 7.64, repro,
2005-05-18,-2.16, 1.72, 5.12, 2.19, 1.69, 7.70, repro,
2005-05-19,0.24, 0.75, -2.73, 2.14, 1.72, 7.73, repro,
2005-05-20,0.67, 1.16, -1.52, 2.11, 1.66, 7.51, repro,
2005-05-21,0.80, 0.96, -11.41, 2.11, 1.65, 7.47, repro,
2005-05-22,-0.25, 0.64, -6.81, 2.12, 1.67, 7.56, repro,
2005-05-23,-0.35, -0.48, -9.65, 2.14, 1.71, 7.64, repro,
2005-05-24,-0.80, 0.41, -7.82, 2.13, 1.71, 7.68, repro,
2005-05-25,-0.12, 0.73, -8.17, 2.10, 1.65, 7.50, repro,
2005-05-26,0.38, 0.81, -7.40, 2.11, 1.66, 7.52, repro,
2005-05-27,1.43, -0.02, -3.05, 2.11, 1.64, 7.45, repro,
2005-05-28,0.61, 0.65, 11.48, 2.17, 1.73, 7.74, repro,
2005-05-29,-1.15, 0.76, -4.60, 2.11, 1.65, 7.49, repro,
2005-05-30,-0.50, 0.77, -3.18, 2.11, 1.66, 7.51, repro,
2005-05-31,0.01, 0.07, -1.80, 2.15, 1.71, 7.72, repro,
2005-06-01,-1.27, -0.49, -1.83, 2.09, 1.61, 7.38, repro,
2005-06-02,-1.43, -0.16, 1.53, 2.09, 1.61, 7.40, repro,
2005-06-03,0.15, -0.66, -4.95, 2.08, 1.60, 7.37, repro,
2005-06-04,-0.23, 0.86, 0.56, 2.08, 1.60, 7.41, repro,
2005-06-05,0.37, 0.66, -2.56, 2.21, 1.78, 7.98, repro,
2005-06-06,0.35, 1.61, 4.22, 2.10, 1.60, 7.39, repro,
2005-06-07,-0.85, -0.13, -0.09, 2.14, 1.67, 7.60, repro,
2005-06-08,-0.23, 3.78, 10.62, 2.08, 1.60, 7.34, repro,
2005-06-09,-0.60, 1.10, 2.02, 2.10, 1.63, 7.50, repro,
2005-06-10,-1.98, 0.69, -2.95, 2.12, 1.65, 7.54, repro,
2005-06-11,-1.69, 0.15, -2.98, 2.14, 1.67, 7.62, repro,
2005-06-12,0.50, -0.14, -6.02, 2.20, 1.69, 7.72, repro,
2005-06-13,-0.80, 1.50, -4.71, 2.21, 1.70, 7.82, repro,
2005-06-14,-1.66, 1.36, -1.56, 2.11, 1.66, 7.59, repro,
2005-06-15,1.65, -1.16, 1.69, 2.11, 1.65, 7.58, repro,
2005-06-16,-1.73, -1.92, -5.49, 2.18, 1.64, 7.65, repro,
2005-06-17,-0.55, 0.06, 5.09, 2.19, 1.64, 7.65, repro,
2005-06-18,-0.55, -0.53, 6.37, 2.09, 1.61, 7.40, repro,
2005-06-19,-0.94, -1.42, 0.20, 2.11, 1.63, 7.49, repro,
2005-06-20,0.38, -1.60, 2.17, 2.09, 1.62, 7.46, repro,
2005-06-21,-1.04, -1.73, 4.16, 2.15, 1.67, 7.66, repro,
2005-06-22,1.02, -0.72, -7.75, 2.09, 1.61, 7.39, repro,
2005-06-23,-0.55, -1.34, -0.22, 2.16, 1.65, 7.58, repro,
2005-06-24,0.04, -0.06, 5.42, 2.10, 1.64, 7.56, repro,
2005-06-25,0.53, -0.11, 4.02, 2.07, 1.61, 7.38, repro,
2005-06-26,-1.07, -0.30, 4.74, 2.15, 1.64, 7.57, repro,
2005-06-27,-1.17, -0.23, 3.24, 2.08, 1.60, 7.30, repro,
2005-06-28,-0.04, -0.32, -1.34, 2.09, 1.60, 7.34, repro,
2005-06-29,0.76, -0.98, -4.02, 2.09, 1.60, 7.37, repro,
2005-06-30,0.79, -1.04, 9.38, 2.13, 1.66, 7.60, repro,
2005-07-01,-0.62, -1.00, 5.04, 2.07, 1.60, 7.34, repro,
2005-07-02,-0.04, -1.12, 2.09, 2.08, 1.60, 7.33, repro,
2005-07-03,-0.25, -0.81, 0.87, 2.08, 1.61, 7.38, repro,
2005-07-04,-0.19, -1.22, -1.04, 2.08, 1.60, 7.32, repro,
2005-07-05,-0.79, -2.49, 1.53, 2.08, 1.61, 7.39, repro,
2005-07-06,-1.47, 1.25, -1.73, 2.07, 1.61, 7.40, repro,
2005-07-07,-1.37, -2.74, 1.60, 2.14, 1.63, 7.42, repro,
2005-07-08,0.27, -0.86, 0.81, 2.08, 1.62, 7.38, repro,
2005-07-09,-0.45, -2.56, -4.34, 2.08, 1.62, 7.38, repro,
2005-07-10,-0.28, -3.54, -4.94, 2.21, 1.71, 7.85, repro,
2005-07-11,0.50, -1.27, 2.12, 2.09, 1.61, 7.41, repro,
2005-07-12,0.55, -0.66, -2.36, 2.06, 1.60, 7.30, repro,
2005-07-13,-0.69, -0.74, 5.48, 2.09, 1.61, 7.38, repro,
2005-07-14,-0.80, -0.88, 4.72, 2.11, 1.66, 7.51, repro,
2005-07-15,0.00, -1.08, 1.35, 2.08, 1.60, 7.35, repro,
2005-07-16,0.17, -1.22, 0.10, 2.09, 1.61, 7.36, repro,
2005-07-17,-1.30, -1.49, 2.00, 2.08, 1.61, 7.40, repro,
2005-07-18,-0.37, -0.28, 1.57, 2.12, 1.64, 7.47, repro,
2005-07-19,0.09, -0.24, 2.59, 2.11, 1.67, 7.51, repro,
2005-07-20,0.01, -1.66, 2.61, 2.07, 1.61, 7.34, repro,
2005-07-21,-0.09, -1.02, 7.40, 2.07, 1.61, 7.31, repro,
2005-07-22,-0.71, -1.03, 2.04, 2.08, 1.60, 7.36, repro,
2005-07-23,-0.53, -1.00, 1.69, 2.08, 1.60, 7.34, repro,
2005-07-24,0.38, -0.23, 3.03, 2.15, 1.68, 7.69, repro,
2005-07-25,-0.12, -1.33, 4.72, 2.11, 1.64, 7.54, repro,
2005-07-26,-0.26, -0.72, 2.58, 2.18, 1.77, 7.89, repro,
2005-07-27,-0.81, -0.96, -0.01, 2.16, 1.71, 7.74, repro,
2005-07-28,-1.25, -2.96, 6.50, 2.18, 1.71, 7.79, repro,
2005-07-29,-1.09, -2.20, 4.45, 2.11, 1.63, 7.52, repro,
2005-07-30,-0.75, -0.73, 2.15, 2.16, 1.72, 7.76, repro,
2005-07-31,0.25, -1.31, -2.00, 2.10, 1.64, 7.54, repro,
2005-08-01,-1.04, -1.68, -4.74, 2.12, 1.65, 7.58, repro,
2005-08-02,-1.40, -0.65, -0.48, 2.12, 1.65, 7.62, repro,
2005-08-03,-0.88, -1.84, 5.06, 2.10, 1.62, 7.46, repro,
2005-08-04,-0.73, -0.20, 0.79, 2.08, 1.60, 7.36, repro,
2005-08-05,-1.70, -0.79, -0.27, 2.08, 1.61, 7.38, repro,
2005-08-06,-0.90, -0.99, 1.53, 2.07, 1.60, 7.36, repro,
2005-08-07,-0.38, -0.52, -2.22, 2.09, 1.61, 7.41, repro,
2005-08-08,-0.19, -2.32, -1.30, 2.11, 1.60, 7.38, repro,
2005-08-09,-0.85, -1.46, 3.78, 2.11, 1.66, 7.52, repro,
2005-08-10,-1.87, -1.25, 3.17, 2.13, 1.66, 7.55, repro,
2005-08-11,-0.65, -1.17, -0.47, 2.15, 1.71, 7.63, repro,
2005-08-12,0.05, -1.31, 0.63, 2.16, 1.72, 7.63, repro,
2005-08-13,-0.41, -1.36, -4.34, 2.09, 1.61, 7.40, repro,
2005-08-14,-1.25, -1.68, 5.92, 2.23, 1.76, 7.99, repro,
2005-08-15,-1.12, 0.31, 5.04, 2.18, 1.73, 7.74, repro,
2005-08-16,-0.42, -0.57, -1.41, 2.19, 1.73, 7.70, repro,
2005-08-17,-0.01, -1.22, -0.54, 2.12, 1.66, 7.54, repro,
2005-08-18,-2.06, -2.61, 2.31, 2.14, 1.67, 7.61, repro,
2005-08-19,-1.20, -0.99, 4.93, 2.13, 1.67, 7.56, repro,
2005-08-20,-0.81, -0.84, -1.75, 2.13, 1.67, 7.56, repro,
2005-08-21,-0.81, -0.06, 0.21, 2.13, 1.65, 7.53, repro,
2005-08-22,-1.02, -1.98, 2.03, 2.10, 1.63, 7.49, repro,
2005-08-23,-1.10, -2.11, 0.14, 2.15, 1.67, 7.62, repro,
2005-08-24,-0.29, -3.45, -2.16, 2.10, 1.61, 7.40, repro,
2005-08-25,1.20, -1.16, 6.37, 2.12, 1.66, 7.52, repro,
2005-08-26,-0.84, -1.09, 5.50, 2.12, 1.67, 7.52, repro,
2005-08-27,0.64, -1.91, -2.35, 2.21, 1.69, 7.71, repro,
2005-08-28,-0.38, -1.44, -1.51, 2.12, 1.63, 7.50, repro,
2005-08-29,-0.68, -1.50, -2.02, 2.14, 1.68, 7.62, repro,
2005-08-30,-1.01, -1.64, 2.21, 2.14, 1.67, 7.56, repro,
2005-08-31,-0.74, -1.36, 2.83, 2.11, 1.66, 7.49, repro,
2005-09-01,-0.87, -1.16, -0.33, 2.08, 1.62, 7.36, repro,
2005-09-02,-0.85, -1.21, 3.01, 2.14, 1.66, 7.52, repro,
2005-09-03,-1.39, -2.11, -2.82, 2.10, 1.62, 7.39, repro,
2005-09-04,-0.52, -1.16, 5.06, 2.16, 1.68, 7.62, repro,
2005-09-05,-1.63, -0.83, -3.06, 2.12, 1.66, 7.53, repro,
2005-09-06,-0.90, -2.02, 0.92, 2.12, 1.67, 7.58, repro,
2005-09-07,-2.80, -1.62, -5.51, 2.22, 1.68, 7.76, repro,
2005-09-08,-2.98, -1.58, 0.03, 2.15, 1.62, 7.46, repro,
2005-09-09,-0.60, -3.73, -0.69, 2.20, 1.67, 7.65, repro,
2005-09-10,-0.60, -1.41, -5.24, 2.16, 1.63, 7.56, repro,
2005-09-11,1.33, -1.64, 2.06, 2.14, 1.62, 7.50, repro,
2005-09-12,-0.32, -1.46, -4.07, 2.15, 1.63, 7.55, repro,
2005-09-13,0.37, -2.27, -0.62, 2.26, 1.73, 8.02, repro,
2005-09-14,0.51, -2.00, 0.44, 2.19, 1.66, 7.65, repro,
2005-09-15,0.12, -1.25, 0.83, 2.17, 1.67, 7.63, repro,
2005-09-16,-0.94, -1.05, 6.98, 2.18, 1.66, 7.68, repro,
2005-09-17,-1.52, -1.34, 3.37, 2.13, 1.68, 7.64, repro,
2005-09-18,-0.98, -2.30, 5.06, 2.10, 1.65, 7.50, repro,
2005-09-19,0.05, -1.63, -1.49, 2.15, 1.62, 7.60, repro,
2005-09-20,-0.49, -0.75, -5.54, 2.08, 1.61, 7.31, repro,
2005-09-21,-1.77, -2.42, 0.36, 2.11, 1.63, 7.46, repro,
2005-09-22,-1.01, -1.67, -5.52, 2.08, 1.61, 7.37, repro,
2005-09-23,-0.24, -1.03, -5.09, 2.13, 1.67, 7.51, repro,
2005-09-24,-0.58, -2.42, -4.42, 2.08, 1.64, 7.43, repro,
2005-09-25,-0.62, -1.89, 1.32, 2.09, 1.64, 7.41, repro,
2005-09-26,-0.19, -2.05, 0.16, 2.12, 1.65, 7.53, repro,
2005-09-27,-1.62, -1.72, 2.74, 2.11, 1.65, 7.51, repro,
2005-09-28,-0.89, -1.43, 6.21, 2.14, 1.64, 7.50, repro,
2005-09-29,-1.77, -1.66, 5.00, 2.17, 1.67, 7.61, repro,
2005-09-30,-0.91, -1.89, 7.98, 2.07, 1.60, 7.30, repro,
2005-10-01,-1.93, -3.71, 6.91, 2.07, 1.61, 7.31, repro,
2005-10-02,-1.09, 0.22, 9.15, 2.12, 1.65, 7.51, repro,
2005-10-03,-1.14, -0.86, -0.18, 2.10, 1.63, 7.41, repro,
2005-10-04,-1.52, -2.57, -2.48, 2.17, 1.70, 7.82, repro,
2005-10-05,-2.30, -2.61, -0.55, 2.13, 1.62, 7.50, repro,
2005-10-06,-0.87, -3.82, 2.25, 2.07, 1.60, 7.27, repro,
2005-10-07,-0.34, -2.45, 4.39, 2.15, 1.65, 7.48, repro,
2005-10-08,-2.36, -2.59, 15.99, 2.11, 1.60, 7.35, repro,
2005-10-09,-1.70, -2.97, 2.54, 2.09, 1.60, 7.35, repro,
2005-10-10,-1.92, -2.76, -0.45, 2.10, 1.64, 7.45, repro,
2005-10-11,-1.48, -2.59, 5.16, 2.15, 1.67, 7.68, repro,
2005-10-12,-1.93, -2.12, -0.81, 2.09, 1.64, 7.46, repro,
2005-10-13,-0.31, -2.28, 2.24, 2.14, 1.66, 7.51, repro,
2005-10-14,-1.70, -1.49, 8.91, 2.13, 1.64, 7.47, repro,
2005-10-15,2.97, 0.30, 7.07, 2.14, 1.68, 7.68, repro,
2005-10-16,1.02, -1.07, 11.22, 3.35, 2.37, 11.68, repro,
2005-10-17,-1.15, -2.77, 12.04, 2.22, 1.74, 7.91, repro,
2005-10-18,-0.17, -3.01, 6.31, 2.21, 1.75, 7.99, repro,
2005-10-19,-1.52, -2.71, -2.16, 2.16, 1.68, 7.72, repro,
2005-10-20,-0.95, -3.38, 1.23, 2.24, 1.72, 7.86, repro,
2005-10-21,-0.01, -2.50, 6.34, 2.23, 1.79, 8.11, repro,
2005-10-22,-2.12, -2.49, 4.09, 2.09, 1.60, 7.35, repro,
2005-10-23,-1.71, -3.25, 4.89, 2.09, 1.63, 7.42, repro,
2005-10-24,-1.11, -2.43, 2.49, 2.11, 1.65, 7.49, repro,
2005-10-25,-2.43, -2.35, 6.79, 2.11, 1.65, 7.50, repro,
2005-10-26,-2.42, -2.82, 13.67, 2.15, 1.70, 7.66, repro,
2005-10-27,-0.58, -3.01, 4.88, 2.11, 1.64, 7.51, repro,
2005-10-28,-1.20, -3.98, 3.80, 2.16, 1.67, 7.54, repro,
2005-10-29,-0.42, -1.50, 5.09, 2.09, 1.64, 7.52, repro,
2005-10-30,-1.43, -2.00, 3.56, 2.14, 1.71, 7.70, repro,
2005-10-31,-0.80, -1.75, -1.07, 2.37, 1.97, 8.63, repro,
2005-11-01,-0.83, -1.57, 3.28, 2.27, 1.79, 8.02, repro,
2005-11-02,0.98, -1.97, 2.28, 2.22, 1.78, 7.89, repro,
2005-11-03,-0.26, -3.41, 6.77, 2.17, 1.73, 7.69, repro,
2005-11-04,0.11, -0.34, 8.12, 2.17, 1.72, 7.73, repro,
2005-11-05,-1.05, -0.79, -0.97, 2.20, 1.80, 7.86, repro,
2005-11-06,-0.84, -3.59, -1.09, 2.22, 1.80, 7.93, repro,
2005-11-07,1.03, -2.09, 2.70, 2.22, 1.79, 7.93, repro,
2005-11-08,-1.52, -2.67, 0.92, 2.17, 1.76, 7.78, repro,
2005-11-09,-1.29, -2.37, 1.59, 2.20, 1.77, 7.92, repro,
2005-11-10,-1.34, -2.40, 0.91, 2.37, 1.86, 8.43, repro,
2005-11-11,1.73, -1.84, 0.49, 2.32, 1.90, 8.23, repro,
2005-11-12,-1.25, -1.06, 6.03, 2.12, 1.70, 7.51, repro,
2005-11-13,-0.76, -2.18, -0.14, 2.25, 1.79, 7.92, repro,
2005-11-14,-0.93, -3.95, -3.21, 2.11, 1.67, 7.48, repro,
2005-11-15,0.20, -2.45, -5.58, 2.17, 1.71, 7.77, repro,
2005-11-16,0.17, -2.19, -6.60, 2.14, 1.68, 7.60, repro,
2005-11-17,-0.63, -2.73, -3.46, 2.11, 1.64, 7.50, repro,
2005-11-18,-1.31, -2.67, -2.72, 2.07, 1.60, 7.31, repro,
2005-11-19,-0.91, -2.38, -2.38, 2.10, 1.65, 7.49, repro,
2005-11-20,-1.42, -1.74, -3.02, 2.11, 1.64, 7.50, repro,
2005-11-21,-0.43, -3.55, 1.26, 2.18, 1.70, 7.82, repro,
2005-11-22,-1.86, -2.58, -1.35, 2.15, 1.71, 7.75, repro,
2005-11-23,-2.42, -0.76, 0.09, 2.12, 1.63, 7.49, repro,
2005-11-24,-2.31, -2.22, 2.88, 2.10, 1.64, 7.52, repro,
2005-11-25,0.25, -4.14, 7.90, 2.11, 1.65, 7.51, repro,
2005-11-26,-0.28, -2.90, 5.94, 2.21, 1.77, 8.00, repro,
2005-11-27,-1.15, -2.49, -5.72, 2.14, 1.68, 7.64, repro,
2005-11-28,-0.38, -1.78, -3.49, 2.17, 1.71, 7.78, repro,
2005-11-29,-1.04, -3.10, 1.91, 2.18, 1.72, 7.83, repro,
2005-11-30,-1.55, -1.29, -2.80, 2.14, 1.68, 7.63, repro,
2005-12-01,0.58, -4.12, -6.11, 2.10, 1.64, 7.48, repro,
2005-12-02,-2.81, -2.13, -3.88, 2.10, 1.64, 7.46, repro,
2005-12-03,-1.36, -0.83, -3.48, 2.13, 1.73, 7.77, repro,
2005-12-04,-1.14, -1.69, -7.35, 2.13, 1.67, 7.49, repro,
2005-12-05,-1.37, -1.25, -6.45, 2.10, 1.63, 7.37, repro,
2005-12-06,-1.17, -1.82, -7.85, 2.17, 1.67, 7.63, repro,
2005-12-07,-0.70, -2.25, -4.86, 2.11, 1.69, 7.61, repro,
2005-12-08,-2.00, -1.31, -4.81, 2.13, 1.69, 7.65, repro,
2005-12-09,-2.01, -1.27, -5.05, 2.11, 1.64, 7.44, repro,
2005-12-10,-2.01, -1.82, -2.75, 2.15, 1.68, 7.58, repro,
2005-12-11,-1.35, -1.56, -3.31, 2.08, 1.60, 7.33, repro,
2005-12-12,-0.57, -2.85, -2.98, 2.09, 1.61, 7.43, repro,
2005-12-13,-0.44, -2.34, -0.58, 2.10, 1.64, 7.55, repro,
2005-12-14,-1.35, -2.42, -11.50, 2.24, 1.78, 8.24, repro,
2005-12-15,-0.80, -2.84, -8.20, 2.19, 1.70, 7.82, repro,
2005-12-16,-1.33, -3.22, -0.53, 2.12, 1.64, 7.54, repro,
2005-12-17,-1.59, -2.70, 3.90, 2.17, 1.70, 7.74, repro,
2005-12-18,-3.58, -1.60, -3.11, 2.11, 1.69, 7.48, repro,
2005-12-19,-1.65, -2.12, -4.25, 2.22, 1.85, 7.93, repro,
2005-12-20,-1.57, -1.14, -8.92, 2.15, 1.76, 7.69, repro,
2005-12-21,1.41, -1.74, -3.74, 2.33, 1.91, 8.39, repro,
2005-12-22,-1.15, 0.35, -2.56, 2.14, 1.77, 7.66, repro,
2005-12-23,-1.17, -1.33, -4.12, 2.21, 1.82, 7.84, repro,
2005-12-24,-1.58, -2.28, -0.17, 2.28, 1.87, 8.17, repro,
2005-12-25,-0.40, 1.71, -2.35, 2.15, 1.72, 7.61, repro,
2005-12-26,-0.72, -3.28, 1.09, 2.13, 1.67, 7.50, repro,
2005-12-27,-0.23, -1.17, -6.37, 2.20, 1.75, 7.81, repro,
2005-12-28,-2.69, -3.81, -3.87, 2.12, 1.66, 7.44, repro,
2005-12-29,-1.43, -0.10, -5.62, 2.23, 1.80, 7.95, repro,
2005-12-30,-1.71, -1.30, -3.01, 2.25, 1.82, 7.95, repro,
2005-12-31,-1.05, -1.17, 0.87, 2.25, 1.82, 8.01, repro,
2006-01-01,-3.30, 0.64, 3.51, 2.26, 1.80, 8.04, repro,
2006-01-02,0.34, -3.34, -0.65, 2.17, 1.73, 7.55, repro,
2006-01-03,-1.71, -0.20, -5.31, 2.29, 1.91, 8.05, repro,
2006-01-04,0.61, -0.97, -6.37, 2.24, 1.85, 7.83, repro,
2006-01-05,1.18, 0.37, -9.95, 2.20, 1.79, 7.78, repro,
2006-01-06,0.31, -1.72, -7.56, 2.26, 1.84, 8.03, repro,
2006-01-07,2.12, -1.06, -2.72, 2.17, 1.74, 7.75, repro,
2006-01-08,-0.10, -0.40, -4.81, 2.19, 1.81, 7.79, repro,
2006-01-09,0.21, -0.56, -3.99, 2.24, 1.82, 8.02, repro,
2006-01-10,0.43, 0.49, -1.51, 2.25, 1.84, 8.04, repro,
2006-01-11,2.16, 0.68, 0.21, 2.25, 1.83, 7.98, repro,
2006-01-12,0.93, 1.05, -8.40, 2.21, 1.77, 7.65, repro,
2006-01-13,0.52, 0.67, -8.56, 2.29, 1.86, 8.16, repro,
2006-01-14,0.61, -0.88, 0.49, 2.14, 1.67, 7.51, repro,
2006-01-15,0.75, -0.87, -0.07, 2.12, 1.66, 7.47, repro,
2006-01-16,-0.24, 0.20, -8.45, 2.21, 1.84, 7.75, repro,
2006-01-17,0.02, 0.41, -6.96, 2.17, 1.72, 7.66, repro,
2006-01-18,2.87, -1.65, -7.09, 2.12, 1.66, 7.46, repro,
2006-01-19,1.40, -1.31, -8.89, 2.15, 1.66, 7.62, repro,
2006-01-20,1.56, 0.27, -10.32, 2.19, 1.69, 7.79, repro,
2006-01-21,1.45, -1.42, -1.46, 2.09, 1.61, 7.24, repro,
2006-01-22,0.65, -0.95, -9.20, 2.11, 1.62, 7.33, repro,
2006-01-23,0.19, -0.64, -1.41, 2.15, 1.67, 7.46, repro,
2006-01-24,1.04, -0.56, -7.01, 2.21, 1.71, 7.78, repro,
2006-01-25,0.64, -0.93, -10.72, 2.05, 1.58, 7.26, repro,
2006-01-26,0.99, -0.24, -11.25, 2.04, 1.57, 7.16, repro,
2006-01-27,1.63, 0.63, -7.37, 2.10, 1.64, 7.40, repro,
2006-01-28,2.17, -0.22, -12.91, 2.03, 1.57, 7.16, repro,
2006-01-29,2.27, -0.65, -6.14, 2.03, 1.58, 7.23, repro,
2006-01-30,2.21, 0.43, -6.60, 2.06, 1.59, 7.32, repro,
2006-01-31,0.33, -0.72, -6.18, 2.05, 1.57, 7.26, repro,
2006-02-01,2.51, 0.12, -8.50, 2.08, 1.58, 7.31, repro,
2006-02-02,1.69, 1.00, -6.74, 2.07, 1.58, 7.35, repro,
2006-02-03,1.12, -1.63, -5.22, 2.11, 1.63, 7.44, repro,
2006-02-04,-0.55, -1.54, -6.04, 2.11, 1.64, 7.55, repro,
2006-02-05,0.40, -0.40, -6.10, 2.07, 1.56, 7.32, repro,
2006-02-06,-0.54, 0.32, -7.03, 2.11, 1.61, 7.44, repro,
2006-02-07,0.41, -0.19, -14.02, 2.06, 1.57, 7.32, repro,
2006-02-08,0.70, 0.28, -11.78, 2.07, 1.57, 7.36, repro,
2006-02-09,0.34, -1.24, -6.21, 2.19, 1.64, 7.76, repro,
2006-02-10,0.33, -0.36, -10.75, 2.21, 1.60, 7.63, repro,
2006-02-11,0.59, -0.63, -15.71, 2.07, 1.56, 7.32, repro,
2006-02-12,0.57, -0.39, -18.09, 2.07, 1.56, 7.32, repro,
2006-02-13,0.55, 0.34, -9.99, 2.08, 1.57, 7.37, repro,
2006-02-14,0.43, -0.05, -3.37, 2.05, 1.55, 7.32, repro,
2006-02-15,-0.01, -3.75, -4.20, 2.06, 1.57, 7.34, repro,
2006-02-16,-1.30, 0.26, -5.30, 2.06, 1.56, 7.29, repro,
2006-02-17,-0.63, -0.12, -9.91, 2.07, 1.56, 7.31, repro,
2006-02-18,-1.57, -0.65, -9.55, 2.06, 1.56, 7.30, repro,
2006-02-19,1.18, -1.17, -5.32, 2.09, 1.57, 7.36, repro,
2006-02-20,0.44, 0.41, -9.53, 2.07, 1.56, 7.35, repro,
2006-02-21,0.51, 0.61, -4.30, 2.07, 1.55, 7.34, repro,
2006-02-22,1.09, 0.79, 1.33, 2.08, 1.56, 7.37, repro,
2006-02-23,0.19, 0.90, -3.28, 2.05, 1.56, 7.28, repro,
2006-02-24,0.41, -0.07, -5.16, 2.05, 1.56, 7.31, repro,
2006-02-25,0.87, 0.84, -3.53, 2.21, 1.69, 7.83, repro,
2006-02-26,0.79, 0.36, -1.16, 2.14, 1.70, 7.82, repro,
2006-02-27,-2.24, 2.02, 4.05, 2.10, 1.60, 7.49, repro,
2006-02-28,-1.46, -2.18, -5.51, 2.15, 1.64, 7.68, repro,
2006-03-01,-0.27, 2.18, -5.45, 2.13, 1.63, 7.53, repro,
2006-03-02,-0.51, 1.47, -1.23, 2.08, 1.59, 7.36, repro,
