PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P218
Station name,CoyoteCrk_CN2005
Begin Date, 2005-06-18
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 37.2035148176 North Latitude, -121.7139612382 East Longitude, 82.70569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-18,0.00, 0.00, 0.00, 2.11, 1.68, 7.56, repro,
2005-06-19,-0.54, -0.65, -0.65, 2.16, 1.71, 7.83, repro,
2005-06-20,0.61, 0.33, -5.52, 2.14, 1.68, 7.64, repro,
2005-06-21,-0.35, 0.42, -5.90, 2.08, 1.62, 7.46, repro,
2005-06-22,-0.14, -0.52, -8.55, 2.11, 1.67, 7.54, repro,
2005-06-23,0.18, 0.81, -4.13, 2.13, 1.66, 7.58, repro,
2005-06-24,1.06, 0.11, 2.49, 2.08, 1.66, 7.60, repro,
2005-06-25,-0.56, -0.65, -5.46, 2.15, 1.72, 7.76, repro,
2005-06-26,-1.31, -0.84, -4.81, 2.16, 1.71, 7.86, repro,
2005-06-27,0.95, 0.88, -2.55, 2.08, 1.62, 7.48, repro,
2005-06-28,0.01, -0.62, 3.18, 2.05, 1.61, 7.36, repro,
2005-06-29,0.37, 0.07, -2.82, 2.06, 1.61, 7.36, repro,
2005-06-30,0.54, -0.63, 0.73, 2.09, 1.65, 7.55, repro,
2005-07-01,0.60, -0.11, -0.06, 2.10, 1.63, 7.53, repro,
2005-07-02,-0.88, -0.84, -0.89, 2.11, 1.68, 7.58, repro,
2005-07-03,0.01, 1.77, -4.35, 2.19, 1.81, 7.92, repro,
2005-07-04,-0.32, 0.08, -4.03, 2.07, 1.64, 7.52, repro,
2005-07-05,0.18, -0.80, 0.64, 2.06, 1.62, 7.38, repro,
2005-07-06,-0.01, -0.28, -5.44, 2.07, 1.62, 7.46, repro,
2005-07-07,-0.26, 0.06, -5.31, 2.13, 1.64, 7.53, repro,
2005-07-08,0.26, -0.07, 0.06, 2.06, 1.62, 7.40, repro,
2005-07-09,-0.97, -0.08, 2.88, 2.08, 1.64, 7.52, repro,
2005-07-10,-0.32, -0.39, 0.36, 2.14, 1.73, 7.81, repro,
2005-07-11,2.01, 0.19, -3.30, 2.11, 1.66, 7.48, repro,
2005-07-12,1.11, 0.10, -3.03, 2.06, 1.61, 7.38, repro,
2005-07-13,-1.17, -0.11, -0.01, 2.07, 1.65, 7.55, repro,
2005-07-14,-1.14, 0.89, 8.09, 2.09, 1.67, 7.60, repro,
2005-07-15,-0.24, 0.97, 1.16, 2.11, 1.69, 7.61, repro,
2005-07-16,-0.05, -0.19, -1.04, 2.07, 1.62, 7.41, repro,
2005-07-17,-0.25, -0.57, -8.68, 2.06, 1.62, 7.39, repro,
2005-07-18,-0.92, 0.61, -0.14, 2.05, 1.62, 7.38, repro,
2005-07-19,-0.63, -1.07, 2.65, 2.06, 1.61, 7.43, repro,
2005-07-20,-1.00, 1.89, -3.15, 2.13, 1.68, 7.64, repro,
2005-07-21,-1.51, -2.01, 7.03, 2.07, 1.62, 7.44, repro,
2005-07-22,-0.43, 0.56, 1.05, 2.06, 1.63, 7.42, repro,
2005-10-28,2.44, 0.77, 0.10, 4.08, 3.30, 15.99, repro,
2005-10-29,1.00, 1.06, 3.94, 2.09, 1.67, 7.65, repro,
2005-10-30,1.49, 2.17, -2.21, 2.12, 1.68, 7.57, repro,
2005-10-31,2.39, 0.67, -13.94, 2.21, 1.77, 8.07, repro,
2005-11-01,2.66, 0.28, 3.12, 2.28, 1.85, 8.26, repro,
2005-11-02,0.95, 1.21, 2.31, 2.19, 1.80, 7.98, repro,
2005-11-03,1.34, -1.08, -3.67, 2.18, 1.81, 8.02, repro,
2005-11-04,-0.35, -0.26, 11.21, 2.20, 1.81, 7.98, repro,
2005-11-05,3.36, 1.29, -9.43, 2.19, 1.84, 8.02, repro,
2005-11-06,0.94, 0.84, -5.56, 2.20, 1.82, 8.06, repro,
2005-11-07,1.86, -0.14, -2.37, 2.21, 1.82, 8.00, repro,
2005-11-08,0.90, 2.32, 9.66, 2.21, 1.81, 8.10, repro,
2005-11-09,0.78, 1.16, -1.50, 2.22, 1.86, 8.10, repro,
2005-11-10,1.10, 0.28, -1.90, 2.36, 1.87, 8.49, repro,
2005-11-11,2.00, -0.74, 5.34, 2.25, 1.76, 8.18, repro,
2005-11-12,0.58, 0.72, -0.14, 2.06, 1.68, 7.50, repro,
2005-11-13,1.16, 1.38, -9.95, 2.40, 1.91, 8.59, repro,
2005-11-14,-0.97, 0.52, 0.95, 2.11, 1.69, 7.58, repro,
2005-11-15,0.08, 0.38, -6.51, 2.06, 1.62, 7.38, repro,
2005-11-16,1.44, 0.18, -7.91, 2.22, 1.84, 8.07, repro,
2005-11-17,0.58, 0.26, -6.39, 2.07, 1.62, 7.53, repro,
2005-11-18,1.89, 1.12, -10.96, 2.10, 1.66, 7.53, repro,
2005-11-19,0.64, 0.27, -3.97, 2.06, 1.63, 7.47, repro,
2005-11-20,0.90, 0.47, -2.51, 2.17, 1.78, 7.86, repro,
2005-11-21,1.12, -0.32, -2.38, 2.16, 1.71, 7.92, repro,
2005-11-22,1.08, -0.13, -6.52, 2.28, 1.97, 8.53, repro,
2005-11-23,-0.27, 0.34, 1.99, 2.14, 1.71, 7.72, repro,
2005-11-24,0.81, 0.41, -0.69, 2.10, 1.67, 7.53, repro,
2005-11-25,1.44, -0.75, 3.47, 2.09, 1.65, 7.59, repro,
2005-11-26,1.56, 1.01, 1.73, 2.15, 1.74, 7.84, repro,
2005-11-27,0.14, -0.28, 0.24, 2.13, 1.71, 7.85, repro,
2005-11-28,-0.81, -0.12, -1.18, 2.14, 1.71, 7.84, repro,
2005-11-29,1.26, 0.82, -5.00, 2.16, 1.71, 7.84, repro,
2005-11-30,0.30, -0.17, -10.10, 2.07, 1.65, 7.46, repro,
2005-12-01,7.75, 3.59, 0.83, 2.06, 1.66, 7.49, repro,
2005-12-02,3.13, 0.47, -5.29, 2.15, 1.71, 7.66, repro,
2005-12-03,1.00, -0.64, -4.92, 2.11, 1.67, 7.64, repro,
2005-12-04,1.01, 0.82, -7.36, 2.08, 1.64, 7.48, repro,
2005-12-05,0.62, 1.22, -7.71, 2.06, 1.64, 7.43, repro,
2005-12-06,2.59, 1.44, -16.49, 2.10, 1.64, 7.42, repro,
2005-12-07,1.49, 0.40, -6.28, 2.11, 1.70, 7.71, repro,
2005-12-08,1.76, 1.38, -9.50, 2.16, 1.73, 7.85, repro,
2005-12-09,1.79, 0.78, -8.81, 2.15, 1.73, 7.79, repro,
2005-12-10,-0.02, -0.88, -2.62, 2.09, 1.68, 7.63, repro,
2005-12-11,1.13, 0.84, -3.68, 2.08, 1.66, 7.45, repro,
2005-12-12,1.38, -0.26, -2.86, 2.11, 1.67, 7.55, repro,
2005-12-13,1.54, 0.30, -5.77, 2.13, 1.68, 7.61, repro,
2005-12-14,1.59, -0.13, -8.38, 2.11, 1.70, 7.71, repro,
2005-12-15,1.58, 0.64, -10.79, 2.15, 1.71, 7.85, repro,
2005-12-16,0.28, 0.17, -3.57, 2.21, 1.73, 7.87, repro,
2005-12-17,0.06, -1.68, -6.83, 2.14, 1.71, 7.70, repro,
2005-12-18,1.68, 3.48, 4.45, 2.10, 1.72, 7.59, repro,
2005-12-19,2.88, 1.67, -9.29, 2.13, 1.79, 7.70, repro,
2005-12-20,5.07, 2.64, -9.89, 2.13, 1.77, 7.77, repro,
2005-12-21,3.77, 2.89, 13.78, 2.12, 1.77, 7.73, repro,
2005-12-22,2.86, 1.32, -10.17, 2.10, 1.77, 7.68, repro,
2005-12-23,2.28, 0.24, -3.45, 2.17, 1.77, 7.77, repro,
2005-12-24,1.52, 0.85, -5.30, 2.26, 1.89, 8.17, repro,
2005-12-25,4.01, -0.21, -11.13, 2.12, 1.74, 7.66, repro,
2005-12-26,2.59, 0.66, 6.03, 2.14, 1.73, 7.62, repro,
2005-12-27,0.17, 0.49, -1.89, 2.18, 1.77, 7.90, repro,
2005-12-28,1.52, 1.61, -2.34, 2.11, 1.70, 7.55, repro,
2005-12-29,0.91, 1.24, -6.15, 2.30, 1.98, 8.51, repro,
2005-12-30,-0.10, 2.28, 5.61, 2.22, 1.84, 7.94, repro,
2005-12-31,2.26, 0.03, 12.01, 2.22, 1.82, 8.03, repro,
2006-01-01,0.86, 1.49, 1.56, 2.20, 1.77, 7.88, repro,
2006-01-02,3.48, 1.87, 0.72, 2.09, 1.67, 7.43, repro,
2006-01-03,1.58, 2.30, -4.30, 2.35, 2.05, 8.50, repro,
2006-01-04,3.74, 0.98, -6.27, 2.23, 1.87, 7.88, repro,
2006-01-05,4.10, 3.64, -10.89, 2.17, 1.80, 7.80, repro,
2006-01-06,5.30, 2.41, -9.56, 2.22, 1.84, 8.04, repro,
2006-01-07,4.38, 2.08, -1.84, 2.23, 1.83, 8.12, repro,
2006-01-08,2.46, 3.79, -0.98, 2.16, 1.81, 7.74, repro,
2006-01-09,2.58, 2.01, -0.13, 2.23, 1.82, 7.98, repro,
2006-01-10,5.30, 2.96, -7.42, 2.24, 1.85, 8.07, repro,
2006-01-11,5.81, 0.93, -4.45, 2.19, 1.80, 7.99, repro,
2006-01-12,3.14, 1.20, -8.16, 2.17, 1.79, 7.68, repro,
2006-01-13,3.99, 3.39, -3.04, 2.30, 1.95, 8.40, repro,
2006-01-14,1.70, 2.38, 4.99, 2.11, 1.69, 7.58, repro,
2006-01-15,2.61, 1.74, -3.60, 2.11, 1.66, 7.48, repro,
2006-01-16,3.23, 2.01, -6.93, 2.17, 1.81, 7.86, repro,
2006-01-17,1.25, 0.47, -1.52, 2.26, 1.86, 7.97, repro,
2006-01-18,3.33, 1.19, 0.47, 2.10, 1.67, 7.43, repro,
2006-01-19,1.05, 0.97, -4.69, 2.19, 1.74, 7.78, repro,
2006-01-20,1.87, 0.99, -12.24, 2.30, 1.79, 8.32, repro,
2006-01-21,1.59, 1.77, -6.86, 2.15, 1.71, 7.61, repro,
2006-01-22,2.07, 0.68, -7.08, 2.09, 1.64, 7.45, repro,
2006-01-23,2.34, 0.79, -2.94, 2.09, 1.61, 7.34, repro,
2006-01-24,2.36, 0.73, -7.78, 2.24, 1.82, 8.16, repro,
2006-01-25,0.47, -0.13, -3.97, 2.07, 1.65, 7.40, repro,
2006-01-26,1.64, -0.63, -4.36, 2.01, 1.58, 7.20, repro,
2006-01-27,0.64, -0.11, -4.10, 2.03, 1.59, 7.28, repro,
2006-01-28,1.64, 0.23, -8.53, 2.07, 1.66, 7.45, repro,
2006-01-29,0.71, 0.54, -5.16, 2.01, 1.57, 7.18, repro,
2006-01-30,2.37, 1.63, -8.88, 2.05, 1.60, 7.38, repro,
2006-01-31,1.28, 0.19, -0.74, 2.08, 1.63, 7.42, repro,
2006-02-01,0.32, 0.25, -0.56, 2.05, 1.58, 7.33, repro,
2006-02-02,0.79, -0.26, -1.72, 2.04, 1.59, 7.42, repro,
2006-02-03,1.07, 0.15, -1.52, 2.09, 1.64, 7.43, repro,
2006-02-04,0.84, 0.93, -4.87, 2.06, 1.59, 7.43, repro,
2006-02-05,0.49, 0.12, -10.32, 2.06, 1.62, 7.50, repro,
2006-02-06,-0.41, -0.06, -9.39, 2.02, 1.56, 7.24, repro,
2006-02-07,1.47, 1.25, -13.27, 2.03, 1.57, 7.35, repro,
2006-02-08,0.93, 0.92, -14.19, 2.03, 1.58, 7.39, repro,
2006-02-09,-0.20, -1.02, -6.05, 2.11, 1.58, 7.57, repro,
2006-02-10,0.69, 0.03, -9.69, 2.21, 1.63, 7.80, repro,
2006-02-11,0.59, -1.17, -13.69, 2.07, 1.59, 7.50, repro,
2006-02-12,1.24, 0.11, -18.83, 2.10, 1.63, 7.55, repro,
2006-02-13,0.44, -0.15, -4.57, 2.11, 1.61, 7.51, repro,
2006-02-14,-1.61, -0.23, -2.79, 2.08, 1.61, 7.50, repro,
2006-02-15,-0.94, -1.16, -5.65, 2.07, 1.61, 7.50, repro,
2006-02-16,-0.23, 1.12, -9.93, 2.16, 1.66, 7.71, repro,
2006-02-17,-0.47, 0.04, -6.34, 2.05, 1.57, 7.39, repro,
2006-02-18,-0.35, -0.77, -6.09, 2.07, 1.60, 7.54, repro,
2006-02-19,-0.24, -0.64, -7.55, 2.07, 1.57, 7.38, repro,
2006-02-20,-0.81, 0.01, -1.53, 2.03, 1.57, 7.28, repro,
2006-02-21,0.36, 0.80, -8.65, 2.14, 1.67, 7.82, repro,
2006-02-22,0.29, 0.18, -0.56, 2.06, 1.59, 7.40, repro,
2006-02-23,1.22, 0.39, -7.81, 2.05, 1.58, 7.43, repro,
2006-02-24,-0.08, -0.63, -7.25, 2.07, 1.63, 7.55, repro,
2006-02-25,-0.73, 0.35, -12.63, 2.12, 1.68, 7.77, repro,
2006-02-26,0.24, 0.53, -8.66, 2.05, 1.59, 7.47, repro,
2006-02-27,-3.58, -0.06, 7.92, 2.09, 1.63, 7.62, repro,
2006-02-28,-2.34, -2.05, -1.33, 2.12, 1.63, 7.68, repro,
2006-03-01,2.00, -0.06, -2.42, 2.17, 1.68, 7.79, repro,
2006-03-02,1.80, 1.34, -6.61, 2.05, 1.59, 7.42, repro,
2006-03-03,1.63, -0.12, -1.12, 2.14, 1.64, 7.88, repro,
2006-03-04,-1.09, -0.01, -4.46, 2.04, 1.60, 7.41, repro,
2006-03-05,0.94, 0.26, 5.04, 2.11, 1.65, 7.66, repro,
2006-03-06,1.61, 2.15, 7.56, 2.05, 1.61, 7.48, repro,
2006-03-07,-0.19, 1.36, -8.11, 2.03, 1.60, 7.48, repro,
2006-03-08,1.78, 1.80, -7.17, 2.01, 1.61, 7.38, repro,
2006-03-09,3.92, 1.42, 0.41, 2.06, 1.65, 7.48, repro,
2006-03-10,0.97, 0.51, 1.93, 2.04, 1.60, 7.39, repro,
2006-03-11,0.62, 0.46, -1.36, 2.15, 1.63, 7.78, repro,
2006-03-12,1.14, -0.25, 1.43, 2.12, 1.67, 7.78, repro,
2006-03-13,1.40, 0.97, -7.56, 2.07, 1.59, 7.42, repro,
2006-03-14,3.29, 4.14, 5.63, 2.10, 1.67, 7.60, repro,
2006-03-15,2.24, 1.52, -3.59, 2.07, 1.61, 7.48, repro,
2006-03-16,0.39, 1.46, -8.47, 2.13, 1.64, 7.64, repro,
2006-03-17,0.85, 2.20, -0.57, 2.14, 1.65, 7.66, repro,
2006-03-18,2.67, 1.29, -5.44, 2.06, 1.61, 7.44, repro,
2006-03-19,2.17, 1.02, -7.80, 2.11, 1.68, 7.62, repro,
2006-03-20,2.78, 1.07, -1.00, 2.05, 1.63, 7.52, repro,
2006-03-21,1.60, 2.43, -1.02, 2.06, 1.62, 7.48, repro,
2006-03-22,2.18, 1.80, -8.35, 2.13, 1.74, 7.88, repro,
2006-03-23,1.82, 2.38, -11.95, 2.12, 1.65, 7.61, repro,
2006-03-24,-0.34, -0.69, -13.19, 2.17, 1.70, 7.77, repro,
2006-03-25,3.96, 1.45, 4.51, 2.11, 1.67, 7.67, repro,
2006-03-26,2.73, 1.51, 0.21, 2.10, 1.67, 7.68, repro,
2006-03-27,2.36, 1.77, 2.57, 2.12, 1.70, 7.79, repro,
2006-03-28,3.29, 3.03, 1.41, 2.05, 1.66, 7.51, repro,
2006-03-29,2.42, 1.83, -1.85, 1.97, 1.60, 7.24, repro,
2006-03-30,2.79, 1.92, -0.91, 1.97, 1.60, 7.25, repro,
2006-03-31,2.23, 1.53, -1.08, 1.97, 1.60, 7.31, repro,
2006-04-01,2.43, 1.77, -3.45, 2.00, 1.66, 7.51, repro,
2006-04-02,2.88, 2.56, -6.12, 1.97, 1.59, 7.26, repro,
2006-04-03,-0.47, 2.42, 10.01, 1.99, 1.61, 7.36, repro,
2006-04-04,3.17, 1.96, 3.70, 2.00, 1.61, 7.37, repro,
2006-04-05,3.67, 2.78, -1.69, 2.13, 1.79, 7.98, repro,
2006-04-06,2.83, 2.66, -7.63, 2.04, 1.64, 7.58, repro,
2006-04-07,2.64, 1.63, -0.25, 2.11, 1.71, 7.88, repro,
2006-04-08,5.01, 0.42, -0.06, 2.06, 1.62, 7.50, repro,
2006-04-09,3.04, 2.36, -4.04, 1.99, 1.60, 7.31, repro,
2006-04-10,2.23, 1.92, -0.08, 1.99, 1.60, 7.37, repro,
2006-04-11,0.46, 3.27, 10.16, 2.11, 1.64, 7.89, repro,
2006-04-12,0.65, 3.06, 4.16, 2.07, 1.68, 7.81, repro,
2006-04-13,2.39, 0.47, 0.19, 1.96, 1.60, 7.32, repro,
2006-04-14,1.91, 0.81, -1.37, 2.09, 1.78, 7.97, repro,
2006-04-15,1.46, 1.41, 8.41, 2.04, 1.63, 7.49, repro,
2006-04-16,4.02, 4.77, 7.13, 1.99, 1.61, 7.40, repro,
2006-04-17,1.66, 1.31, -6.13, 1.98, 1.61, 7.35, repro,
2006-04-18,2.33, 0.68, -1.55, 2.05, 1.71, 7.71, repro,
2006-04-19,1.42, 1.88, -2.64, 2.07, 1.72, 7.70, repro,
2006-04-20,1.94, 1.81, 1.79, 2.05, 1.68, 7.61, repro,
2006-04-21,1.32, 1.51, -6.49, 2.00, 1.60, 7.43, repro,
2006-04-22,1.67, 1.39, -2.29, 2.01, 1.64, 7.51, repro,
2006-04-23,1.07, 1.59, 0.66, 2.10, 1.81, 7.88, repro,
2006-04-24,1.25, 1.58, -3.39, 2.04, 1.71, 7.64, repro,
2006-04-25,1.23, 1.33, -2.74, 2.06, 1.71, 7.70, repro,
2006-04-26,0.75, 1.53, -5.51, 2.01, 1.64, 7.47, repro,
2006-04-27,2.74, -0.52, -1.19, 2.08, 1.65, 7.58, repro,
2006-04-28,1.89, 0.44, -6.00, 2.04, 1.60, 7.44, repro,
2006-04-29,1.76, -0.57, -5.09, 1.99, 1.64, 7.50, repro,
2006-04-30,2.53, 0.25, -7.90, 2.03, 1.66, 7.52, repro,
2006-05-01,1.49, -1.17, -2.41, 2.03, 1.65, 7.52, repro,
2006-05-02,-0.45, -0.15, -1.50, 2.10, 1.68, 7.81, repro,
2006-05-03,1.44, -0.41, -3.31, 1.97, 1.59, 7.33, repro,
2006-05-04,0.98, -0.78, -8.88, 2.00, 1.62, 7.40, repro,
2006-05-05,0.95, 0.20, -3.01, 1.98, 1.60, 7.36, repro,
2006-05-06,0.85, -0.83, -1.20, 2.02, 1.67, 7.53, repro,
2006-05-07,1.44, -1.15, -7.72, 2.04, 1.67, 7.56, repro,
2006-05-08,1.04, 0.62, -7.35, 1.97, 1.60, 7.35, repro,
2006-05-09,1.02, -0.81, -4.33, 2.06, 1.63, 7.54, repro,
2006-05-10,0.59, -1.71, -0.83, 2.07, 1.73, 7.84, repro,
2006-05-11,0.53, -2.16, -0.25, 2.04, 1.68, 7.63, repro,
2006-05-12,0.95, -1.68, -4.41, 1.97, 1.60, 7.36, repro,
2006-05-13,0.42, -2.00, -4.57, 1.98, 1.60, 7.36, repro,
2006-05-14,0.29, -1.40, -6.18, 1.98, 1.59, 7.37, repro,
2006-05-15,-1.17, -2.37, -0.14, 1.99, 1.60, 7.43, repro,
2006-05-16,-0.65, -0.97, -9.20, 2.01, 1.63, 7.49, repro,
2006-05-17,0.13, -2.02, 1.13, 2.00, 1.64, 7.47, repro,
2006-05-18,0.13, -0.90, -1.95, 2.01, 1.60, 7.43, repro,
2006-05-19,-0.31, -2.49, 0.73, 2.12, 1.66, 7.67, repro,
2006-05-20,0.05, -3.08, 2.47, 2.16, 1.72, 7.93, repro,
2006-05-21,-3.00, -3.11, 3.76, 2.15, 1.71, 8.00, repro,
2006-05-22,0.78, -1.52, 6.02, 2.07, 1.67, 7.63, repro,
2006-05-23,0.36, -2.88, 2.29, 2.07, 1.63, 7.61, repro,
2006-05-24,-1.86, -2.55, 3.45, 2.06, 1.63, 7.52, repro,
2006-05-25,0.62, -1.69, -2.19, 2.17, 1.69, 7.89, repro,
2006-05-26,-0.94, -2.22, 0.70, 2.13, 1.66, 7.79, repro,
2006-05-27,1.72, -2.15, -4.00, 2.10, 1.65, 7.61, repro,
2006-05-28,0.02, -2.20, 2.36, 2.10, 1.66, 7.67, repro,
2006-05-29,-0.39, -1.85, -1.44, 2.06, 1.62, 7.49, repro,
2006-05-30,-0.36, -1.25, -5.52, 2.11, 1.66, 7.70, repro,
2006-05-31,-0.98, -2.16, -1.40, 2.15, 1.69, 7.82, repro,
2006-06-01,-1.35, -2.93, -1.76, 2.15, 1.71, 7.90, repro,
2006-06-02,-0.06, -2.63, -1.45, 2.18, 1.73, 7.99, repro,
2006-06-03,-1.06, -1.32, -2.60, 2.15, 1.67, 7.81, repro,
2006-06-04,-1.13, -1.74, 6.56, 2.11, 1.64, 7.65, repro,
2006-06-05,-2.03, -3.11, 4.54, 2.24, 1.77, 8.19, repro,
2006-06-06,-0.58, -3.51, 7.32, 2.20, 1.75, 8.08, repro,
2006-06-07,-1.30, -3.41, 3.64, 2.14, 1.70, 7.90, repro,
2006-06-08,-0.77, -2.44, -5.24, 2.04, 1.61, 7.44, repro,
2006-06-09,-1.39, -2.80, -0.59, 2.21, 1.75, 7.97, repro,
2006-06-10,-0.15, -1.93, -5.24, 2.07, 1.63, 7.53, repro,
2006-06-11,-1.86, -3.31, 6.75, 2.11, 1.67, 7.82, repro,
2006-06-12,-0.48, -3.34, 3.79, 2.10, 1.68, 7.83, repro,
2006-06-13,-0.17, -2.00, -3.34, 2.09, 1.64, 7.60, repro,
2006-06-14,-0.31, -2.83, 8.86, 2.13, 1.69, 7.70, repro,
2006-06-15,-2.52, 1.90, 2.31, 2.07, 1.63, 7.59, repro,
2006-06-16,-1.10, -2.18, 1.28, 2.06, 1.64, 7.61, repro,
2006-06-17,0.04, -2.96, 8.84, 2.04, 1.63, 7.57, repro,
2006-06-18,-0.69, -2.66, 7.82, 2.22, 1.85, 8.35, repro,
2006-06-19,-2.16, -2.08, 2.12, 2.16, 1.75, 8.08, repro,
2006-06-20,-1.53, -2.58, 0.52, 2.13, 1.71, 7.85, repro,
2006-06-21,-0.84, -3.33, 5.64, 2.21, 1.81, 8.18, repro,
2006-06-22,0.30, -2.28, -1.69, 2.24, 1.87, 8.41, repro,
2006-06-23,0.11, -3.14, 1.41, 2.14, 1.74, 7.98, repro,
2006-06-24,-0.26, -1.47, -0.61, 2.08, 1.66, 7.74, repro,
2006-06-25,-0.64, -1.43, -1.50, 2.09, 1.69, 7.83, repro,
2006-06-26,-1.51, -2.07, 4.77, 2.15, 1.77, 8.05, repro,
2006-06-27,-0.95, -3.15, 9.24, 2.14, 1.75, 8.00, repro,
2006-06-28,-1.69, -3.49, 5.51, 2.13, 1.72, 7.94, repro,
2006-06-29,-1.12, -2.56, 1.22, 2.07, 1.71, 7.73, repro,
2006-06-30,-0.88, -3.54, 6.83, 2.07, 1.66, 7.80, repro,
2006-07-01,-0.73, -2.91, 1.80, 2.04, 1.63, 7.62, repro,
2006-07-02,-1.44, -2.15, -3.25, 2.07, 1.69, 7.78, repro,
2006-07-03,-0.66, -3.10, -4.19, 2.11, 1.72, 7.91, repro,
2006-07-04,-1.42, -2.62, -0.61, 2.09, 1.69, 7.92, repro,
2006-07-05,-1.35, -2.18, -4.66, 2.15, 1.76, 8.18, repro,
2006-07-06,-1.55, -1.96, -6.50, 2.13, 1.65, 7.80, repro,
2006-07-07,-1.21, -1.88, -7.61, 2.04, 1.63, 7.63, repro,
2006-07-08,-1.02, -3.12, -0.46, 2.05, 1.64, 7.68, repro,
2006-07-09,-1.42, -2.35, 3.15, 2.05, 1.65, 7.76, repro,
2006-07-10,-1.15, -2.60, -12.29, 2.12, 1.70, 7.89, repro,
2006-07-11,-0.39, -3.06, -4.97, 2.11, 1.71, 7.93, repro,
2006-07-12,-0.39, -2.03, -3.15, 2.06, 1.66, 7.77, repro,
2006-07-13,-1.59, -2.74, 4.11, 2.10, 1.68, 7.82, repro,
2006-07-14,-0.53, -2.57, -4.60, 2.07, 1.65, 7.83, repro,
2006-07-15,-0.82, -3.65, 4.93, 2.12, 1.65, 8.09, repro,
2006-07-16,0.58, -2.32, 2.81, 2.10, 1.70, 7.95, repro,
2006-07-17,-1.20, -2.43, -2.32, 2.21, 1.85, 8.39, repro,
2006-07-18,-2.44, -1.88, 6.47, 2.03, 1.65, 7.56, repro,
2006-07-19,-1.39, -2.83, -1.82, 2.01, 1.62, 7.55, repro,
2006-07-20,-0.14, -1.66, -1.12, 1.99, 1.62, 7.52, repro,
2006-07-21,-0.07, -2.61, 6.77, 2.13, 1.81, 8.06, repro,
2006-07-22,-1.31, -1.83, 0.75, 2.01, 1.65, 7.53, repro,
2006-07-23,0.34, -2.57, 4.41, 2.08, 1.73, 7.94, repro,
2006-07-24,0.40, -2.98, 0.79, 2.04, 1.67, 7.63, repro,
2006-07-25,-2.16, -4.92, 5.62, 2.12, 1.82, 8.19, repro,
2006-07-26,-1.30, -2.23, 5.63, 2.06, 1.68, 7.66, repro,
2006-07-27,0.55, -2.75, -5.49, 2.02, 1.65, 7.67, repro,
2006-07-28,-1.42, -3.13, 2.57, 2.16, 1.86, 8.26, repro,
2006-07-29,-0.60, -6.10, -5.91, 2.05, 1.69, 7.79, repro,
2006-07-30,-0.41, -4.16, 4.87, 2.06, 1.70, 7.79, repro,
2006-07-31,0.12, -2.46, 5.72, 1.99, 1.61, 7.45, repro,
2006-08-01,-0.63, -3.35, 4.43, 2.00, 1.60, 7.48, repro,
2006-08-02,-0.31, -2.08, -3.97, 2.05, 1.70, 7.73, repro,
2006-08-03,-0.39, -2.78, -2.24, 2.19, 1.91, 8.50, repro,
2006-08-04,-0.12, -2.60, -2.07, 2.15, 1.76, 8.10, repro,
2006-08-05,-1.69, -2.73, 1.84, 2.06, 1.70, 7.89, repro,
2006-08-06,-0.24, -2.33, 6.23, 2.05, 1.67, 7.79, repro,
2006-08-07,-0.27, -2.13, 0.91, 2.03, 1.65, 7.72, repro,
2006-08-08,-1.25, -2.11, 2.78, 2.06, 1.70, 7.73, repro,
2006-08-09,-0.38, -1.75, 1.83, 2.08, 1.73, 7.77, repro,
2006-08-10,-0.77, -3.00, 1.28, 2.05, 1.68, 7.68, repro,
2006-08-11,-1.29, -1.81, 2.22, 2.06, 1.67, 7.66, repro,
2006-08-12,-0.53, -2.06, 2.86, 2.09, 1.76, 7.88, repro,
2006-08-13,-0.78, -1.66, 1.61, 2.01, 1.66, 7.54, repro,
2006-08-14,-0.82, -1.81, 2.09, 2.04, 1.66, 7.62, repro,
2006-08-15,0.26, -0.59, -2.39, 2.15, 1.74, 7.90, repro,
2006-08-16,-1.26, -3.18, 3.23, 2.01, 1.64, 7.61, repro,
2006-08-17,-0.90, -1.29, 0.74, 2.04, 1.68, 7.68, repro,
2006-08-18,-1.56, -2.09, -3.50, 2.06, 1.72, 7.74, repro,
2006-08-19,-0.17, -2.33, -8.58, 1.97, 1.61, 7.38, repro,
2006-08-20,-0.12, -1.13, 3.05, 1.97, 1.60, 7.38, repro,
2006-08-21,0.77, -1.51, -7.02, 2.10, 1.78, 7.90, repro,
2006-08-22,-0.62, -2.26, 2.89, 2.14, 1.80, 8.03, repro,
2006-08-23,-1.36, -1.65, 8.46, 2.00, 1.65, 7.51, repro,
2006-08-24,-0.74, -1.69, 1.24, 1.99, 1.65, 7.50, repro,
2006-08-25,-0.77, -2.22, 5.84, 2.03, 1.68, 7.80, repro,
2006-08-26,0.34, -2.09, 3.91, 2.12, 1.80, 8.14, repro,
2006-08-27,-0.04, -1.80, 0.59, 2.22, 1.85, 8.65, repro,
2006-08-28,-0.42, -1.71, 2.90, 2.16, 1.87, 8.33, repro,
2006-08-29,-0.10, -2.10, -1.19, 2.06, 1.73, 7.89, repro,
